20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180604,1
20180605,1
20180606,1
20180607,1
20180608,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180702,2
20180703,2
20180704,2
20180705,2
20180706,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180717,2
20180718,2
20180719,2
20180720,2
20180723,2
20180724,3
20180725,4
20180726,4
20180727,4
20180730,6
20180731,10
20180801,10
20180802,10
20180803,10
20180806,16
20180807,53
20180808,123
20180809,179
20180810,192
20180813,218
20180814,267
20180815,279
20180816,307
20180817,346
20180820,384
20180821,405
20180822,459
20180823,483
20180824,575
20180827,672
20180828,723
20180829,723
20180830,838
20180831,929
20180903,1002
20180904,1026
20180905,1028
20180906,1122
20180907,1124
20180910,1150
20180911,1184
20180912,1195
20180913,1233
20180914,1276
20180918,1280
20180919,1344
20180920,1369
20180921,1444
20180925,1497
20180926,1529
20180927,1571
20180928,1649
20181001,1696
20181002,1701
20181003,1692
20181004,1754
20181005,1751
20181009,1720
20181010,1762
20181011,1765
20181012,1753
20181015,1773
20181016,1772
20181017,1824
20181018,1826
20181019,1806
20181022,1830
20181023,1866
20181024,1866
20181025,1816
20181026,1858
20181029,1824
20181030,1841
20181031,1895
20181101,1917
20181102,1965
20181105,1974
20181106,1974
20181107,1980
20181108,2042
20181109,2047
20181112,2033
20181113,1998
20181114,2009
20181115,1992
20181116,2008
20181119,2014
20181120,1980
20181121,1963
20181122,2000
20181126,2001
20181127,2037
20181128,2053
20181129,2096
20181130,2098
20181203,2114
20181204,2139
20181205,2080
20181206,2074
20181207,2061
20181210,2030
20181211,2034
20181212,2051
20181213,2074
20181214,2092
20181217,2055
20181218,2008
20181219,2004
20181220,1987
20181221,1943
20181225,1851
20181226,1863
20181227,1937
20181228,1947
20190104,1880
20190107,1961
20190108,1987
20190109,2007
20190110,2012
20190111,2024
20190115,2018
20190116,2037
20190117,2050
20190118,2070
20190121,2107
20190122,2104
20190123,2074
20190124,2078
20190125,2091
20190128,2108
20190129,2088
20190130,2086
20190131,2098
20190201,2135
20190204,2151
20190205,2180
20190206,2190
20190207,2190
20190208,2165
20190212,2214
20190213,2258
20190214,2286
20190215,2274
20190218,2305
20190219,2310
20190220,2321
20190221,2298
20190222,2299
20190225,2313
20190226,2322
20190227,2315
20190228,2317
20190301,2332
20190304,2356
20190305,2336
20190306,2327
20190307,2306
20190308,2276
20190311,2238
20190312,2279
20190313,2289
20190314,2308
20190315,2327
20190318,2337
20190319,2332
20190320,2348
20190322,2335
20190325,2265
20190326,2258
20190327,2275
20190328,2248
20190329,2245
20190401,2265
20190402,2288
20190403,2296
20190404,2317
20190405,2322
20190408,2300
20190409,2292
20190410,2275
20190411,2285
20190412,2307
20190415,2331
20190416,2331
20190417,2332
20190418,2306
20190419,2314
20190422,2319
20190423,2321
20190424,2337
20190425,2349
20190426,2353
20190507,2365
20190508,2315
20190509,2313
20190510,2303
20190513,2326
20190514,2266
20190515,2290
20190516,2304
20190517,2350
20190520,2343
20190521,2326
20190522,2355
20190523,2361
20190524,2319
20190527,2327
20190528,2335
20190529,2324
20190530,2316
20190531,2328
20190603,2288
20190604,2294
20190605,2333
20190606,2352
20190607,2371
20190610,2413
20190611,2421
20190612,2424
20190613,2416
20190614,2417
20190617,2417
20190618,2422
20190619,2431
20190620,2425
20190621,2417
20190624,2423
20190625,2423
20190626,2397
20190627,2389
20190628,2406
20190701,2440
20190702,2462
20190703,2456
20190704,2480
20190705,2480
20190708,2478
20190709,2508
20190710,2500
20190711,2475
20190712,2451
20190716,2452
20190717,2451
20190718,2423
20190719,2423
20190722,2423
20190723,2414
20190724,2403
20190725,2414
20190726,2398
20190729,2410
20190730,2410
20190731,2401
20190801,2348
20190802,2306
20190805,2228
20190806,2164
20190807,2180
20190808,2192
20190809,2233
20190813,2192
20190814,2242
20190815,2184
20190816,2188
20190819,2228
20190820,2246
20190821,2217
20190822,2245
20190823,2238
20190826,2168
20190827,2183
20190828,2182
20190829,2191
20190830,2224
20190902,2207
20190903,2208
20190904,2189
20190905,2211
20190906,2232
20190909,2214
20190910,2208
20190911,2176
20190912,2192
20190913,2186
20190917,2153
20190918,2153
20190919,2159
20190920,2151
20190924,2122
20190925,2086
20190926,2098
20190927,2103
20190930,2109
20191001,2125
20191002,2096
20191003,2042
20191004,2039
20191007,2065
20191008,2043
20191009,2007
20191010,2031
20191011,2065
20191015,2079
20191016,2117
20191017,2117
20191018,2118
20191021,2084
20191023,2053
20191024,2042
20191025,2035
20191028,2052
20191029,2068
20191030,2074
20191031,2089
20191101,2064
20191105,2074
20191106,2060
20191107,2056
20191108,2055
20191111,2050
20191112,2041
20191113,2041
20191114,2023
20191115,2129
20191118,2146
20191119,2127
20191120,2115
20191121,2092
20191122,2096
20191125,2073
20191126,2063
20191127,2072
20191128,2090
20191129,2119
20191202,2116
20191203,1888
20191204,1868
20191205,1877
20191206,1883
20191209,1878
20191210,1846
20191211,1838
20191212,1817
20191213,1828
20191216,1815
20191217,1843
20191218,1853
20191219,1863
20191220,1840
20191223,1854
20191224,1839
20191225,1841
20191226,1854
20191227,1859
20191230,1863
20200106,1849
20200107,1865
20200108,1928
20200109,2019
20200110,2185
20200114,2276
20200115,2418
20200116,2457
20200117,2599
20200120,2671
20200121,2857
20200122,2839
20200123,3084
20200124,3091
20200127,3077
20200128,3126
20200129,3200
20200130,3245
20200131,3418
20200203,3540
20200204,3605
20200205,3799
20200206,3962
20200207,4213
20200210,4382
20200212,4573
20200213,4662
20200214,4787
20200217,4910
20200218,5003
20200219,4999
20200220,5272
20200221,5442
20200225,5293
20200226,5215
20200227,5304
20200228,5186
20200302,5124
20200303,5334
20200304,5249
20200305,5456
20200306,5394
20200309,5128
20200310,4934
20200311,5159
20200312,5003
20200313,4538
20200316,4931
20200317,4456
20200318,4731
20200319,4609
20200323,4576
20200324,4502
20200325,4910
20200326,4938
20200327,5151
20200330,4946
20200331,5161
20200401,5088
20200402,4910
20200403,5004
20200406,4956
20200407,5246
20200408,5231
20200409,5383
20200410,5475
20200413,5462
20200414,5384
20200415,5512
20200416,5457
20200417,5526
20200420,5650
20200421,5606
20200422,5447
20200423,5558
20200424,5554
20200427,5621
20200428,5708
20200430,5729
20200501,5679
20200507,5571
20200508,5751
20200511,5831
20200512,5909
20200513,5845
20200514,5744
20200515,5812
20200518,5874
20200519,6024
20200520,6017
20200521,6080
20200522,6058
20200525,6080
20200526,6105
20200527,6119
20200528,6180
20200529,6247
20200601,6311
20200602,6325
20200603,6507
20200604,6657
20200605,6635
20200608,6799
20200609,6760
20200610,6603
20200611,6524
20200612,6198
20200615,6272
20200616,6385
20200617,6494
20200618,6495
20200619,6506
20200622,6517
20200623,6590
20200624,6577
20200625,6472
20200626,6595
20200629,6544
20200630,6624
20200701,6761
20200702,6822
20200703,6917
20200706,6919
20200707,7020
20200708,7007
20200709,7049
20200710,6892
20200713,6917
20200714,6841
20200715,6932
20200716,7001
20200717,6975
20200720,7020
20200721,7158
20200722,7151
20200727,7027
20200728,7136
20200729,7138
20200730,7296
20200731,7334
20200803,7553
20200804,7681
20200805,7694
20200806,7801
20200807,7843
20200811,7895
20200812,7972
20200813,8115
20200814,8266
20200817,8206
20200818,8329
20200819,8359
20200820,8377
20200821,8477
20200824,8560
20200825,8722
20200826,8877
20200827,9060
20200828,9201
20200831,9221
20200901,9389
20200902,9577
20200903,9826
20200904,9612
20200907,9601
20200908,9986
20200909,9711
20200910,10222
20200911,10202
20200914,10322
20200915,10602
20200916,10861
20200917,10828
20200918,10907
20200923,11034
20200924,11071
20200925,11170
20200928,11398
20200929,11831
20200930,12003
20201001,12162
20201002,12297
20201005,12049
20201006,12239
20201007,12015
20201008,12191
20201009,12285
20201012,12438
20201013,12555
20201014,12558
20201015,12514
20201016,12501
20201019,12571
20201020,12545
20201021,12574
20201022,12551
20201023,12557
20201026,12611
20201027,12434
20201028,12507
20201029,12251
20201030,12402
20201102,12307
20201104,12683
20201105,13034
20201106,13303
20201109,13336
20201110,13602
20201111,13542
20201112,13794
20201113,13642
20201116,13853
20201117,14049
20201118,14137
20201119,13994
20201120,14206
20201124,14354
20201125,14635
20201126,14759
20201127,14821
20201130,14909
20201201,15257
20201202,15486
20201203,15651
20201204,15652
20201207,16002
20201208,16100
20201209,16354
20201210,16398
20201211,16746
20201214,17024
20201215,17366
20201216,17723
20201217,18130
20201218,18619
20201221,18943
20201222,19208
20201223,19523
20201224,19746
20201225,20255
20201228,20551
20201229,20673
20201230,20647
20210104,21289
20210105,21164
20210106,21342
20210107,21614
20210108,22402
20210112,22571
20210113,22846
20210114,23027
20210115,23093
20210118,23103
20210119,23426
20210120,23775
20210121,24504
20210122,24829
20210125,25269
20210126,25550
20210127,25787
20210128,25535
20210129,26198
20210201,26150
20210202,27014
20210203,27732
20210204,28013
20210205,28530
20210208,28872
20210209,29267
20210210,29312
20210212,29633
20210215,30192
20210216,30611
20210217,30790
20210218,30734
20210219,30860
20210222,31311
20210224,30856
20210225,31724
20210226,31355
20210301,31700
20210302,32822
20210303,32825
20210304,32328
20210305,32041
20210308,32527
20210309,32744
20210310,33544
20210311,33767
20210312,34721
20210315,34840
20210316,35392
20210317,35439
20210318,35473
20210319,35070
20210322,34979
20210323,35486
20210324,35429
20210325,35327
20210326,35663
20210329,36709
20210330,36951
20210331,37467
20210401,38071
20210402,38597
20210405,38743
20210406,39050
20210407,38841
20210408,38994
20210409,39267
20210412,39875
20210413,39969
20210414,40243
20210415,40651
20210416,41285
20210419,41353
20210420,40937
20210421,40646
20210422,41151
20210423,41412
20210426,42079
20210427,42885
20210428,43608
20210430,43580
20210506,42661
20210507,42620
20210510,43503
20210511,43272
20210512,43034
20210513,42630
20210514,43136
20210517,44184
20210518,44326
20210519,44522
20210520,44763
20210521,45494
20210524,45872
20210525,46565
20210526,47045
20210527,47531
20210528,48243
20210531,48753
20210601,48944
20210602,49189
20210603,49303
20210604,49478
20210607,50500
20210608,50817
20210609,51140
20210610,51416
20210611,51868
20210614,52374
20210615,53336
20210616,53535
20210617,54188
20210618,54065
20210621,53771
20210622,54915
20210623,55661
20210624,56072
20210625,56884
20210628,57120
20210629,57663
20210630,58421
20210701,58625
20210702,59555
20210705,59827
20210706,59947
20210707,59876
20210708,60859
20210709,60123
20210712,61018
20210713,61753
20210714,61957
20210715,61713
20210716,61480
20210719,61502
20210720,60867
20210721,62260
20210726,64485
20210727,64734
20210728,64312
20210729,64367
20210730,64660
20210802,64823
20210803,65198
20210804,65620
20210805,66158
20210806,66889
20210810,67448
20210811,68185
20210812,68110
20210813,68387
20210816,68281
20210817,68443
20210818,68336
20210819,68438
20210820,68700
20210823,69590
20210824,70455
20210825,71178
20210826,71740
20210827,71978
20210830,72537
20210831,73252
20210901,73192
20210902,73782
20210903,74294
20210906,74348
20210907,74562
20210908,74521
20210909,74495
20210910,74625
20210913,74811
20210914,75409
20210915,75454
20210916,75962
20210917,76933
20210921,75046
20210922,75494
20210924,78945
20210927,79480
20210928,79285
20210929,78487
20210930,79087
20211001,78641
20211004,79077
20211005,78048
20211006,79974
20211007,80387
20211008,81705
20211011,81643
20211012,82127
20211013,82183
20211014,82909
20211015,85062
20211018,86292
20211019,86749
20211020,87657
20211021,87820
20211022,87900
20211025,87974
20211026,88269
20211027,88457
20211028,88534
20211029,90524
20211101,90941
20211102,91889
20211104,93400
20211105,94021
20211108,93808
20211109,94257
20211110,94535
20211111,94201
20211112,94585
20211115,95158
20211116,96240
20211117,97581
20211118,97466
20211119,98202
20211122,98352
20211124,97651
20211125,98629
20211126,98837
20211129,96599
20211130,99106
20211201,96953
20211202,95836
20211203,97185
20211206,96249
20211207,97052
20211208,100581
20211209,100949
20211210,99997
20211213,100437
20211214,99851
20211215,98755
20211216,100291
20211217,99278
20211220,97830
20211221,97036
20211222,98991
20211223,100583
20211224,101596
20211227,101788
20211228,103733
20211229,103407
20211230,103806
20220104,104450
20220105,104199
20220106,101774
20220107,101478
20220111,97792
20220112,99221
20220113,99479
20220114,97443
20220117,96333
20220118,96781
20220119,94438
20220120,93882
20220121,93247
20220124,91613
20220125,90527
20220126,89090
20220127,89980
20220128,90274
20220131,91891
20220201,94404
20220202,94645
20220203,94779
20220204,92962
20220207,93629
20220208,93867
20220209,94866
20220210,96400
20220214,91907
20220215,91090
20220216,93381
20220217,93280
20220218,90593
20220221,89514
20220222,88990
20220224,87113
20220225,88482
20220228,90625
20220301,90686
20220302,88765
20220303,90436
20220304,89087
20220307,86924
20220308,84280
20220309,83924
20220310,87473
20220311,86913
20220314,86923
20220315,87118
20220316,88945
20220317,92486
20220318,93287
20220322,95311
20220323,97470
20220324,96041
20220325,98098
20220328,98365
20220329,100624
20220330,101429
20220331,100979
20220401,98936
20220404,99484
20220405,100334
20220406,100185
20220407,97852
20220408,98188
20220411,98545
20220412,97621
20220413,96880
20220414,97751
20220415,96946
20220418,97154
20220419,97450
20220420,100412
20220421,99944
20220422,98767
20220425,96571
20220426,95652
20220427,92533
20220428,93748
20220502,94497
20220506,92650
20220509,91605
20220510,88175
20220511,88572
20220512,87401
20220513,86440
20220516,89239
20220517,88382
20220518,90259
20220519,86236
20220520,85717
20220523,85769
20220524,87632
20220525,86209
20220526,87177
20220527,88586
20220530,90932
20220531,92437
20220601,92324
20220602,92248
20220603,94532
20220606,93910
20220607,95353
20220608,96584
20220609,96850
20220610,94466
20220613,91748
20220614,87495
20220615,87192
20220616,88358
20220617,84863
20220620,86732
20220621,87424
20220622,89643
20220623,89466
20220624,89629
20220627,92073
20220628,92688
20220629,91190
20220630,91025
20220701,89875
20220704,90036
20220705,90987
20220706,90397
20220707,91238
20220708,92732
20220711,92723
20220712,92354
20220713,91249
20220714,91140
20220715,91512
20220719,91903
20220720,94276
20220721,94876
20220722,95372
20220725,94402
20220726,94057
20220727,93227
20220728,95081
20220729,95821
20220801,95849
20220802,94483
20220803,95755
20220804,97261
20220805,97155
20220808,98060
20220809,97584
20220810,96751
20220812,97449
20220815,98362
20220816,98532
20220817,99204
20220818,98636
20220819,99650
20220822,98590
20220823,96419
20220824,95545
20220825,95774
20220826,96904
20220829,94208
20220830,93481
20220831,92926
20220901,92615
20220902,92661
20220905,92336
20220906,92035
20220907,93598
20220908,96233
20220909,96694
20220912,97467
20220913,98205
20220914,95295
20220915,94130
20220916,92679
20220920,92170
20220921,91048
20220922,90272
20220926,86935
20220927,86180
20220928,86497
20220929,87339
20220930,85788
20221003,85093
20221004,86918
20221005,89822
20221006,89808
20221007,88800
20221011,85297
20221012,84592
20221013,84588
20221014,86164
20221017,85200
20221018,87633
20221019,88997
20221020,88262
20221021,87805
20221024,88683
20221025,89586
20221026,91186
20221027,89398
20221028,89370
20221031,91503
20221101,90870
20221102,89817
20221104,86410
20221107,87146
20221108,87865
20221109,88632
20221110,87423
20221111,91269
20221114,91629
20221115,91070
20221116,91257
20221117,90090
20221118,89765
20221121,89955
20221122,90303
20221124,90640
20221125,90654
20221128,90334
20221129,88784
20221130,88286
20221201,90077
20221202,89484
20221205,88666
20221206,88225
20221207,87479
20221208,86969
20221209,87728
20221212,87110
20221213,88611
20221214,88381
20221215,87729
20221216,86384
20221219,84086
20221220,82343
20221221,80419
20221222,81947
20221223,81002
20221226,81054
20221227,81581
20221228,81845
20221229,81259
20221230,82031
20230104,80667
20230105,82183
20230106,81842
20230110,82969
20230111,83595
20230112,84600
20230113,83463
20230116,82892
20230117,83323
20230118,84845
20230119,82285
20230120,81350
20230123,83006
20230124,84919
20230125,84743
20230126,83490
20230127,84410
20230130,84914
20230131,84084
20230201,84725
20230202,85099
20230203,86680
20230206,88199
20230207,87297
20230208,87215
20230209,86944
20230210,86718
20230213,86211
20230214,87437
20230215,87867
20230216,88724
20230217,87596
20230220,87134
20230221,86993
20230222,85738
20230224,85161
20230227,84865
20230228,85346
20230301,85536
20230302,85318
20230303,86022
20230306,87039
20230307,87362
20230308,86413
20230309,86689
20230310,84929
20230313,82433
20230314,81278
20230315,83743
20230316,81540
20230317,83128
20230320,81854
20230322,83395
20230323,81600
20230324,81886
20230327,81542
20230328,81559
20230329,81672
20230330,83563
20230331,85170
20230403,85979
20230404,85776
20230405,84825
20230406,83993
20230407,84642
20230410,85104
20230411,85556
20230412,86069
20230413,86077
20230414,86787
20230417,87410
20230418,87643
20230419,87705
20230420,87885
20230421,87268
20230424,87449
20230425,87586
20230426,85829
20230427,85352
20230428,87015
20230501,89209
20230502,89954
20230508,88291
20230509,88435
20230510,87802
20230511,87624
20230512,87716
20230515,88577
20230516,88557
20230517,88306
20230518,89352
20230519,90406
20230522,90015
20230523,90266
20230524,88761
20230525,87933
20230526,88836
20230529,90348
20230530,89880
20230531,89417
20230601,88177
20230602,88909
20230605,90590
20230606,89894
20230607,89904
20230608,89284
20230609,89033
20230612,88843
20230613,89737
20230614,90650
20230615,90997
20230616,91730
20230619,92114
20230620,91773
20230621,90946
20230622,90289
20230623,90936
20230626,90043
20230627,89418
20230628,90300
20230629,90490
20230630,91122
20230703,91775
20230704,91357
20230705,91200
20230706,90639
20230707,89408
20230710,88045
20230711,87673
20230712,86702
20230713,87145
20230714,87622
20230718,88649
20230719,89186
20230720,89343
20230721,88283
20230724,89555
20230725,89177
20230726,89211
20230727,88372
20230728,87440
20230731,88773
20230801,89593
20230802,89695
20230803,88176
20230804,87169
20230807,86345
20230808,87698
20230809,87930
20230810,87554
20230814,87781
20230815,88554
20230816,87844
20230817,87915
20230818,86287
20230821,85859
20230822,86693
20230823,86375
20230824,86788
20230825,86216
20230828,86733
20230829,87366
20230830,88217
20230831,88389
20230901,87795
20230904,88058
20230905,88085
20230906,88289
20230907,87700
20230908,86597
20230911,86372
20230912,86331
20230913,85861
20230914,85653
20230915,86340
20230919,85091
20230920,84841
20230921,84464
20230922,82525
20230925,82746
20230926,82974
20230927,81749
20230928,82005
20230929,82457
20231002,82862
20231003,82766
20231004,81038
20231005,81746
20231006,81679
20231010,82841
20231011,83652
20231012,84574
20231013,84042
20231016,83209
20231017,83730
20231018,83863
20231019,82673
20231020,82161
20231023,80968
20231024,80931
20231025,81271
20231026,80233
20231027,79407
20231030,78931
20231031,79723
20231101,81284
20231102,81462
20231106,83186
20231107,83852
20231108,84674
20231109,85329
20231110,84845
20231113,86091
20231114,85866
20231115,86675
20231116,86629
20231117,85945
20231120,85331
20231121,84698
20231122,84155
20231124,85073
20231127,84883
20231128,83900
20231129,82832
20231130,82824
20231201,83347
20231204,82819
20231205,82607
20231206,82280
20231207,81796
20231208,79948
20231211,81166
20231212,81661
20231213,81862
20231214,80845
20231215,80259
20231218,79942
20231219,80292
20231220,81091
20231221,79660
20231222,79609
20231225,79157
20231226,79073
20231227,79555
20231228,79408
20231229,79044
20240104,77578
20240105,78060
20240109,78508
20240110,78836
20240111,79665
20240112,79574
20240115,79355
20240116,79204
20240117,80183
20240118,79971
20240119,80653
20240122,81313
20240123,81463
20240124,80784
20240125,80666
20240126,80236
20240129,80158
20240130,80110
20240131,79815
20240201,77828
20240202,78149
20240205,79695
20240206,79415
20240207,78796
20240208,79483
20240209,80462
20240213,80518
20240214,79639
20240215,80365
20240216,80052
20240219,79710
20240220,79423
20240221,78577
20240222,78010
20240226,79654
20240227,79468
20240228,79071
20240229,78255
20240301,78265
20240304,78701
20240305,78804
20240306,77239
20240307,76950
20240308,77299
20240311,75481
20240312,74503
20240313,75880
20240314,75498
20240315,75611
20240318,75002
20240319,75072
20240321,76796
20240322,77640
20240325,77116
20240326,76519
20240327,76257
20240328,76099
20240329,75930
20240401,75700
20240402,75694
20240403,74749
20240404,74902
20240405,73539
20240408,74544
20240409,74537
20240410,74136
20240411,73574
20240412,74065
20240415,72990
20240416,72414
20240417,72426
20240418,71499
20240419,71019
20240422,70036
20240423,70260
20240424,71082
20240425,71070
20240426,70885
20240430,72398
20240501,71761
20240502,70572
20240507,71825
20240508,72132
20240509,72514
20240510,72660
