201306,-.04607733
201307,.03872753
201308,-.00972647
201309,.03807881
201310,.04721644
201311,.06503948
201312,.03848435
201401,-.04429071
201402,.03786925
201403,-.01179624
201404,-.00977758
201405,.01481852
201406,.00663202
201407,.03009567
201408,.01201746
201409,.03579635
201410,.01499243
201411,.14590662
201412,.0295251
201501,-.06401449
201502,.08236532
201503,-.01768768
201504,.02065706
201505,.00585913
201506,-.04234069
201507,.04126743
201508,-.07046233
201509,-.0759251
201510,.10486156
201511,.02573455
201512,-.03922156
201601,-.10734859
201602,-.04733973
201603,.04872434
201604,-.04122106
201605,.01060314
201606,-.08396887
201607,.06216815
201608,-.01397925
201609,-.03150561
201610,.02894522
201611,.05427408
201612,.04804077
201701,.01324353
201702,.03243409
201703,.00575309
201704,.01637179
201705,.02625462
201706,.00070475
201707,.00068912
201708,.00929926
201709,.01924119
201710,.03542366
201711,.00433244
201712,.02233339
201801,.01161215
201802,-.03369963
201803,-.043754
201804,.0436621
201805,.01918261
201806,.0354092
201807,.03585555
201808,.04824699
201809,.02660425
201810,-.09772815
201811,.03051115
201812,-.09964719
201901,.06244041
201902,.07631375
201903,.01117446
201904,.05797083
201905,-.04982591
201906,.01995076
201907,.03712999
201908,-.0370702
201909,.01145591
201910,.03189198
201911,.04325618
201912,.03057212
202001,.02337854
202002,-.08004801
202003,-.12594478
202004,.05781106
202005,.11119861
202006,.00955357
202007,.0093844
202008,.08666349
202009,-.0425036
202010,-.03070276
202011,.08936175
202012,.02432619
202101,.00829877
202102,.03752424
202103,.03745179
202104,.04846403
202105,.00556968
202106,.08166266
202107,.01031854
202108,.03053581
202109,-.04084511
202110,.09177702
202111,-.00235564
202112,.00256302
202201,-.17496345
202202,.04281372
202203,.07884916
202204,-.11771619
202205,-.0716334
202206,-.00704633
202207,.06481203
202208,.025971
202209,-.05134599
202210,.06714474
202211,-.02429172
202212,-.0625096
202301,.05254779
202302,.03098008
202303,.01786509
202304,.01097496
202305,.12233398
202306,.07186766
202307,.01349168
202308,.02647796
202309,-.04035076
202310,-.04643834
202311,.10327763
202312,.04118303
202401,.06360075
202402,.03758362
202403,.00382436
202404,.00497238
