199902,-.01737967
199903,.01590791
199904,.05727825
199905,-.01052324
199906,.03376084
199907,-.0147481
199908,-.00421941
199909,-.05558918
199910,-.0053413
199911,.03168295
199912,.00114514
200001,-.02682748
200002,-.01196709
200003,.05515303
200004,.01547607
200005,.0261405
200006,.00210955
200007,-.00584854
200008,.02672251
200009,-.02369621
200010,.03053816
200011,.01129343
200012,.03698442
200101,-.00919902
200102,-.01753728
200103,-.03732341
200104,.04323251
200105,.00864937
200106,-.01317622
200107,-.02371773
200108,-.039206
200109,-.09086239
200110,.02374225
200111,.03390392
200112,.01335183
200201,-.01928954
200202,.02826739
200203,.03407547
200204,-.02456283
200205,.00590673
200206,-.08694756
200207,-.08653956
200208,-.00457014
200209,-.10385902
200210,.01093882
200211,.05177373
200212,-.07435866
200301,-.05655599
200302,-.04339395
200303,-.00062355
200304,.07533927
200305,.03104151
200306,.04473833
200307,.01373554
200308,.03759298
200309,-.0129305
200310,.04059663
200311,.01159168
200312,.03893541
200401,.01968693
200402,.01791112
200403,-.01519651
200404,.01438683
200405,-.01978727
200406,.02030339
200407,-.03179323
200408,-.00141744
200409,.00544121
200410,.00847061
200411,.02578161
200412,.02513362
200501,-.01952517
200502,.03009728
200503,-.0086775
200504,-.02481994
200505,.03136005
200506,.00881349
200507,.02904879
200508,-.01400827
200509,.03454958
200510,-.03235538
200511,.04397377
200512,.01771367
200601,.00850032
200602,.00923138
200603,.00984291
200604,.00679335
200605,-.05388225
200606,-.00351423
200607,.01389899
200608,.02199488
200609,.01691692
200610,.02697115
200611,.00498418
200612,.03196214
200701,.0108219
200702,-.01541301
200703,.00899889
200704,.04254925
200705,.03261449
200706,-.0160304
200707,-.05167227
200708,-.01194254
200709,.0230406
200710,.00156912
200711,-.04230023
200712,.007602
200801,-.10371502
200802,.00415558
200803,-.05241935
200804,.05229563
200805,.00425669
200806,-.11285365
200807,-.01755852
200808,.01872341
200809,-.11302064
200810,-.13078579
200811,-.05882353
200812,.00542764
200901,-.00768854
200902,-.08061326
200903,.00376546
200904,.07591996
200905,.04482814
200906,-.00000001
200907,.06133801
200908,.03009434
200909,.02223837
200910,.00156406
200911,-.00511072
200912,.04180937
201001,-.02931104
201002,.01157048
201003,.05607475
201004,-.00092457
201005,-.08090958
201006,-.02517261
201007,.02685554
201008,-.01853714
201009,.05973646
201010,.02445426
201011,-.00445044
201012,.04375507
201101,.01219987
201102,.02872162
201103,.00299142
201104,.01578228
201105,.00354783
201106,-.01523832
201107,-.01436001
201108,-.06103994
201109,-.00615305
201110,.06729474
201111,-.0370744
201112,.0430854
201201,.011425
201202,.04294934
201203,.01523449
201204,-.00164126
201205,-.0506106
201206,.03240571
201207,.03366479
201208,.01471953
201209,.01850369
201210,-.00157004
201211,.01572504
201212,.02432822
201301,.05462594
201302,.01689015
201303,.03976243
201304,.02333239
201305,.02771998
201306,-.02347419
201307,.04468323
201308,-.0185887
201309,.02822728
201310,.03326477
201311,.02319342
201312,.01124927
201401,-.0213282
201402,.03734724
201403,-.00741472
201404,.00730409
201405,.02677982
201406,-.00409277
201407,-.0073328
201408,.00827989
201409,-.00531361
201410,-.01286929
201411,.04534275
201412,.00133345
201501,.00086168
201502,.04922908
201503,.01350141
201504,.00110401
201505,.01382151
201506,-.03480782
201507,.03027799
201508,-.06300591
201509,-.05338938
201510,.09972868
201511,.00127096
201512,-.01709849
201601,-.08773929
201602,.01407275
201603,.02947941
201604,.02105768
201605,.01242093
201606,-.04791667
201607,.03590243
201608,.01682052
201609,-.01107948
201610,.00233409
201611,.02794381
201612,.04462734
201701,-.00993477
201702,.02415924
201703,.01773203
201704,.00865298
201705,.01209178
201706,.00288219
201707,.00792086
201708,-.0086107
201709,.04260424
201710,.01251823
201711,.00608856
201712,.0175304
201801,.02953787
201802,-.03383516
201803,-.03174359
201804,.03672635
201805,-.00556049
201806,-.00938523
201807,.02813818
201808,-.01482057
201809,.00675862
201810,-.0744548
201811,.00431644
201812,-.08660271
201901,.07673507
201902,.03814281
201903,-.00257358
201904,.03652196
201905,-.05297678
201906,.03047884
201907,.00144539
201908,-.03676011
201909,.04868997
201910,.0158858
201911,.03403963
201912,.02513767
202001,-.02685539
202002,-.0935006
202003,-.18853473
202004,.11571952
202005,.01578447
202006,.00876632
202007,-.01025307
202008,.05428629
202009,-.05040175
202010,-.02598546
202011,.16545371
202012,.02702637
202101,-.00475431
202102,.02492452
202103,.05454762
202104,.03562387
202105,.00856165
202106,.00182739
202107,.01378422
202108,.01599449
202109,-.01925258
202110,.05403568
202111,-.01361989
202112,.03825995
202201,-.05205458
202202,-.02878927
202203,.02957967
202204,-.05937845
202205,.03301313
202206,-.06274679
202207,.05294582
202208,-.04079564
202209,-.10377614
202210,.04670082
202211,.08493242
202212,.00933805
202301,.05648858
202302,.0050496
202303,.00157444
202304,-.00043808
202305,.00823637
202306,.02377845
202307,.04001951
202308,-.01621455
202309,-.04217671
202310,-.03826952
202311,.08481938
202312,.05977993
202401,-.0045233
202402,.01340853
202403,.025767
202404,-.00951912
