201602,-.07803381
201603,.0762712
201604,-.01176118
201605,.04014119
201606,-.08019005
201607,.0345773
201608,-.02109232
201609,.01332361
201610,.04601953
201611,.03888833
201612,.03601475
201701,.00538322
201702,.00562666
201703,-.01155131
201704,.01789546
201705,.0413551
201706,.0193805
201707,.00492278
201708,.01663851
201709,.03937857
201710,.05446923
201711,.03621974
201712,.02254369
201801,.02585278
201802,-.02667134
201803,.02495686
201804,-.01759297
201805,.03742816
201806,.00214667
201807,.00725537
201808,-.00734031
201809,.05086384
201810,-.15194532
201811,.01075687
201812,-.13896815
201901,.06394984
201902,.06355751
201903,-.00546143
201904,.01058496
201905,-.04870334
201906,.0204455
201907,.0376283
201908,-.05816327
201909,.04625387
201910,.03266596
201911,.04486833
201912,.02313377
202001,-.02889548
202002,-.12980733
202003,-.05035049
202004,.1193627
202005,.10574987
202006,.01476364
202007,-.01118041
202008,.08980209
202009,.061253
202010,.02003529
202011,.11630339
202012,.00352984
202101,.01352021
202102,-.00726642
202103,.02119408
202104,-.01888746
202105,-.01898455
202106,.02470581
202107,-.06536413
202108,.0453037
202109,.02768646
202110,-.02829577
202111,-.06097289
202112,-.03386206
202201,-.16325399
202202,-.00867138
202203,.06174943
202204,-.04803463
202205,-.0244958
202206,-.03631305
202207,.06756125
202208,.0048962
202209,-.04836014
202210,.06908147
202211,.03416729
202212,-.04803705
202301,.04487038
202302,-.02154123
202303,-.00234357
202304,.03865329
202305,.03335392
202306,.06382415
202307,-.01579474
202308,.00069777
202309,-.05273834
202310,-.08078375
202311,.07977518
202312,.01027445
202401,.03693295
202402,.0593625
202403,.02947984
202404,-.06507054
