20180528,9961.00
20180529,9925.00
20180530,9722.00
20180531,9858.00
20180601,9814.00
20180604,9977.00
20180605,10063.00
20180606,10057.00
20180607,10179.00
20180608,10102.00
20180611,10108.00
20180612,10216.00
20180613,10260.00
20180614,10238.00
20180615,10263.00
20180618,10269.00
20180619,10205.00
20180620,10128.00
20180621,10174.00
20180622,10086.00
20180625,10031.00
20180626,9854.00
20180627,9892.00
20180628,9823.00
20180629,9904.00
20180702,9972.00
20180703,9988.00
20180704,9945.00
20180705,9927.00
20180706,10040.00
20180709,10127.00
20180710,10258.00
20180711,10241.00
20180712,10286.00
20180713,10450.00
20180717,10423.00
20180718,10519.00
20180719,10523.00
20180720,10486.00
20180723,10344.00
20180724,10335.00
20180725,10358.00
20180726,10396.00
20180727,10464.00
20180730,10391.00
20180731,10280.00
20180801,10382.00
20180802,10346.00
20180803,10414.00
20180806,10393.00
20180807,10429.00
20180808,10498.00
20180809,10457.00
20180810,10406.00
20180813,10243.00
20180814,10252.00
20180815,10353.00
20180816,10196.00
20180817,10284.00
20180820,10277.00
20180821,10297.00
20180822,10364.00
20180823,10415.00
20180824,10497.00
20180827,10591.00
20180828,10689.00
20180829,10691.00
20180830,10827.00
20180831,10730.00
20180903,10706.00
20180904,10734.00
20180905,10759.00
20180906,10639.00
20180907,10514.00
20180910,10497.00
20180911,10615.00
20180912,10641.00
20180913,10677.00
20180914,10791.00
20180918,10724.00
20180919,10813.00
20180920,10797.00
20180921,10903.00
20180925,10925.00
20180926,10924.00
20180927,10868.00
20180928,10944.00
20181001,10948.00
20181002,10979.00
20181003,10883.00
20181004,10935.00
20181005,10760.00
20181009,10510.00
20181010,10479.00
20181011,10102.00
20181012,9913.00
20181015,10013.00
20181016,9946.00
20181017,10237.00
20181018,10238.00
20181019,10070.00
20181022,10066.00
20181023,10051.00
20181024,9935.00
20181025,9628.00
20181026,9797.00
20181029,9544.00
20181030,9606.00
20181031,9782.00
20181101,9877.00
20181102,10052.00
20181105,10047.00
20181106,10050.00
20181107,10073.00
20181108,10298.00
20181109,10316.00
20181112,10226.00
20181113,9995.00
20181114,10049.00
20181115,9949.00
20181116,10027.00
20181119,9970.00
20181120,9762.00
20181121,9652.00
20181122,9747.00
20181126,9729.00
20181127,9904.00
20181128,9948.00
20181129,10150.00
20181130,10128.00
20181203,10203.00
20181204,10325.00
20181205,9981.00
20181206,9943.00
20181207,9880.00
20181210,9682.00
20181211,9696.00
20181212,9754.00
20181213,9854.00
20181214,9848.00
20181217,9675.00
20181218,9425.00
20181219,9399.00
20181220,9310.00
20181221,9085.00
20181225,8650.00
20181226,8695.00
20181227,9041.00
20181228,9087.00
20190104,8681.00
20190107,9047.00
20190108,9137.00
20190109,9225.00
20190110,9251.00
20190111,9307.00
20190115,9252.00
20190116,9342.00
20190117,9396.00
20190118,9488.00
20190121,9647.00
20190122,9632.00
20190123,9497.00
20190124,9514.00
20190125,9570.00
20190128,9651.00
20190129,9555.00
20190130,9546.00
20190131,9666.00
20190201,9721.00
20190204,9795.00
20190205,9887.00
20190206,9932.00
20190207,9912.00
20190208,9799.00
20190212,9896.00
20190213,10063.00
20190214,10142.00
20190215,10096.00
20190218,10228.00
20190219,10251.00
20190220,10299.00
20190221,10290.00
20190222,10294.00
20190225,10355.00
20190226,10394.00
20190227,10364.00
20190228,10372.00
20190301,10435.00
20190304,10545.00
20190305,10479.00
20190306,10457.00
20190307,10361.00
20190308,10246.00
20190311,10197.00
20190312,10386.00
20190313,10420.00
20190314,10506.00
20190315,10576.00
20190318,10613.00
20190319,10590.00
20190320,10661.00
20190322,10619.00
20190325,10306.00
20190326,10327.00
20190327,10403.00
20190328,10319.00
20190329,10418.00
20190401,10505.00
20190402,10614.00
20190403,10639.00
20190404,10736.00
20190405,10750.00
20190408,10734.00
20190409,10743.00
20190410,10667.00
20190411,10709.00
20190412,10774.00
20190415,10860.00
20190416,10848.00
20190417,10861.00
20190418,10787.00
20190419,10789.00
20190422,10788.00
20190423,10798.00
20190424,10873.00
20190425,10894.00
20190426,10837.00
20190507,10712.00
20190508,10485.00
20190509,10463.00
20190510,10393.00
20190513,10429.00
20190514,10166.00
20190515,10284.00
20190516,10346.00
20190517,10504.00
20190520,10459.00
20190521,10378.00
20190522,10486.00
20190523,10488.00
20190524,10347.00
20190527,10383.00
20190528,10404.00
20190529,10358.00
20190530,10275.00
20190531,10300.00
20190603,10117.00
20190604,10095.00
20190605,10267.00
20190606,10350.00
20190607,10412.00
20190610,10551.00
20190611,10579.00
20190612,10582.00
20190613,10568.00
20190614,10573.00
20190617,10568.00
20190618,10535.00
20190619,10614.00
20190620,10590.00
20190621,10617.00
20190624,10646.00
20190625,10628.00
20190626,10538.00
20190627,10525.00
20190628,10583.00
20190701,10714.00
20190702,10808.00
20190703,10777.00
20190704,10883.00
20190705,10919.00
20190708,10913.00
20190709,10876.00
20190710,10894.00
20190711,10855.00
20190712,10905.00
20190716,10913.00
20190717,10896.00
20190718,10839.00
20190719,10843.00
20190722,10796.00
20190723,10858.00
20190724,10897.00
20190725,10899.00
20190726,10881.00
20190729,10963.00
20190730,10972.00
20190731,10934.00
20190801,10844.00
20190802,10684.00
20190805,10429.00
20190806,10124.00
20190807,10255.00
20190808,10309.00
20190809,10497.00
20190813,10328.00
20190814,10563.00
20190815,10288.00
20190816,10306.00
20190819,10486.00
20190820,10593.00
20190821,10525.00
20190822,10651.00
20190823,10631.00
20190826,10294.00
20190827,10449.00
20190828,10441.00
20190829,10481.00
20190830,10638.00
20190902,10602.00
20190903,10608.00
20190904,10516.00
20190905,10677.00
20190906,10835.00
20190909,10823.00
20190910,10775.00
20190911,10697.00
20190912,10799.00
20190913,10874.00
20190917,10839.00
20190918,10909.00
20190919,10917.00
20190920,10930.00
20190924,10824.00
20190925,10695.00
20190926,10777.00
20190927,10802.00
20190930,10774.00
20191001,10853.00
20191002,10693.00
20191003,10422.00
20191004,10480.00
20191007,10616.00
20191008,10658.00
20191009,10456.00
20191010,10582.00
20191011,10721.00
20191015,10842.00
20191016,11078.00
20191017,11067.00
20191018,11120.00
20191021,11072.00
20191023,10974.00
20191024,10958.00
20191025,10997.00
20191028,11032.00
20191029,11117.00
20191030,11139.00
20191031,11191.00
20191101,11045.00
20191105,11217.00
20191106,11226.00
20191107,11227.00
20191108,11283.00
20191111,11312.00
20191112,11293.00
20191113,11294.00
20191114,11292.00
20191115,11312.00
20191118,11416.00
20191119,11413.00
20191120,11445.00
20191121,11401.00
20191122,11403.00
20191125,11443.00
20191126,11549.00
20191127,11630.00
20191128,11683.00
20191129,11711.00
20191202,11693.00
20191203,11536.00
20191204,11432.00
20191205,11532.00
20191206,11579.00
20191209,11646.00
20191210,11626.00
20191211,11621.00
20191212,11624.00
20191213,11790.00
20191216,11774.00
20191217,11897.00
20191218,11842.00
20191219,11851.00
20191220,11854.00
20191223,11923.00
20191224,11938.00
20191225,11933.00
20191226,11960.00
20191227,11996.00
20191230,12021.00
20200106,11821.00
20200107,11870.00
20200108,11797.00
20200109,12013.00
20200110,12118.00
20200114,12234.00
20200115,12206.00
20200116,12268.00
20200117,12374.00
20200120,12456.00
20200121,12466.00
20200122,12390.00
20200123,12375.00
20200124,12315.00
20200127,12214.00
20200128,11981.00
20200129,12146.00
20200130,12131.00
20200131,12179.00
20200203,11931.00
20200204,12080.00
20200205,12357.00
20200206,12503.00
20200207,12487.00
20200210,12374.00
20200212,12571.00
20200213,12609.00
20200214,12596.00
20200217,12653.00
20200218,12663.00
20200219,12652.00
20200220,12897.00
20200221,12913.00
20200225,12279.00
20200226,11941.00
20200227,11939.00
20200228,11471.00
20200302,11158.00
20200303,11574.00
20200304,11369.00
20200305,11776.00
20200306,11456.00
20200309,10767.00
20200310,10197.00
20200311,10614.00
20200312,10175.00
20200313,9250.00
20200316,10024.00
20200317,9018.00
20200318,9536.00
20200319,9280.00
20200323,9197.00
20200324,9007.00
20200325,9811.00
20200326,9812.00
20200327,10168.00
20200330,9742.00
20200331,10151.00
20200401,9994.00
20200402,9640.00
20200403,9834.00
20200406,9743.00
20200407,10309.00
20200408,10276.00
20200409,10565.00
20200410,10735.00
20200413,10699.00
20200414,10545.00
20200415,10797.00
20200416,10658.00
20200417,10810.00
20200420,11042.00
20200421,10948.00
20200422,10626.00
20200423,10842.00
20200424,10832.00
20200427,10962.00
20200428,11132.00
20200430,11160.00
20200501,11060.00
20200507,10844.00
20200508,11103.00
20200511,11253.00
20200512,11404.00
20200513,11217.00
20200514,11022.00
20200515,11092.00
20200518,11176.00
20200519,11455.00
20200520,11442.00
20200521,11561.00
20200522,11500.00
20200525,11534.00
20200526,11576.00
20200527,11602.00
20200528,11745.00
20200529,11825.00
20200601,11962.00
20200602,12007.00
20200603,12313.00
20200604,12561.00
20200605,12498.00
20200608,12785.00
20200609,12686.00
20200610,12557.00
20200611,12495.00
20200612,11843.00
20200615,12004.00
20200616,12174.00
20200617,12370.00
20200618,12371.00
20200619,12380.00
20200622,12386.00
20200623,12525.00
20200624,12505.00
20200625,12269.00
20200626,12419.00
20200629,12274.00
20200630,12389.00
20200701,12632.00
20200702,12677.00
20200703,12821.00
20200706,12824.00
20200707,13012.00
20200708,12952.00
20200709,13067.00
20200710,13005.00
20200713,13032.00
20200714,12873.00
20200715,12992.00
20200716,13110.00
20200717,13054.00
20200720,13128.00
20200721,13299.00
20200722,13220.00
20200727,12928.00
20200728,12991.00
20200729,12867.00
20200730,13074.00
20200731,13002.00
20200803,13219.00
20200804,13373.00
20200805,13363.00
20200806,13362.00
20200807,13365.00
20200811,13270.00
20200812,13265.00
20200813,13438.00
20200814,13530.00
20200817,13385.00
20200818,13471.00
20200819,13446.00
20200820,13376.00
20200821,13372.00
20200824,13377.00
20200825,13479.00
20200826,13598.00
20200827,13739.00
20200828,13817.00
20200831,13713.00
20200901,13800.00
20200902,14076.00
20200903,14281.00
20200904,13763.00
20200907,13537.00
20200908,13588.00
20200909,13214.00
20200910,13577.00
20200911,13380.00
20200914,13336.00
20200915,13473.00
20200916,13498.00
20200917,13355.00
20200918,13268.00
20200923,13211.00
20200924,13048.00
20200925,13028.00
20200928,13195.00
20200929,13408.00
20200930,13462.00
20201001,13555.00
20201002,13663.00
20201005,13614.00
20201006,13835.00
20201007,13637.00
20201008,13888.00
20201009,13960.00
20201012,14086.00
20201013,14192.00
20201014,14195.00
20201015,14101.00
20201016,14058.00
20201019,14131.00
20201020,14021.00
20201021,14007.00
20201022,13820.00
20201023,13799.00
20201026,13840.00
20201027,13593.00
20201028,13571.00
20201029,13210.00
20201030,13307.00
20201102,13131.00
20201104,13472.00
20201105,13819.00
20201106,14021.00
20201109,14035.00
20201110,14196.00
20201111,14080.00
20201112,14286.00
20201113,14129.00
20201116,14203.00
20201117,14325.00
20201118,14240.00
20201119,14094.00
20201120,14177.00
20201124,14241.00
20201125,14320.00
20201126,14339.00
20201127,14324.00
20201130,14410.00
20201201,14439.00
20201202,14512.00
20201203,14446.00
20201204,14353.00
20201207,14504.00
20201208,14438.00
20201209,14479.00
20201210,14326.00
20201211,14360.00
20201214,14331.00
20201215,14334.00
20201216,14402.00
20201217,14393.00
20201218,14505.00
20201221,14548.00
20201222,14470.00
20201223,14508.00
20201224,14484.00
20201225,14512.00
20201228,14536.00
20201229,14622.00
20201230,14604.00
20210104,14646.00
20210105,14477.00
20210106,14512.00
20210107,14622.00
20210108,15011.00
20210112,14981.00
20210113,14981.00
20210114,14978.00
20210115,14889.00
20210118,14769.00
20210119,14767.00
20210120,14987.00
20210121,15135.00
20210122,15121.00
20210125,15172.00
20210126,15171.00
20210127,15089.00
20210128,14779.00
20210129,15001.00
20210201,14811.00
20210202,15081.00
20210203,15311.00
20210204,15300.00
20210205,15470.00
20210208,15577.00
20210209,15668.00
20210210,15533.00
20210212,15683.00
20210215,15915.00
20210216,15963.00
20210217,16056.00
20210218,15893.00
20210219,15822.00
20210222,15885.00
20210224,15483.00
20210225,15713.00
20210226,15372.00
20210301,15320.00
20210302,15673.00
20210303,15514.00
20210304,15206.00
20210305,14984.00
20210308,15112.00
20210309,15083.00
20210310,15328.00
20210311,15330.00
20210312,15644.00
20210315,15617.00
20210316,15784.00
20210317,15732.00
20210318,15707.00
20210319,15457.00
20210322,15357.00
20210323,15502.00
20210324,15379.00
20210325,15269.00
20210326,15309.00
20210329,15634.00
20210330,15628.00
20210331,15769.00
20210401,15926.00
20210402,16100.00
20210405,16092.00
20210406,16219.00
20210407,16132.00
20210408,16143.00
20210409,16223.00
20210412,16411.00
20210413,16367.00
20210414,16418.00
20210415,16364.00
20210416,16539.00
20210419,16607.00
20210420,16415.00
20210421,16228.00
20210422,16343.00
20210423,16323.00
20210426,16501.00
20210427,16678.00
20210428,16839.00
20210430,16722.00
20210506,16302.00
20210507,16176.00
20210510,16391.00
20210511,16190.00
20210512,15996.00
20210513,15736.00
20210514,15846.00
20210517,16110.00
20210518,16032.00
20210519,15985.00
20210520,15966.00
20210521,16155.00
20210524,16163.00
20210525,16301.00
20210526,16380.00
20210527,16445.00
20210528,16564.00
20210531,16626.00
20210601,16592.00
20210602,16675.00
20210603,16590.00
20210604,16590.00
20210607,16735.00
20210608,16742.00
20210609,16778.00
20210610,16782.00
20210611,16837.00
20210614,16897.00
20210615,17083.00
20210616,17064.00
20210617,17117.00
20210618,17044.00
20210621,16847.00
20210622,17070.00
20210623,17182.00
20210624,17181.00
20210625,17326.00
20210628,17318.00
20210629,17348.00
20210630,17427.00
20210701,17406.00
20210702,17587.00
20210705,17592.00
20210706,17532.00
20210707,17511.00
20210708,17625.00
20210709,17322.00
20210712,17516.00
20210713,17639.00
20210714,17584.00
20210715,17435.00
20210716,17311.00
20210719,17218.00
20210720,16975.00
20210721,17268.00
20210726,17811.00
20210727,17786.00
20210728,17591.00
20210729,17607.00
20210730,17642.00
20210802,17562.00
20210803,17595.00
20210804,17639.00
20210805,17747.00
20210806,17879.00
20210810,17990.00
20210811,18106.00
20210812,18022.00
20210813,18040.00
20210816,17980.00
20210817,17934.00
20210818,17855.00
20210819,17842.00
20210820,17850.00
20210823,18014.00
20210824,18216.00
20210825,18348.00
20210826,18479.00
20210827,18472.00
20210830,18526.00
20210831,18645.00
20210901,18630.00
20210902,18651.00
20210903,18745.00
20210906,18713.00
20210907,18691.00
20210908,18681.00
20210909,18548.00
20210910,18486.00
20210913,18447.00
20210914,18474.00
20210915,18383.00
20210916,18358.00
20210917,18462.00
20210921,17892.00
20210922,17849.00
20210924,18525.00
20210927,18488.00
20210928,18316.00
20210929,17997.00
20210930,17994.00
20211001,17772.00
20211004,17798.00
20211005,17500.00
20211006,17898.00
20211007,17926.00
20211008,18142.00
20211011,18066.00
20211012,18104.00
20211013,18117.00
20211014,18230.00
20211015,18688.00
20211018,18937.00
20211019,18987.00
20211020,19162.00
20211021,19197.00
20211022,19147.00
20211025,19142.00
20211026,19171.00
20211027,19159.00
20211028,19041.00
20211029,19393.00
20211101,19381.00
20211102,19522.00
20211104,19765.00
20211105,19823.00
20211108,19728.00
20211109,19742.00
20211110,19713.00
20211111,19607.00
20211112,19598.00
20211115,19717.00
20211116,19748.00
20211117,19937.00
20211118,19834.00
20211119,19885.00
20211122,19796.00
20211124,19558.00
20211125,19600.00
20211126,19556.00
20211129,19113.00
20211130,19388.00
20211201,18902.00
20211202,18594.00
20211203,18781.00
20211206,18549.00
20211207,18649.00
20211208,19268.00
20211209,19271.00
20211210,19045.00
20211213,19094.00
20211214,18926.00
20211215,18671.00
20211216,18935.00
20211217,18686.00
20211220,18376.00
20211221,18186.00
20211222,18507.00
20211223,18746.00
20211224,18889.00
20211227,18858.00
20211228,19218.00
20211229,19157.00
20211230,19231.00
20220104,19167.00
20220105,19098.00
20220106,18633.00
20220107,18545.00
20220111,17856.00
20220112,18086.00
20220113,18101.00
20220114,17704.00
20220117,17487.00
20220118,17546.00
20220119,17122.00
20220120,16980.00
20220121,16853.00
20220124,16533.00
20220125,16330.00
20220126,16056.00
20220127,16217.00
20220128,16225.00
20220131,16493.00
20220201,16919.00
20220202,16935.00
20220203,16943.00
20220204,16600.00
20220207,16698.00
20220208,16737.00
20220209,16904.00
20220210,17165.00
20220214,16359.00
20220215,16203.00
20220216,16614.00
20220217,16586.00
20220218,16100.00
20220221,15898.00
20220222,15796.00
20220224,15463.00
20220225,15695.00
20220228,16094.00
20220301,16092.00
20220302,15714.00
20220303,16001.00
20220304,15761.00
20220307,15381.00
20220308,14919.00
20220309,14861.00
20220310,15499.00
20220311,15397.00
20220314,15395.00
20220315,15426.00
20220316,15748.00
20220317,16359.00
20220318,16501.00
20220322,16855.00
20220323,17226.00
20220324,16965.00
20220325,17352.00
20220328,17386.00
20220329,17770.00
20220330,17884.00
20220331,17796.00
20220401,17424.00
20220404,17519.00
20220405,17660.00
20220406,17626.00
20220407,17210.00
20220408,17266.00
20220411,17328.00
20220412,17170.00
20220413,17030.00
20220414,17178.00
20220415,17035.00
20220418,17068.00
20220419,17120.00
20220420,17640.00
20220421,17539.00
20220422,17325.00
20220425,16941.00
20220426,16778.00
20220427,16224.00
20220428,16412.00
20220502,16534.00
20220506,16202.00
20220509,16019.00
20220510,15391.00
20220511,15447.00
20220512,15229.00
20220513,15048.00
20220516,15527.00
20220517,15376.00
20220518,15693.00
20220519,14997.00
20220520,14897.00
20220523,14902.00
20220524,15213.00
20220525,14954.00
20220526,15110.00
20220527,15342.00
20220530,15725.00
20220531,15976.00
20220601,15956.00
20220602,15923.00
20220603,16308.00
20220606,16200.00
20220607,16449.00
20220608,16648.00
20220609,16691.00
20220610,16283.00
20220613,15805.00
20220614,15066.00
20220615,15008.00
20220616,15207.00
20220617,14591.00
20220620,14908.00
20220621,15014.00
20220622,15396.00
20220623,15355.00
20220624,15384.00
20220627,15798.00
20220628,15904.00
20220629,15623.00
20220630,15602.00
20220701,15402.00
20220704,15421.00
20220705,15578.00
20220706,15477.00
20220707,15622.00
20220708,15899.00
20220711,15901.00
20220712,15840.00
20220713,15641.00
20220714,15625.00
20220715,15694.00
20220719,15765.00
20220720,16173.00
20220721,16277.00
20220722,16364.00
20220725,16202.00
20220726,16162.00
20220727,16015.00
20220728,16320.00
20220729,16456.00
20220801,16461.00
20220802,16225.00
20220803,16434.00
20220804,16698.00
20220805,16684.00
20220808,16866.00
20220809,16792.00
20220810,16657.00
20220812,16801.00
20220815,16966.00
20220816,17002.00
20220817,17112.00
20220818,17019.00
20220819,17206.00
20220822,17038.00
20220823,16678.00
20220824,16533.00
20220825,16585.00
20220826,16789.00
20220829,16320.00
20220830,16180.00
20220831,16084.00
20220901,16029.00
20220902,16038.00
20220905,15979.00
20220906,15930.00
20220907,16200.00
20220908,16672.00
20220909,16767.00
20220912,16907.00
20220913,17041.00
20220914,16542.00
20220915,16356.00
20220916,16108.00
20220920,16017.00
20220921,15820.00
20220922,15679.00
20220926,15100.00
20220927,14976.00
20220928,15002.00
20220929,15148.00
20220930,14872.00
20221003,14750.00
20221004,15066.00
20221005,15566.00
20221006,15566.00
20221007,15396.00
20221011,14793.00
20221012,14675.00
20221013,14666.00
20221014,14942.00
20221017,14785.00
20221018,15209.00
20221019,15447.00
20221020,15326.00
20221021,15246.00
20221024,15396.00
20221025,15562.00
20221026,15848.00
20221027,15542.00
20221028,15541.00
20221031,15918.00
20221101,15805.00
20221102,15622.00
20221104,15038.00
20221107,15169.00
20221108,15303.00
20221109,15441.00
20221110,15240.00
20221111,15926.00
20221114,15993.00
20221115,15895.00
20221116,15948.00
20221117,15748.00
20221118,15703.00
20221121,15750.00
20221122,15815.00
20221124,15874.00
20221125,15889.00
20221128,15833.00
20221129,15579.00
20221130,15490.00
20221201,15811.00
20221202,15711.00
20221205,15583.00
20221206,15526.00
20221207,15409.00
20221208,15323.00
20221209,15471.00
20221212,15378.00
20221213,15655.00
20221214,15616.00
20221215,15513.00
20221216,15289.00
20221219,14884.00
20221220,14578.00
20221221,14244.00
20221222,14513.00
20221223,14349.00
20221226,14370.00
20221227,14477.00
20221228,14524.00
20221229,14420.00
20221230,14551.00
20230104,14314.00
20230105,14583.00
20230106,14515.00
20230110,14721.00
20230111,14845.00
20230112,15023.00
20230113,14822.00
20230116,14730.00
20230117,14816.00
20230118,15087.00
20230119,14653.00
20230120,14494.00
20230123,14795.00
20230124,15138.00
20230125,15110.00
20230126,14895.00
20230127,15063.00
20230130,15149.00
20230131,15009.00
20230201,15126.00
20230202,15188.00
20230203,15471.00
20230206,15746.00
20230207,15594.00
20230208,15583.00
20230209,15542.00
20230210,15514.00
20230213,15430.00
20230214,15656.00
20230215,15737.00
20230216,15906.00
20230217,15709.00
20230220,15634.00
20230221,15618.00
20230222,15393.00
20230224,15287.00
20230227,15244.00
20230228,15342.00
20230301,15364.00
20230302,15320.00
20230303,15447.00
20230306,15632.00
20230307,15694.00
20230308,15527.00
20230309,15591.00
20230310,15284.00
20230313,14849.00
20230314,14651.00
20230315,15102.00
20230316,14714.00
20230317,14998.00
20230320,14775.00
20230322,15057.00
20230323,14726.00
20230324,14780.00
20230327,14721.00
20230328,14729.00
20230329,14738.00
20230330,15083.00
20230331,15374.00
20230403,15521.00
20230404,15485.00
20230405,15331.00
20230406,15188.00
20230407,15312.00
20230410,15402.00
20230411,15484.00
20230412,15576.00
20230413,15585.00
20230414,15723.00
20230417,15843.00
20230418,15896.00
20230419,15904.00
20230420,15950.00
20230421,15848.00
20230424,15894.00
20230425,15923.00
20230426,15612.00
20230427,15536.00
20230428,15846.00
20230501,16251.00
20230502,16392.00
20230508,16089.00
20230509,16123.00
20230510,16008.00
20230511,15993.00
20230512,16013.00
20230515,16178.00
20230516,16181.00
20230517,16141.00
20230518,16345.00
20230519,16554.00
20230522,16501.00
20230523,16565.00
20230524,16325.00
20230525,16230.00
20230526,16419.00
20230529,16708.00
20230530,16630.00
20230531,16544.00
20230601,16346.00
20230602,16509.00
20230605,16829.00
20230606,16708.00
20230607,16723.00
20230608,16640.00
20230609,16616.00
20230612,16611.00
20230613,16797.00
20230614,16974.00
20230615,17055.00
20230616,17211.00
20230619,17328.00
20230620,17298.00
20230621,17142.00
20230622,17122.00
20230623,17286.00
20230626,17159.00
20230627,17058.00
20230628,17241.00
20230629,17312.00
20230630,17450.00
20230703,17611.00
20230704,17550.00
20230705,17544.00
20230706,17436.00
20230707,17269.00
20230710,17049.00
20230711,17000.00
20230712,16825.00
20230713,16926.00
20230714,17037.00
20230718,17251.00
20230719,17367.00
20230720,17405.00
20230721,17219.00
20230724,17496.00
20230725,17444.00
20230726,17478.00
20230727,17340.00
20230728,17166.00
20230731,17450.00
20230801,17623.00
20230802,17659.00
20230803,17398.00
20230804,17244.00
20230807,17123.00
20230808,17410.00
20230809,17467.00
20230810,17423.00
20230814,17501.00
20230815,17665.00
20230816,17542.00
20230817,17560.00
20230818,17248.00
20230821,17175.00
20230822,17353.00
20230823,17303.00
20230824,17400.00
20230825,17307.00
20230828,17442.00
20230829,17586.00
20230830,17757.00
20230831,17817.00
20230901,17729.00
20230904,17831.00
20230905,17868.00
20230906,17909.00
20230907,17838.00
20230908,17668.00
20230911,17659.00
20230912,17694.00
20230913,17616.00
20230914,17606.00
20230915,17779.00
20230919,17574.00
20230920,17538.00
20230921,17487.00
20230922,17104.00
20230925,17176.00
20230926,17240.00
20230927,16993.00
20230928,17041.00
20230929,17149.00
20231002,17236.00
20231003,17221.00
20231004,16876.00
20231005,17033.00
20231006,17027.00
20231010,17284.00
20231011,17459.00
20231012,17662.00
20231013,17555.00
20231016,17399.00
20231017,17519.00
20231018,17565.00
20231019,17340.00
20231020,17244.00
20231023,17016.00
20231024,17019.00
20231025,17105.00
20231026,16906.00
20231027,16738.00
20231030,16639.00
20231031,16815.00
20231101,17145.00
20231102,17190.00
20231106,17553.00
20231107,17704.00
20231108,17909.00
20231109,18077.00
20231110,18015.00
20231113,18325.00
20231114,18319.00
20231115,18523.00
20231116,18568.00
20231117,18492.00
20231120,18425.00
20231121,18377.00
20231122,18324.00
20231124,18613.00
20231127,18638.00
20231128,18468.00
20231129,18284.00
20231130,18330.00
20231201,18478.00
20231204,18385.00
20231205,18369.00
20231206,18336.00
20231207,18277.00
20231208,17902.00
20231211,18221.00
20231212,18361.00
20231213,18426.00
20231214,18234.00
20231215,18146.00
20231218,18119.00
20231219,18236.00
20231220,18460.00
20231221,18180.00
20231222,18236.00
20231225,18191.00
20231226,18207.00
20231227,18318.00
20231228,18284.00
20231229,18257.00
20240104,17950.00
20240105,18076.00
20240109,18190.00
20240110,18278.00
20240111,18499.00
20240112,18511.00
20240115,18516.00
20240116,18572.00
20240117,18801.00
20240118,18835.00
20240119,19044.00
20240122,19256.00
20240123,19342.00
20240124,19270.00
20240125,19334.00
20240126,19363.00
20240129,19419.00
20240130,19494.00
20240131,19497.00
20240201,19119.00
20240202,19277.00
20240205,19749.00
20240206,19727.00
20240207,19615.00
20240208,19844.00
20240209,20152.00
20240213,20230.00
20240214,20098.00
20240215,20377.00
20240216,20390.00
20240219,20387.00
20240220,20412.00
20240221,20194.00
20240222,20214.00
20240226,20741.00
20240227,20742.00
20240228,20690.00
20240229,20562.00
20240301,20637.00
20240304,20838.00
20240305,20933.00
20240306,20609.00
20240307,20623.00
20240308,20820.00
20240311,20410.00
20240312,20202.00
20240313,20618.00
20240314,20582.00
20240315,20691.00
20240318,20580.00
20240319,20654.00
20240321,21221.00
20240322,21514.00
20240325,21414.00
20240326,21336.00
20240327,21328.00
20240328,21327.00
20240329,21329.00
20240401,21335.00
20240402,21333.00
20240403,21067.00
20240404,21186.00
20240405,20848.00
20240408,21191.00
20240409,21219.00
20240410,21143.00
20240411,21036.00
20240412,21214.00
20240415,20956.00
20240416,20859.00
20240417,20895.00
20240418,20668.00
20240419,20606.00
20240422,20356.00
20240423,20493.00
20240424,20769.00
20240425,20805.00
20240426,20782.00
20240430,21254.00
20240501,21105.00
20240502,20807.00
20240507,21209.00
20240508,21331.00
20240509,21477.00
20240510,21574.00
