201703,.00647404
201704,.02083333
201705,.05868522
201706,-.01474637
201707,.03958163
201708,.01856029
201709,.02058697
201710,.05468618
201711,-.01092851
201712,-.01112994
201801,.06802055
201802,.02535318
201803,-.03492961
201804,-.00594227
201805,.06994799
201806,-.01480192
201807,.00036825
201808,.03916661
201809,-.03106967
201810,-.13030348
201811,.04802236
201812,-.09018909
201901,.12266833
201902,.10135293
201903,-.02492816
201904,.05385692
201905,-.09745525
201906,.06065066
201907,.04432923
201908,-.05944058
201909,-.04342008
201910,.06614331
201911,.05992565
201912,-.00619026
202001,.04768495
202002,-.07590171
202003,-.10050754
202004,.17952796
202005,.09493329
202006,.1019014
202007,.13006088
202008,.08890096
202009,-.0229556
202010,.05389305
202011,.19627045
202012,.04680233
202101,.06997903
202102,.00591243
202103,-.05280017
202104,.07449886
202105,-.02271107
202106,.07994156
202107,-.01743007
202108,.00944842
202109,-.05031827
202110,.05715322
202111,-.00869377
202112,-.04190111
202201,-.18083989
202202,.02787567
202203,.06199348
202204,-.19471658
202205,-.04929835
202206,-.11439663
202207,.10081714
202208,.00683313
202209,-.11293396
202210,-.00688023
202211,-.05060131
202212,-.0584355
202301,.1000682
202302,.00270531
202303,.01854869
202304,-.04536172
202305,.15584719
202306,.06481622
202307,.04771968
202308,-.05392927
202309,-.06823434
202310,-.0819454
202311,.15708385
202312,.08307604
202401,.0081069
202402,.02580419
202403,.0177464
202404,-.02484341
