199902,-.00913378
199903,.02025934
199904,.04855043
199905,-.00066282
199906,.02378605
199907,-.03038427
199908,-.04577574
199909,-.07812836
199910,-.02107101
199911,-.00380542
199912,.00453625
200001,.00166369
200002,.00699963
200003,.0289821
200004,.00503778
200005,.02608798
200006,.0066615
200007,.0198522
200008,-.0064886
200009,-.01643628
200010,.02910579
200011,.03290677
200012,.09266007
200101,.00047643
200102,-.01733332
200103,.00649349
200104,.04805009
200105,-.02232636
200106,.013967
200107,-.00812089
200108,-.06188119
200109,-.08646235
200110,.04299045
200111,.04239003
200112,.0705017
200201,-.0182304
200202,.0413183
200203,.03211651
200204,-.04142921
200205,-.01453243
200206,-.09326822
200207,-.07793854
200208,-.02015805
200209,-.06791349
200210,.0161776
200211,.04837714
200212,-.07027663
200301,-.04596102
200302,-.05865961
200303,.01889187
200304,.08136158
200305,.0440179
200306,.04461331
200307,.01255428
200308,.00115875
200309,-.02534724
200310,.01698135
200311,.02685658
200312,.03775301
200401,.01523122
200402,.05169995
200403,-.05059524
200404,.04486
200405,-.00713843
200406,.00385538
200407,-.00435954
200408,-.01761882
200409,.02122465
200410,-.01444455
200411,.01982286
200412,.04280396
200501,-.03420584
200502,.04968687
200503,.00391199
200504,-.02766683
200505,.0299569
200506,.02320341
200507,.04031485
200508,-.01476285
200509,.0437348
200510,-.00771646
200511,.06338728
200512,.01016881
200601,.0187548
200602,-.00722933
200603,.02692634
200604,.00230871
200605,-.05231985
200606,.01431016
200607,.02028661
200608,.04932733
200609,.01862603
200610,.0316631
200611,.01135578
200612,.05628202
200701,.02966471
200702,-.03142918
200703,.01154718
200704,.06589119
200705,.04656678
200706,.00186311
200707,-.07157262
200708,-.03412994
200709,.03323174
200710,.00955054
200711,-.07088202
200712,.03257539
200801,-.15300904
200802,.00189704
200803,-.07840609
200804,.08348899
200805,.02042751
200806,-.09668211
200807,-.00858652
200808,-.00028551
200809,-.16479435
200810,-.21543373
200811,-.08644487
200812,-.02131042
200901,-.04647384
200902,-.0119291
200903,.01741981
200904,.08103069
200905,.05472791
200906,.00312222
200907,.05735886
200908,.00897115
200909,.00222282
200910,.02370392
200911,-.04522682
200912,.07601761
201001,-.05364439
201002,-.00654596
201003,.08916303
201004,.00875272
201005,-.12453745
201006,-.04124762
201007,.02827605
201008,-.04361325
201009,.07791004
201010,-.00372866
201011,.02187992
201012,.02507397
201101,.02377352
201102,.03100668
201103,.0256477
201104,.02526023
201105,-.01275226
201106,-.01805869
201107,-.03805873
201108,-.07527883
201109,-.03819096
201110,.10165697
201111,-.05298104
201112,.03219343
201201,.00582203
201202,.10611909
201203,.02890606
201204,-.01307821
201205,-.098773
201206,.03934651
201207,.02161381
201208,.02449032
201209,.01889861
201210,.02260165
201211,.04444443
201212,.08004601
201301,.10275797
201302,.0179606
201303,.05160311
201304,.06945694
201305,.05145075
201306,-.04909353
201307,.0442045
201308,-.01389563
201309,.03850564
201310,.04465133
201311,.06101798
201312,.04412812
201401,-.04832992
201402,.03731827
201403,.00365971
201404,.00770554
201405,.01228921
201406,-.00229312
201407,-.00175758
201408,.00812622
201409,.02700346
201410,-.02007981
201411,.1140702
201412,.00659038
201501,-.02946253
201502,.05893536
201503,.0008687
201504,.01458163
201505,.04505535
201506,-.03039731
201507,.02876116
201508,-.08091697
201509,-.06756352
201510,.10271962
201511,-.00104206
201512,-.02422488
201601,-.09686999
201602,-.04938841
201603,.04607406
201604,-.00171947
201605,.01709175
201606,-.133329
201607,.04734704
201608,.00559704
201609,-.02711574
201610,.01760305
201611,.09240305
201612,.07185274
201701,-.01849481
201702,.00840617
201703,.01886342
201704,.01156891
201705,.01777931
201706,.02482648
201707,.00608382
201708,-.00590455
201709,.06465995
201710,.00790283
201711,.00550784
201712,.02932525
201801,.02023832
201802,-.05391408
201803,-.03950172
201804,.05635747
201805,-.02986411
201806,.00088281
201807,.03830637
201808,-.01590752
201809,.0282193
201810,-.09047521
201811,.0102195
201812,-.10648901
201901,.07039424
201902,.05486609
201903,-.0080267
201904,.03730697
201905,-.07583579
201906,.02789336
201907,-.00351403
201908,-.05786538
201909,.0603039
201910,.03894476
201911,.03588653
201912,.0359123
202001,-.0327778
202002,-.09259016
202003,-.2055814
202004,.09965961
202005,.02374153
202006,.01304601
202007,-.01370356
202008,.06541139
202009,-.05629312
202010,-.03570473
202011,.17026876
202012,.03339662
202101,.00530122
202102,.04398513
202103,.08385714
202104,.03064826
202105,.02100667
202106,-.00090084
202107,.00615362
202108,.01505228
202109,-.01004822
202110,.07933151
202111,-.02581125
202112,.05346855
202201,-.05436703
202202,-.02743547
202203,.08477936
202204,-.02611056
202205,.03316718
202206,-.0109654
202207,.03746379
202208,-.01950472
202209,-.07109728
202210,.08019354
202211,.03917811
202212,-.02243234
202301,.05075252
202302,.0437295
202303,-.00430995
202304,.01139123
202305,.04370892
202306,.07093529
202307,.02549832
202308,.01697177
202309,-.031901
202310,-.03434374
202311,.08810865
202312,.03313746
202401,.03292019
202402,.03741541
202403,.03189491
202404,.02745874
