200302,-.02272274
200303,.04180546
200304,.02680683
200305,-.01497249
200306,.03364997
200307,-.01852099
200308,-.02402024
200309,-.02481177
200310,-.00505144
200311,.0171865
200312,-.0025579
200401,.00099467
200402,.02851431
200403,-.02903167
200404,.03129848
200405,-.02323299
200406,-.00672518
200407,.04635668
200408,-.00145336
200409,.02430175
200410,-.03263511
200411,-.02187086
200412,.01496015
200501,-.00576543
200502,.0247278
200503,-.0134957
200504,-.0124349
200505,.02802952
200506,.03808042
200507,.02739043
200508,-.00902834
200509,.00375015
200510,.01374161
200511,.04226099
200512,-.00510075
200601,.00624201
200602,-.00929781
200603,.00720737
200604,-.02784516
200605,-.02262911
200606,.01280605
200607,.00737926
200608,.03645133
200609,.01826241
200610,.00879131
200611,.00419601
200612,.03036897
200701,.02737833
200702,-.01381728
200703,-.00727783
200704,.02590444
200705,.02107484
200706,-.01115972
200707,-.07680797
200708,-.00155388
200709,.01752822
200710,-.00297761
200711,-.06663649
200712,.03728777
200801,-.07194573
200802,-.02617902
200803,-.05308427
200804,.07280003
200805,.01487103
200806,-.02440351
200807,.00554011
200808,.01027012
200809,-.11272532
200810,-.19560332
200811,-.09614824
200812,.01048189
200901,.05755681
200902,.05593389
200903,.00207739
200904,.06588168
200905,.0157889
200906,.01823298
200907,.04586373
200908,-.02014464
200909,.02122431
200910,.02172566
200911,-.04601825
200912,.08165183
201001,-.01730748
201002,-.00498468
201003,.06473948
201004,.02838335
201005,-.05843668
201006,-.01605381
201007,.01212606
201008,-.02265072
201009,.01619252
201010,-.01327759
201011,.02994738
201012,-.02713614
201101,.02835085
201102,.00437311
201103,.0215442
201104,-.00180761
201105,-.00620531
201106,-.0133441
201107,-.02201405
201108,-.05135728
201109,-.00985496
201110,.05507739
201111,-.01901859
201112,.02337744
201201,.00454694
201202,.0749138
201203,.01390583
201204,-.0060733
201205,-.03469226
201206,.01794588
201207,.00454803
201208,.01595543
201209,-.00109797
201210,.03532932
201211,.03327383
201212,.06561722
201301,.06099002
201302,.01402269
201303,.02381543
201304,.05815367
201305,.02415533
201306,-.06016835
201307,.01489753
201308,-.00968602
201309,.00684461
201310,.03047694
201311,.03946831
201312,.03160059
201401,-.01771924
201402,.00987442
201403,.01091279
201404,.00228742
201405,.00081277
201406,.00468359
201407,.00551905
201408,.01787612
201409,.0287096
201410,.01420611
201411,.07321428
201412,.00162037
201501,-.01320779
201502,.02795418
201503,.00111261
201504,.00111365
201505,.04215352
201506,-.02565801
201507,.00854231
201508,-.04222035
201509,-.037276
201510,.03968365
201511,-.00449372
201512,-.04531912
201601,-.01471424
201602,-.05041164
201603,.02719616
201604,.00772989
201605,.01407043
201606,-.0652876
201607,.04078467
201608,.00461635
201609,-.01969004
201610,.04094214
201611,.05753047
201612,.0517567
201701,-.01234589
201702,-.0019932
201703,-.00570928
201704,.00140372
201705,.00412152
201706,.00900468
201707,-.00405316
201708,-.00183944
201709,.02826656
201710,.00623018
201711,-.01271772
201712,.0087372
201801,-.03615273
201802,-.02433745
201803,-.01719245
201804,.03143646
201805,-.00815862
201806,.01528055
201807,.01396998
201808,.0106049
201809,.02366021
201810,-.02094318
201811,-.00228794
201812,-.04434616
201901,.02791236
201902,.03332943
201903,.00932332
201904,.01943418
201905,-.02834909
201906,.00745242
201907,.01126205
201908,-.00982607
201909,.01472453
201910,.01157728
201911,.01001262
201912,.01455404
202001,-.00563279
202002,-.00807039
202003,-.11813065
202004,.03015687
202005,.05032465
202006,.00227873
202007,.02109217
202008,.01536915
202009,-.01117152
202010,-.00388193
202011,.02904733
202012,.0100968
202101,.01198871
202102,.02056526
202103,.03696616
202104,-.0033706
202105,.01000494
202106,.01863979
202107,-.00738066
202108,.00820094
202109,.01755331
202110,.0114918
202111,-.00991359
202112,.02845389
202201,-.02905455
202202,-.01147878
202203,.05027357
202204,.01842846
202205,-.00988024
202206,-.00401824
202207,.03126755
202208,.01923786
202209,-.00544141
202210,.05875593
202211,-.05174097
202212,-.04925411
202301,.01835373
202302,.02607622
202303,-.0155556
202304,.01761542
202305,.03313658
202306,.0460595
202307,-.01422143
202308,.03761567
202309,.00687582
202310,-.01247651
202311,.03175101
202312,-.0045348
202401,.04161408
202402,.01950483
202403,.01591049
202404,.02935327
