20181005,9999.00
20181009,9770.00
20181010,9784.00
20181011,9641.00
20181012,9431.00
20181015,9448.00
20181016,9439.00
20181017,9538.00
20181018,9505.00
20181019,9434.00
20181022,9435.00
20181023,9358.00
20181024,9280.00
20181025,9135.00
20181026,9251.00
20181029,9179.00
20181030,9217.00
20181031,9279.00
20181101,9352.00
20181102,9415.00
20181105,9406.00
20181106,9460.00
20181107,9463.00
20181108,9619.00
20181109,9622.00
20181112,9566.00
20181113,9441.00
20181114,9455.00
20181115,9388.00
20181116,9370.00
20181119,9344.00
20181120,9301.00
20181121,9169.00
20181122,9238.00
20181126,9162.00
20181127,9301.00
20181128,9266.00
20181129,9312.00
20181130,9195.00
20181203,9218.00
20181204,9297.00
20181205,9138.00
20181206,9089.00
20181207,8881.00
20181210,8850.00
20181211,8746.00
20181212,8783.00
20181213,8875.00
20181214,8862.00
20181217,8780.00
20181218,8650.00
20181219,8605.00
20181220,8571.00
20181221,8451.00
20181225,8270.00
20181226,8268.00
20181227,8410.00
20181228,8399.00
20190104,8475.00
20190107,8694.00
20190108,8705.00
20190109,8767.00
20190110,8813.00
20190111,8835.00
20190115,8831.00
20190116,8878.00
20190117,8908.00
20190118,8908.00
20190121,9047.00
20190122,9025.00
20190123,8945.00
20190124,8968.00
20190125,8967.00
20190128,9022.00
20190129,8934.00
20190130,8981.00
20190131,9046.00
20190201,9054.00
20190204,9089.00
20190205,9089.00
20190206,9187.00
20190207,9226.00
20190208,9087.00
20190212,9114.00
20190213,9180.00
20190214,9214.00
20190215,9162.00
20190218,9306.00
20190219,9313.00
20190220,9329.00
20190221,9368.00
20190222,9319.00
20190225,9337.00
20190226,9364.00
20190227,9390.00
20190228,9393.00
20190301,9387.00
20190304,9402.00
20190305,9376.00
20190306,9358.00
20190307,9338.00
20190308,9275.00
20190311,9199.00
20190312,9280.00
20190313,9284.00
20190314,9341.00
20190315,9388.00
20190318,9460.00
20190319,9520.00
20190320,9537.00
20190322,9498.00
20190325,9344.00
20190326,9321.00
20190327,9365.00
20190328,9355.00
20190329,9369.00
20190401,9437.00
20190402,9541.00
20190403,9548.00
20190404,9610.00
20190405,9629.00
20190408,9664.00
20190409,9680.00
20190410,9621.00
20190411,9625.00
20190412,9659.00
20190415,9685.00
20190416,9704.00
20190417,9752.00
20190418,9759.00
20190419,9745.00
20190422,9743.00
20190423,9724.00
20190424,9762.00
20190425,9719.00
20190426,9713.00
20190507,9674.00
20190508,9517.00
20190509,9502.00
20190510,9448.00
20190513,9451.00
20190514,9304.00
20190515,9393.00
20190516,9416.00
20190517,9514.00
20190520,9476.00
20190521,9474.00
20190522,9556.00
20190523,9493.00
20190524,9349.00
20190527,9382.00
20190528,9401.00
20190529,9353.00
20190530,9274.00
20190531,9276.00
20190603,9210.00
20190604,9228.00
20190605,9376.00
20190606,9383.00
20190607,9399.00
20190610,9467.00
20190611,9503.00
20190612,9526.00
20190613,9466.00
20190614,9493.00
20190617,9463.00
20190618,9452.00
20190619,9591.00
20190620,9588.00
20190621,9624.00
20190624,9611.00
20190625,9572.00
20190626,9527.00
20190627,9526.00
20190628,9562.00
20190701,9608.00
20190702,9701.00
20190703,9704.00
20190704,9750.00
20190705,9780.00
20190708,9760.00
20190709,9709.00
20190710,9679.00
20190711,9692.00
20190712,9673.00
20190716,9714.00
20190717,9720.00
20190718,9645.00
20190719,9666.00
20190722,9637.00
20190723,9643.00
20190724,9716.00
20190725,9718.00
20190726,9683.00
20190729,9698.00
20190730,9699.00
20190731,9576.00
20190801,9551.00
20190802,9490.00
20190805,9341.00
20190806,9164.00
20190807,9161.00
20190808,9143.00
20190809,9307.00
20190813,9149.00
20190814,9224.00
20190815,9022.00
20190816,8987.00
20190819,9088.00
20190820,9202.00
20190821,9138.00
20190822,9210.00
20190823,9209.00
20190826,9066.00
20190827,9111.00
20190828,9120.00
20190829,9156.00
20190830,9236.00
20190902,9267.00
20190903,9291.00
20190904,9221.00
20190905,9292.00
20190906,9423.00
20190909,9442.00
20190910,9497.00
20190911,9603.00
20190912,9659.00
20190913,9663.00
20190917,9720.00
20190918,9697.00
20190919,9697.00
20190920,9721.00
20190924,9694.00
20190925,9619.00
20190926,9633.00
20190927,9657.00
20190930,9697.00
20191001,9716.00
20191002,9623.00
20191003,9378.00
20191004,9364.00
20191007,9450.00
20191008,9467.00
20191009,9328.00
20191010,9366.00
20191011,9466.00
20191015,9650.00
20191016,9768.00
20191017,9747.00
20191018,9754.00
20191021,9739.00
20191023,9845.00
20191024,9852.00
20191025,9867.00
20191028,9882.00
20191029,9908.00
20191030,9888.00
20191031,9864.00
20191101,9843.00
20191105,10069.00
20191106,10107.00
20191107,10134.00
20191108,10205.00
20191111,10181.00
20191112,10172.00
20191113,10187.00
20191114,10142.00
20191115,10119.00
20191118,10183.00
20191119,10172.00
20191120,10166.00
20191121,10130.00
20191122,10130.00
20191125,10171.00
20191126,10243.00
20191127,10224.00
20191128,10243.00
20191129,10240.00
20191202,10183.00
20191203,10087.00
20191204,9991.00
20191205,10087.00
20191206,10086.00
20191209,10221.00
20191210,10207.00
20191211,10191.00
20191212,10204.00
20191213,10323.00
20191216,10353.00
20191217,10513.00
20191218,10496.00
20191219,10485.00
20191220,10494.00
20191223,10521.00
20191224,10523.00
20191225,10522.00
20191226,10529.00
20191227,10552.00
20191230,10551.00
20200106,10488.00
20200107,10495.00
20200108,10481.00
20200109,10499.00
20200110,10541.00
20200114,10508.00
20200115,10510.00
20200116,10473.00
20200117,10499.00
20200120,10556.00
20200121,10545.00
20200122,10497.00
20200123,10462.00
20200124,10444.00
20200127,10411.00
20200128,10188.00
20200129,10293.00
20200130,10294.00
20200131,10267.00
20200203,10116.00
20200204,10180.00
20200205,10333.00
20200206,10476.00
20200207,10526.00
20200210,10441.00
20200212,10521.00
20200213,10556.00
20200214,10513.00
20200217,10507.00
20200218,10520.00
20200219,10456.00
20200220,10521.00
20200221,10470.00
20200225,9968.00
20200226,9696.00
20200227,9680.00
20200228,9299.00
20200302,9152.00
20200303,9353.00
20200304,9231.00
20200305,9462.00
20200306,9197.00
20200309,8962.00
20200310,8273.00
20200311,8430.00
20200312,8134.00
20200313,7310.00
20200316,7716.00
20200317,7041.00
20200318,7314.00
20200319,6837.00
20200323,6911.00
20200324,6714.00
20200325,7329.00
20200326,7485.00
20200327,7761.00
20200330,7454.00
20200331,7537.00
20200401,7545.00
20200402,7234.00
20200403,7319.00
20200406,7207.00
20200407,7679.00
20200408,7811.00
20200409,7946.00
20200410,8112.00
20200413,8106.00
20200414,8043.00
20200415,8106.00
20200416,7792.00
20200417,7762.00
20200420,8020.00
20200421,7942.00
20200422,7678.00
20200423,7836.00
20200424,7872.00
20200427,7899.00
20200428,8071.00
20200430,8418.00
20200501,8235.00
20200507,7999.00
20200508,8098.00
20200511,8169.00
20200512,8117.00
20200513,8020.00
20200514,7806.00
20200515,7812.00
20200518,7829.00
20200519,8163.00
20200520,8089.00
20200521,8206.00
20200522,8131.00
20200525,8108.00
20200526,8162.00
20200527,8391.00
20200528,8580.00
20200529,8547.00
20200601,8401.00
20200602,8498.00
20200603,8685.00
20200604,8924.00
20200605,8908.00
20200608,9228.00
20200609,9299.00
20200610,9159.00
20200611,9041.00
20200612,8533.00
20200615,8638.00
20200616,8632.00
20200617,8881.00
20200618,8880.00
20200619,8854.00
20200622,8842.00
20200623,8829.00
20200624,8929.00
20200625,8653.00
20200626,8714.00
20200629,8536.00
20200630,8622.00
20200701,8662.00
20200702,8661.00
20200703,8766.00
20200706,8700.00
20200707,8849.00
20200708,8734.00
20200709,8717.00
20200710,8636.00
20200713,8737.00
20200714,8722.00
20200715,8733.00
20200716,8861.00
20200717,8812.00
20200720,8809.00
20200721,8849.00
20200722,8901.00
20200727,8654.00
20200728,8649.00
20200729,8662.00
20200730,8684.00
20200731,8510.00
20200803,8431.00
20200804,8563.00
20200805,8588.00
20200806,8643.00
20200807,8647.00
20200811,8731.00
20200812,8852.00
20200813,8947.00
20200814,8893.00
20200817,8843.00
20200818,8848.00
20200819,8816.00
20200820,8814.00
20200821,8759.00
20200824,8757.00
20200825,8892.00
20200826,8902.00
20200827,8942.00
20200828,8948.00
20200831,8971.00
20200901,8895.00
20200902,8868.00
20200903,9022.00
20200904,8846.00
20200907,8790.00
20200908,8887.00
20200909,8728.00
20200910,8852.00
20200911,8779.00
20200914,8793.00
20200915,8843.00
20200916,8898.00
20200917,8896.00
20200918,8851.00
20200923,8545.00
20200924,8452.00
20200925,8411.00
20200928,8442.00
20200929,8594.00
20200930,8520.00
20201001,8552.00
20201002,8558.00
20201005,8519.00
20201006,8635.00
20201007,8627.00
20201008,8707.00
20201009,8825.00
20201012,8903.00
20201013,8943.00
20201014,8862.00
20201015,8816.00
20201016,8726.00
20201019,8798.00
20201020,8742.00
20201021,8754.00
20201022,8658.00
20201023,8708.00
20201026,8782.00
20201027,8613.00
20201028,8528.00
20201029,8332.00
20201030,8299.00
20201102,8318.00
20201104,8666.00
20201105,8822.00
20201106,8936.00
20201109,8925.00
20201110,9375.00
20201111,9451.00
20201112,9466.00
20201113,9413.00
20201116,9456.00
20201117,9630.00
20201118,9583.00
20201119,9567.00
20201120,9533.00
20201124,9598.00
20201125,9769.00
20201126,9720.00
20201127,9689.00
20201130,9687.00
20201201,9573.00
20201202,9739.00
20201203,9778.00
20201204,9822.00
20201207,9872.00
20201208,9834.00
20201209,9827.00
20201210,9817.00
20201211,9796.00
20201214,9731.00
20201215,9731.00
20201216,9801.00
20201217,9838.00
20201218,9886.00
20201221,9850.00
20201222,9757.00
20201223,9778.00
20201224,9848.00
20201225,9876.00
20201228,9878.00
20201229,9934.00
20201230,9953.00
20210104,9950.00
20210105,9866.00
20210106,9907.00
20210107,10047.00
20210108,10109.00
20210112,10108.00
20210113,10141.00
20210114,10083.00
20210115,10105.00
20210118,10075.00
20210119,10081.00
20210120,10138.00
20210121,10206.00
20210122,10143.00
20210125,10092.00
20210126,10027.00
20210127,10020.00
20210128,9820.00
20210129,9916.00
20210201,9734.00
20210202,9893.00
20210203,10023.00
20210204,10051.00
20210205,10174.00
20210208,10149.00
20210209,10196.00
20210210,10166.00
20210212,10214.00
20210215,10245.00
20210216,10325.00
20210217,10319.00
20210218,10313.00
20210219,10253.00
20210222,10272.00
20210224,10263.00
20210225,10325.00
20210226,10164.00
20210301,10037.00
20210302,10246.00
20210303,10231.00
20210304,10230.00
20210305,10178.00
20210308,10244.00
20210309,10309.00
20210310,10381.00
20210311,10439.00
20210312,10523.00
20210315,10476.00
20210316,10532.00
20210317,10583.00
20210318,10603.00
20210319,10531.00
20210322,10489.00
20210323,10502.00
20210324,10454.00
20210325,10460.00
20210326,10513.00
20210329,10678.00
20210330,10685.00
20210331,10720.00
20210401,10671.00
20210402,10812.00
20210405,10812.00
20210406,10907.00
20210407,10914.00
20210408,10919.00
20210409,10976.00
20210412,10993.00
20210413,10960.00
20210414,10949.00
20210415,10945.00
20210416,11040.00
20210419,11077.00
20210420,11026.00
20210421,10898.00
20210422,10983.00
20210423,10969.00
20210426,11028.00
20210427,11051.00
20210428,11029.00
20210430,11119.00
20210506,11055.00
20210507,11125.00
20210510,11197.00
20210511,11155.00
20210512,10966.00
20210513,10866.00
20210514,10956.00
20210517,11124.00
20210518,11079.00
20210519,11033.00
20210520,10950.00
20210521,11058.00
20210524,11050.00
20210525,11114.00
20210526,11120.00
20210527,11140.00
20210528,11165.00
20210531,11206.00
20210601,11181.00
20210602,11244.00
20210603,11271.00
20210604,11228.00
20210607,11281.00
20210608,11278.00
20210609,11252.00
20210610,11217.00
20210611,11214.00
20210614,11262.00
20210615,11255.00
20210616,11235.00
20210617,11210.00
20210618,11209.00
20210621,11048.00
20210622,11183.00
20210623,11198.00
20210624,11169.00
20210625,11238.00
20210628,11267.00
20210629,11238.00
20210630,11246.00
20210701,11240.00
20210702,11320.00
20210705,11359.00
20210706,11357.00
20210707,11290.00
20210708,11339.00
20210709,11179.00
20210712,11309.00
20210713,11339.00
20210714,11320.00
20210715,11330.00
20210716,11250.00
20210719,11221.00
20210720,11022.00
20210721,11130.00
20210726,11396.00
20210727,11361.00
20210728,11287.00
20210729,11302.00
20210730,11394.00
20210802,11348.00
20210803,11362.00
20210804,11354.00
20210805,11361.00
20210806,11430.00
20210810,11487.00
20210811,11527.00
20210812,11601.00
20210813,11601.00
20210816,11600.00
20210817,11562.00
20210818,11497.00
20210819,11474.00
20210820,11414.00
20210823,11464.00
20210824,11521.00
20210825,11530.00
20210826,11549.00
20210827,11501.00
20210830,11576.00
20210831,11576.00
20210901,11577.00
20210902,11618.00
20210903,11644.00
20210906,11595.00
20210907,11641.00
20210908,11575.00
20210909,11536.00
20210910,11453.00
20210913,11405.00
20210914,11474.00
20210915,11443.00
20210916,11449.00
20210917,11486.00
20210921,11226.00
20210922,11313.00
20210924,11510.00
20210927,11491.00
20210928,11487.00
20210929,11296.00
20210930,11356.00
20211001,11261.00
20211004,11317.00
20211005,11232.00
20211006,11341.00
20211007,11333.00
20211008,11478.00
20211011,11515.00
20211012,11503.00
20211013,11459.00
20211014,11472.00
20211015,11610.00
20211018,11711.00
20211019,11721.00
20211020,11796.00
20211021,11837.00
20211022,11866.00
20211025,11898.00
20211026,11937.00
20211027,11969.00
20211028,11935.00
20211029,11973.00
20211101,11988.00
20211102,12002.00
20211104,12035.00
20211105,12078.00
20211108,12122.00
20211109,12107.00
20211110,12101.00
20211111,12061.00
20211112,12079.00
20211115,12141.00
20211116,12129.00
20211117,12173.00
20211118,12132.00
20211119,12134.00
20211122,12055.00
20211124,12043.00
20211125,12056.00
20211126,12080.00
20211129,11696.00
20211130,11814.00
20211201,11634.00
20211202,11701.00
20211203,11782.00
20211206,11743.00
20211207,11907.00
20211208,12127.00
20211209,12074.00
20211210,12003.00
20211213,12059.00
20211214,11974.00
20211215,11905.00
20211216,11977.00
20211217,12029.00
20211220,11954.00
20211221,11840.00
20211222,11979.00
20211223,12052.00
20211224,12120.00
20211227,12127.00
20211228,12239.00
20211229,12241.00
20211230,12270.00
20220104,12243.00
20220105,12334.00
20220106,12165.00
20220107,12119.00
20220111,12045.00
20220112,12098.00
20220113,12155.00
20220114,12058.00
20220117,12024.00
20220118,12042.00
20220119,11854.00
20220120,11801.00
20220121,11788.00
20220124,11638.00
20220125,11510.00
20220126,11470.00
20220127,11534.00
20220128,11550.00
20220131,11639.00
20220201,11791.00
20220202,11850.00
20220203,11938.00
20220204,11754.00
20220207,11743.00
20220208,11737.00
20220209,11776.00
20220210,11943.00
20220214,11582.00
20220215,11480.00
20220216,11614.00
20220217,11628.00
20220218,11458.00
20220221,11428.00
20220222,11338.00
20220224,11134.00
20220225,11050.00
20220228,11296.00
20220301,11232.00
20220302,11031.00
20220303,11190.00
20220304,11050.00
20220307,10871.00
20220308,10563.00
20220309,10514.00
20220310,10822.00
20220311,10756.00
20220314,10761.00
20220315,10757.00
20220316,10828.00
20220317,11139.00
20220318,11304.00
20220322,11365.00
20220323,11512.00
20220324,11356.00
20220325,11408.00
20220328,11460.00
20220329,11523.00
20220330,11694.00
20220331,11628.00
20220401,11497.00
20220404,11518.00
20220405,11588.00
20220406,11503.00
20220407,11380.00
20220408,11378.00
20220411,11415.00
20220412,11320.00
20220413,11255.00
20220414,11307.00
20220415,11263.00
20220418,11259.00
20220419,11250.00
20220420,11337.00
20220421,11433.00
20220422,11414.00
20220425,11176.00
20220426,11126.00
20220427,10898.00
20220428,10933.00
20220502,10962.00
20220506,10939.00
20220509,10803.00
20220510,10552.00
20220511,10561.00
20220512,10533.00
20220513,10547.00
20220516,10785.00
20220517,10757.00
20220518,10955.00
20220519,10698.00
20220520,10550.00
20220523,10643.00
20220524,10789.00
20220525,10709.00
20220526,10824.00
20220527,11002.00
20220530,11220.00
20220531,11296.00
20220601,11210.00
20220602,11138.00
20220603,11293.00
20220606,11204.00
20220607,11292.00
20220608,11293.00
20220609,11246.00
20220610,11090.00
20220613,10756.00
20220614,10437.00
20220615,10381.00
20220616,10540.00
20220617,10169.00
20220620,10191.00
20220621,10234.00
20220622,10396.00
20220623,10280.00
20220624,10288.00
20220627,10590.00
20220628,10680.00
20220629,10599.00
20220630,10577.00
20220701,10457.00
20220704,10516.00
20220705,10539.00
20220706,10479.00
20220707,10542.00
20220708,10717.00
20220711,10713.00
20220712,10604.00
20220713,10565.00
20220714,10529.00
20220715,10440.00
20220719,10614.00
20220720,10841.00
20220721,10848.00
20220722,10894.00
20220725,10847.00
20220726,10844.00
20220727,10766.00
20220728,10941.00
20220729,11141.00
20220801,11246.00
20220802,11185.00
20220803,11078.00
20220804,11224.00
20220805,11262.00
20220808,11203.00
20220809,11209.00
20220810,11130.00
20220812,11337.00
20220815,11427.00
20220816,11443.00
20220817,11460.00
20220818,11343.00
20220819,11371.00
20220822,11214.00
20220823,11024.00
20220824,10988.00
20220825,11015.00
20220826,11174.00
20220829,10861.00
20220830,10788.00
20220831,10688.00
20220901,10606.00
20220902,10462.00
20220905,10516.00
20220906,10484.00
20220907,10463.00
20220908,10572.00
20220909,10607.00
20220912,10761.00
20220913,10892.00
20220914,10536.00
20220915,10456.00
20220916,10354.00
20220920,10331.00
20220921,10173.00
20220922,10120.00
20220926,9784.00
20220927,9732.00
20220928,9711.00
20220929,9781.00
20220930,9579.00
20221003,9596.00
20221004,9756.00
20221005,10076.00
20221006,10038.00
20221007,9958.00
20221011,9602.00
20221012,9472.00
20221013,9412.00
20221014,9561.00
20221017,9430.00
20221018,9657.00
20221019,9794.00
20221020,9689.00
20221021,9649.00
20221024,9736.00
20221025,9766.00
20221026,9950.00
20221027,9928.00
20221028,9972.00
20221031,10019.00
20221101,10011.00
20221102,10105.00
20221104,9936.00
20221107,10195.00
20221108,10301.00
20221109,10398.00
20221110,10273.00
20221111,10719.00
20221114,10857.00
20221115,10782.00
20221116,10828.00
20221117,10722.00
20221118,10714.00
20221121,10761.00
20221122,10775.00
20221124,10899.00
20221125,10937.00
20221128,10942.00
20221129,10806.00
20221130,10876.00
20221201,11069.00
20221202,11101.00
20221205,11073.00
20221206,11011.00
20221207,10952.00
20221208,10871.00
20221209,11015.00
20221212,11035.00
20221213,11095.00
20221214,11249.00
20221215,11197.00
20221216,10980.00
20221219,10862.00
20221220,10817.00
20221221,10795.00
20221222,10966.00
20221223,10849.00
20221226,10899.00
20221227,10898.00
20221228,10890.00
20221229,10845.00
20221230,10969.00
20230104,11013.00
20230105,11164.00
20230106,11124.00
20230110,11342.00
20230111,11373.00
20230112,11433.00
20230113,11520.00
20230116,11541.00
20230117,11569.00
20230118,11526.00
20230119,11459.00
20230120,11302.00
20230123,11452.00
20230124,11539.00
20230125,11545.00
20230126,11492.00
20230127,11691.00
20230130,11703.00
20230131,11595.00
20230201,11663.00
20230202,11774.00
20230203,11904.00
20230206,11866.00
20230207,11768.00
20230208,11836.00
20230209,11789.00
20230210,11781.00
20230213,11681.00
20230214,11780.00
20230215,11730.00
20230216,11807.00
20230217,11780.00
20230220,11740.00
20230221,11711.00
20230222,11514.00
20230224,11638.00
20230227,11515.00
20230228,11655.00
20230301,11644.00
20230302,11651.00
20230303,11747.00
20230306,11838.00
20230307,11848.00
20230308,11728.00
20230309,11763.00
20230310,11610.00
20230313,11380.00
20230314,11270.00
20230315,11402.00
20230316,11217.00
20230317,11377.00
20230320,11230.00
20230322,11424.00
20230323,11378.00
20230324,11438.00
20230327,11381.00
20230328,11420.00
20230329,11440.00
20230330,11593.00
20230331,11674.00
20230403,11767.00
20230404,11788.00
20230405,11716.00
20230406,11679.00
20230407,11691.00
20230410,11688.00
20230411,11712.00
20230412,11761.00
20230413,11758.00
20230414,11767.00
20230417,11750.00
20230418,11808.00
20230419,11815.00
20230420,11805.00
20230421,11745.00
20230424,11743.00
20230425,11753.00
20230426,11614.00
20230427,11601.00
20230428,11667.00
20230501,11776.00
20230502,11776.00
20230508,11693.00
20230509,11704.00
20230510,11611.00
20230511,11617.00
20230512,11634.00
20230515,11666.00
20230516,11765.00
20230517,11706.00
20230518,11776.00
20230519,11848.00
20230522,11864.00
20230523,11919.00
20230524,11827.00
20230525,11617.00
20230526,11659.00
20230529,11824.00
20230530,11811.00
20230531,11769.00
20230601,11651.00
20230602,11739.00
20230605,11971.00
20230606,11929.00
20230607,11937.00
20230608,11948.00
20230609,11991.00
20230612,11969.00
20230613,12041.00
20230614,12124.00
20230615,12157.00
20230616,12227.00
20230619,12176.00
20230620,12141.00
20230621,12093.00
20230622,12014.00
20230623,11969.00
20230626,11872.00
20230627,11833.00
20230628,11955.00
20230629,11987.00
20230630,12045.00
20230703,12136.00
20230704,12172.00
20230705,12179.00
20230706,12099.00
20230707,11909.00
20230710,11898.00
20230711,11957.00
20230712,11993.00
20230713,12143.00
20230714,12199.00
20230718,12187.00
20230719,12277.00
20230720,12311.00
20230721,12293.00
20230724,12344.00
20230725,12351.00
20230726,12387.00
20230727,12434.00
20230728,12506.00
20230731,12527.00
20230801,12523.00
20230802,12505.00
20230803,12359.00
20230804,12297.00
20230807,12276.00
20230808,12344.00
20230809,12262.00
20230810,12295.00
20230814,12242.00
20230815,12267.00
20230816,12144.00
20230817,12089.00
20230818,12012.00
20230821,11974.00
20230822,11971.00
20230823,11963.00
20230824,12047.00
20230825,11995.00
20230828,12015.00
20230829,12110.00
20230830,12270.00
20230831,12322.00
20230901,12310.00
20230904,12295.00
20230905,12291.00
20230906,12193.00
20230907,12142.00
20230908,12101.00
20230911,12113.00
20230912,12164.00
20230913,12109.00
20230914,12088.00
20230915,12214.00
20230919,12104.00
20230920,12092.00
20230921,12081.00
20230922,11918.00
20230925,11909.00
20230926,11865.00
20230927,11747.00
20230928,11734.00
20230929,11801.00
20231002,11833.00
20231003,11741.00
20231004,11602.00
20231005,11623.00
20231006,11628.00
20231010,11715.00
20231011,11823.00
20231012,11849.00
20231013,11804.00
20231016,11751.00
20231017,11816.00
20231018,11849.00
20231019,11722.00
20231020,11618.00
20231023,11480.00
20231024,11455.00
20231025,11494.00
20231026,11435.00
20231027,11353.00
20231030,11275.00
20231031,11347.00
20231101,11430.00
20231102,11504.00
20231106,11804.00
20231107,11780.00
20231108,11785.00
20231109,11772.00
20231110,11840.00
20231113,11869.00
20231114,11891.00
20231115,12137.00
20231116,12210.00
20231117,12156.00
20231120,12207.00
20231121,12247.00
20231122,12206.00
20231124,12288.00
20231127,12297.00
20231128,12254.00
20231129,12263.00
20231130,12315.00
20231201,12405.00
20231204,12465.00
20231205,12465.00
20231206,12433.00
20231207,12463.00
20231208,12472.00
20231211,12561.00
20231212,12664.00
20231213,12692.00
20231214,12776.00
20231215,12921.00
20231218,12904.00
20231219,12929.00
20231220,12974.00
20231221,12884.00
20231222,12957.00
20231225,12979.00
20231226,12977.00
20231227,13012.00
20231228,13063.00
20231229,13048.00
20240104,12783.00
20240105,12770.00
20240109,12807.00
20240110,12766.00
20240111,12766.00
20240112,12724.00
20240115,12782.00
20240116,12750.00
20240117,12682.00
20240118,12566.00
20240119,12649.00
20240122,12728.00
20240123,12792.00
20240124,12820.00
20240125,12815.00
20240126,12853.00
20240129,12946.00
20240130,12988.00
20240131,12996.00
20240201,12875.00
20240202,12916.00
20240205,12925.00
20240206,12847.00
20240207,12910.00
20240208,12978.00
20240209,13010.00
20240213,13067.00
20240214,12869.00
20240215,12960.00
20240216,13028.00
20240219,13049.00
20240220,13059.00
20240221,13041.00
20240222,13098.00
20240226,13274.00
20240227,13262.00
20240228,13223.00
20240229,13173.00
20240301,13251.00
20240304,13375.00
20240305,13385.00
20240306,13243.00
20240307,13294.00
20240308,13377.00
20240311,13299.00
20240312,13297.00
20240313,13416.00
20240314,13414.00
20240315,13351.00
20240318,13282.00
20240319,13218.00
20240321,13299.00
20240322,13524.00
20240325,13480.00
20240326,13431.00
20240327,13436.00
20240328,13487.00
20240329,13519.00
20240401,13508.00
20240402,13471.00
20240403,13342.00
20240404,13361.00
20240405,13289.00
20240408,13288.00
20240409,13302.00
20240410,13294.00
20240411,13198.00
20240412,13209.00
20240415,13081.00
20240416,13020.00
20240417,12929.00
20240418,12979.00
20240419,12973.00
20240422,13015.00
20240423,13120.00
20240424,13258.00
20240425,13214.00
20240426,13238.00
20240430,13395.00
20240501,13240.00
20240502,13211.00
20240507,13508.00
20240508,13593.00
20240509,13663.00
20240510,13689.00
20240513,13741.00
20240514,13754.00
20240515,13801.00
20240516,13918.00
20240517,13911.00
