20180528,9962.00
20180529,9957.00
20180530,9835.00
20180531,9928.00
20180601,9863.00
20180604,9970.00
20180605,10029.00
20180606,10027.00
20180607,10114.00
20180608,10058.00
20180611,10103.00
20180612,10138.00
20180613,10172.00
20180614,10153.00
20180615,10192.00
20180618,10204.00
20180619,10165.00
20180620,10106.00
20180621,10121.00
20180622,10057.00
20180625,10024.00
20180626,9849.00
20180627,9868.00
20180628,9804.00
20180629,9841.00
20180702,9860.00
20180703,9876.00
20180704,9872.00
20180705,9852.00
20180706,9929.00
20180709,10023.00
20180710,10103.00
20180711,10103.00
20180712,10057.00
20180713,10170.00
20180717,10161.00
20180718,10219.00
20180719,10245.00
20180720,10223.00
20180723,10206.00
20180724,10181.00
20180725,10198.00
20180726,10274.00
20180727,10323.00
20180730,10250.00
20180731,10127.00
20180801,10159.00
20180802,10139.00
20180803,10214.00
20180806,10244.00
20180807,10271.00
20180808,10319.00
20180809,10324.00
20180810,10288.00
20180813,10185.00
20180814,10172.00
20180815,10233.00
20180816,10146.00
20180817,10205.00
20180820,10216.00
20180821,10271.00
20180822,10302.00
20180823,10302.00
20180824,10327.00
20180827,10428.00
20180828,10512.00
20180829,10517.00
20180830,10603.00
20180831,10574.00
20180903,10570.00
20180904,10587.00
20180905,10578.00
20180906,10474.00
20180907,10420.00
20180910,10375.00
20180911,10438.00
20180912,10449.00
20180913,10486.00
20180914,10528.00
20180918,10485.00
20180919,10529.00
20180920,10503.00
20180921,10569.00
20180925,10558.00
20180926,10563.00
20180927,10512.00
20180928,10551.00
20181001,10526.00
20181002,10554.00
20181003,10499.00
20181004,10497.00
20181005,10346.00
20181009,10203.00
20181010,10160.00
20181011,9846.00
20181012,9662.00
20181015,9779.00
20181016,9716.00
20181017,9960.00
20181018,9954.00
20181019,9825.00
20181022,9800.00
20181023,9772.00
20181024,9681.00
20181025,9431.00
20181026,9563.00
20181029,9353.00
20181030,9374.00
20181031,9491.00
20181101,9623.00
20181102,9771.00
20181105,9737.00
20181106,9737.00
20181107,9756.00
20181108,9942.00
20181109,9940.00
20181112,9868.00
20181113,9687.00
20181114,9701.00
20181115,9623.00
20181116,9697.00
20181119,9700.00
20181120,9500.00
20181121,9389.00
20181122,9460.00
20181126,9456.00
20181127,9588.00
20181128,9615.00
20181129,9813.00
20181130,9800.00
20181203,9865.00
20181204,9982.00
20181205,9710.00
20181206,9666.00
20181207,9614.00
20181210,9433.00
20181211,9411.00
20181212,9438.00
20181213,9535.00
20181214,9511.00
20181217,9368.00
20181218,9174.00
20181219,9168.00
20181220,9072.00
20181221,8934.00
20181225,8618.00
20181226,8613.00
20181227,8922.00
20181228,8964.00
20190104,8811.00
20190107,9090.00
20190108,9145.00
20190109,9237.00
20190110,9282.00
20190111,9323.00
20190115,9281.00
20190116,9376.00
20190117,9390.00
20190118,9446.00
20190121,9581.00
20190122,9565.00
20190123,9451.00
20190124,9459.00
20190125,9512.00
20190128,9602.00
20190129,9517.00
20190130,9485.00
20190131,9629.00
20190201,9694.00
20190204,9716.00
20190205,9772.00
20190206,9836.00
20190207,9819.00
20190208,9720.00
20190212,9771.00
20190213,9924.00
20190214,9979.00
20190215,9973.00
20190218,10090.00
20190219,10114.00
20190220,10130.00
20190221,10128.00
20190222,10125.00
20190225,10180.00
20190226,10195.00
20190227,10194.00
20190228,10182.00
20190301,10187.00
20190304,10251.00
20190305,10206.00
20190306,10207.00
20190307,10116.00
20190308,10040.00
20190311,10036.00
20190312,10165.00
20190313,10207.00
20190314,10281.00
20190315,10298.00
20190318,10360.00
20190319,10356.00
20190320,10395.00
20190322,10426.00
20190325,10210.00
20190326,10195.00
20190327,10254.00
20190328,10193.00
20190329,10238.00
20190401,10309.00
20190402,10388.00
20190403,10404.00
20190404,10489.00
20190405,10484.00
20190408,10499.00
20190409,10499.00
20190410,10444.00
20190411,10488.00
20190412,10486.00
20190415,10544.00
20190416,10533.00
20190417,10537.00
20190418,10472.00
20190419,10490.00
20190422,10489.00
20190423,10507.00
20190424,10579.00
20190425,10588.00
20190426,10580.00
20190507,10540.00
20190508,10367.00
20190509,10361.00
20190510,10300.00
20190513,10340.00
20190514,10113.00
20190515,10217.00
20190516,10286.00
20190517,10406.00
20190520,10347.00
20190521,10268.00
20190522,10340.00
20190523,10368.00
20190524,10266.00
20190527,10312.00
20190528,10331.00
20190529,10313.00
20190530,10212.00
20190531,10260.00
20190603,10154.00
20190604,10151.00
20190605,10299.00
20190606,10366.00
20190607,10403.00
20190610,10525.00
20190611,10556.00
20190612,10546.00
20190613,10551.00
20190614,10566.00
20190617,10352.00
20190618,10327.00
20190619,10413.00
20190620,10443.00
20190621,10490.00
20190624,10491.00
20190625,10480.00
20190626,10398.00
20190627,10347.00
20190628,10402.00
20190701,10484.00
20190702,10573.00
20190703,10610.00
20190704,10705.00
20190705,10732.00
20190708,10683.00
20190709,10617.00
20190710,10625.00
20190711,10644.00
20190712,10661.00
20190716,10719.00
20190717,10681.00
20190718,10665.00
20190719,10688.00
20190722,10611.00
20190723,10667.00
20190724,10704.00
20190725,10707.00
20190726,10636.00
20190729,10747.00
20190730,10711.00
20190731,10697.00
20190801,10580.00
20190802,10612.00
20190805,10430.00
20190806,10153.00
20190807,10257.00
20190808,10319.00
20190809,10512.00
20190813,10394.00
20190814,10544.00
20190815,10314.00
20190816,10332.00
20190819,10484.00
20190820,10565.00
20190821,10523.00
20190822,10621.00
20190823,10599.00
20190826,10399.00
20190827,10491.00
20190828,10493.00
20190829,10509.00
20190830,10634.00
20190902,10642.00
20190903,10637.00
20190904,10576.00
20190905,10674.00
20190906,10769.00
20190909,10769.00
20190910,10661.00
20190911,10561.00
20190912,10628.00
20190913,10673.00
20190917,10653.00
20190918,10708.00
20190919,10708.00
20190920,10755.00
20190924,10698.00
20190925,10623.00
20190926,10655.00
20190927,10679.00
20190930,10636.00
20191001,10699.00
20191002,10578.00
20191003,10365.00
20191004,10439.00
20191007,10578.00
20191008,10567.00
20191009,10395.00
20191010,10491.00
20191011,10545.00
20191015,10630.00
20191016,10831.00
20191017,10808.00
20191018,10851.00
20191021,10812.00
20191023,10734.00
20191024,10689.00
20191025,10728.00
20191028,10764.00
20191029,10823.00
20191030,10855.00
20191031,10890.00
20191101,10830.00
20191105,10927.00
20191106,10922.00
20191107,10937.00
20191108,10951.00
20191111,11010.00
20191112,10984.00
20191113,11016.00
20191114,11029.00
20191115,11061.00
20191118,11130.00
20191119,11153.00
20191120,11175.00
20191121,11151.00
20191122,11128.00
20191125,11165.00
20191126,11249.00
20191127,11316.00
20191128,11350.00
20191129,11362.00
20191202,11331.00
20191203,11212.00
20191204,11167.00
20191205,11230.00
20191206,11277.00
20191209,11371.00
20191210,11343.00
20191211,11323.00
20191212,11334.00
20191213,11372.00
20191216,10778.00
20191217,10876.00
20191218,10824.00
20191219,10820.00
20191220,10845.00
20191223,10919.00
20191224,10922.00
20191225,10932.00
20191226,10935.00
20191227,10952.00
20191230,10957.00
20200106,10913.00
20200107,10916.00
20200108,10919.00
20200109,10992.00
20200110,11058.00
20200114,11098.00
20200115,11095.00
20200116,11144.00
20200117,11209.00
20200120,11307.00
20200121,11313.00
20200122,11278.00
20200123,11284.00
20200124,11248.00
20200127,11215.00
20200128,11030.00
20200129,11155.00
20200130,11152.00
20200131,11187.00
20200203,11001.00
20200204,11137.00
20200205,11308.00
20200206,11411.00
20200207,11395.00
20200210,11324.00
20200212,11492.00
20200213,11531.00
20200214,11529.00
20200217,11589.00
20200218,11594.00
20200219,11584.00
20200220,11669.00
20200221,11609.00
20200225,11136.00
20200226,10881.00
20200227,10874.00
20200228,10511.00
20200302,10377.00
20200303,10684.00
20200304,10566.00
20200305,10931.00
20200306,10744.00
20200309,10506.00
20200310,9858.00
20200311,10097.00
20200312,9731.00
20200313,8868.00
20200316,9422.00
20200317,8513.00
20200318,8954.00
20200319,8637.00
20200323,8457.00
20200324,8264.00
20200325,8980.00
20200326,8969.00
20200327,9430.00
20200330,9126.00
20200331,9429.00
20200401,9368.00
20200402,9058.00
20200403,9204.00
20200406,9055.00
20200407,9578.00
20200408,9566.00
20200409,9801.00
20200410,9993.00
20200413,9989.00
20200414,9896.00
20200415,10163.00
20200416,10007.00
20200417,10127.00
20200420,10350.00
20200421,10271.00
20200422,9969.00
20200423,10187.00
20200424,10189.00
20200427,10314.00
20200428,10493.00
20200430,10550.00
20200501,10402.00
20200507,10318.00
20200508,10541.00
20200511,10629.00
20200512,10733.00
20200513,10575.00
20200514,10423.00
20200515,10440.00
20200518,10541.00
20200519,10764.00
20200520,10687.00
20200521,10812.00
20200522,10759.00
20200525,10810.00
20200526,10839.00
20200527,10873.00
20200528,10956.00
20200529,11059.00
20200601,11157.00
20200602,11210.00
20200603,11370.00
20200604,11584.00
20200605,11474.00
20200608,11707.00
20200609,11756.00
20200610,11658.00
20200611,11678.00
20200612,11169.00
20200615,10659.00
20200616,10782.00
20200617,10969.00
20200618,11026.00
20200619,11024.00
20200622,11055.00
20200623,11139.00
20200624,11152.00
20200625,10908.00
20200626,11042.00
20200629,10900.00
20200630,10948.00
20200701,11126.00
20200702,11221.00
20200703,11345.00
20200706,11330.00
20200707,11514.00
20200708,11440.00
20200709,11562.00
20200710,11543.00
20200713,11587.00
20200714,11396.00
20200715,11481.00
20200716,11614.00
20200717,11538.00
20200720,11574.00
20200721,11740.00
20200722,11689.00
20200727,11512.00
20200728,11603.00
20200729,11525.00
20200730,11700.00
20200731,11673.00
20200803,11728.00
20200804,11864.00
20200805,11898.00
20200806,11885.00
20200807,11885.00
20200811,11770.00
20200812,11719.00
20200813,11838.00
20200814,11890.00
20200817,11801.00
20200818,11946.00
20200819,11981.00
20200820,11844.00
20200821,11876.00
20200824,11889.00
20200825,11955.00
20200826,12006.00
20200827,12180.00
20200828,12176.00
20200831,12202.00
20200901,12213.00
20200902,12451.00
20200903,12625.00
20200904,12175.00
20200907,11956.00
20200908,12014.00
20200909,11734.00
20200910,12017.00
20200911,11847.00
20200914,11803.00
20200915,11968.00
20200916,12033.00
20200917,11951.00
20200918,11885.00
20200923,11844.00
20200924,11674.00
20200925,11643.00
20200928,11824.00
20200929,12001.00
20200930,11989.00
20201001,12097.00
20201002,12189.00
20201005,12143.00
20201006,12315.00
20201007,12153.00
20201008,12324.00
20201009,12398.00
20201012,12531.00
20201013,12662.00
20201014,12669.00
20201015,12605.00
20201016,12567.00
20201019,12623.00
20201020,12494.00
20201021,12489.00
20201022,12409.00
20201023,12391.00
20201026,12420.00
20201027,12190.00
20201028,12216.00
20201029,11912.00
20201030,11997.00
20201102,11829.00
20201104,12139.00
20201105,12471.00
20201106,12699.00
20201109,12735.00
20201110,12676.00
20201111,12575.00
20201112,12739.00
20201113,12647.00
20201116,12743.00
20201117,12868.00
20201118,12839.00
20201119,12734.00
20201120,12800.00
20201124,12779.00
20201125,12846.00
20201126,12870.00
20201127,12887.00
20201130,12984.00
20201201,12974.00
20201202,13006.00
20201203,12923.00
20201204,12908.00
20201207,13017.00
20201208,12959.00
20201209,12987.00
20201210,12843.00
20201211,12887.00
20201214,12866.00
20201215,11449.00
20201216,11546.00
20201217,11563.00
20201218,11660.00
20201221,11686.00
20201222,11630.00
20201223,11640.00
20201224,11613.00
20201225,11654.00
20201228,11653.00
20201229,11696.00
20201230,11708.00
20210104,11785.00
20210105,11640.00
20210106,11705.00
20210107,11756.00
20210108,11988.00
20210112,11941.00
20210113,11990.00
20210114,11964.00
20210115,11907.00
20210118,11826.00
20210119,11833.00
20210120,11979.00
20210121,12134.00
20210122,12121.00
20210125,12130.00
20210126,12144.00
20210127,12083.00
20210128,11787.00
20210129,11936.00
20210201,11759.00
20210202,11961.00
20210203,12134.00
20210204,12126.00
20210205,12216.00
20210208,12286.00
20210209,12393.00
20210210,12337.00
20210212,12441.00
20210215,12582.00
20210216,12571.00
20210217,12579.00
20210218,12507.00
20210219,12446.00
20210222,12516.00
20210224,12214.00
20210225,12319.00
20210226,12036.00
20210301,11984.00
20210302,12231.00
20210303,12101.00
20210304,11848.00
20210305,11603.00
20210308,11656.00
20210309,11572.00
20210310,11807.00
20210311,11808.00
20210312,12029.00
20210315,11968.00
20210316,12085.00
20210317,12060.00
20210318,12035.00
20210319,11850.00
20210322,11802.00
20210323,11901.00
20210324,11864.00
20210325,11755.00
20210326,11750.00
20210329,11967.00
20210330,11939.00
20210331,11966.00
20210401,12073.00
20210402,12216.00
20210405,12212.00
20210406,12334.00
20210407,12300.00
20210408,12307.00
20210409,12406.00
20210412,12508.00
20210413,12493.00
20210414,12599.00
20210415,12542.00
20210416,12702.00
20210419,12759.00
20210420,12639.00
20210421,12515.00
20210422,12606.00
20210423,12607.00
20210426,12728.00
20210427,12838.00
20210428,12873.00
20210430,12769.00
20210506,12437.00
20210507,12341.00
20210510,12515.00
20210511,12348.00
20210512,12220.00
20210513,11948.00
20210514,12030.00
20210517,12233.00
20210518,12195.00
20210519,12164.00
20210520,12141.00
20210521,12306.00
20210524,12316.00
20210525,12424.00
20210526,12487.00
20210527,12510.00
20210528,12505.00
20210531,12579.00
20210601,12582.00
20210602,12617.00
20210603,12560.00
20210604,12510.00
20210607,12682.00
20210608,12695.00
20210609,12722.00
20210610,12704.00
20210611,12759.00
20210614,12786.00
20210615,11579.00
20210616,11560.00
20210617,11571.00
20210618,11590.00
20210621,11479.00
20210622,11616.00
20210623,11638.00
20210624,11603.00
20210625,11709.00
20210628,11733.00
20210629,11776.00
20210630,11828.00
20210701,11775.00
20210702,11841.00
20210705,11888.00
20210706,11876.00
20210707,11920.00
20210708,11991.00
20210709,11838.00
20210712,11933.00
20210713,11995.00
20210714,11950.00
20210715,11914.00
20210716,11839.00
20210719,11784.00
20210720,11652.00
20210721,11814.00
20210726,12124.00
20210727,12121.00
20210728,12030.00
20210729,12041.00
20210730,12080.00
20210802,12014.00
20210803,12069.00
20210804,12127.00
20210805,12145.00
20210806,12211.00
20210810,12268.00
20210811,12318.00
20210812,12287.00
20210813,12292.00
20210816,12335.00
20210817,12336.00
20210818,12264.00
20210819,12213.00
20210820,12235.00
20210823,12347.00
20210824,12477.00
20210825,12557.00
20210826,12619.00
20210827,12631.00
20210830,12674.00
20210831,12745.00
20210901,12703.00
20210902,12730.00
20210903,12792.00
20210906,12783.00
20210907,12772.00
20210908,12723.00
20210909,12648.00
20210910,12645.00
20210913,12603.00
20210914,12616.00
20210915,12596.00
20210916,12602.00
20210917,12649.00
20210921,12295.00
20210922,12302.00
20210924,12621.00
20210927,12565.00
20210928,12427.00
20210929,12149.00
20210930,12139.00
20211001,12042.00
20211004,12093.00
20211005,11890.00
20211006,12091.00
20211007,12141.00
20211008,12254.00
20211011,12134.00
20211012,12037.00
20211013,12050.00
20211014,12117.00
20211015,12373.00
20211018,12500.00
20211019,12537.00
20211020,12599.00
20211021,12653.00
20211022,12652.00
20211025,12674.00
20211026,12694.00
20211027,12654.00
20211028,12605.00
20211029,12832.00
20211101,12809.00
20211102,12883.00
20211104,13043.00
20211105,13136.00
20211108,13088.00
20211109,13135.00
20211110,13157.00
20211111,12999.00
20211112,12971.00
20211115,13082.00
20211116,13097.00
20211117,13171.00
20211118,13173.00
20211119,13182.00
20211122,13176.00
20211124,12906.00
20211125,12929.00
20211126,12946.00
20211129,12765.00
20211130,12944.00
20211201,12666.00
20211202,12498.00
20211203,12609.00
20211206,12465.00
20211207,12487.00
20211208,12888.00
20211209,12843.00
20211210,12744.00
20211213,12758.00
20211214,12656.00
20211215,11294.00
20211216,11409.00
20211217,11278.00
20211220,11134.00
20211221,11011.00
20211222,11152.00
20211223,11278.00
20211224,11337.00
20211227,11330.00
20211228,11491.00
20211229,11460.00
20211230,11482.00
20220104,11416.00
20220105,11302.00
20220106,11035.00
20220107,10996.00
20220111,10637.00
20220112,10761.00
20220113,10813.00
20220114,10620.00
20220117,10482.00
20220118,10493.00
20220119,10246.00
20220120,10191.00
20220121,10170.00
20220124,9969.00
20220125,9845.00
20220126,9698.00
20220127,9741.00
20220128,9698.00
20220131,9863.00
20220201,10123.00
20220202,10154.00
20220203,10173.00
20220204,9895.00
20220207,9941.00
20220208,9958.00
20220209,10043.00
20220210,10194.00
20220214,9742.00
20220215,9657.00
20220216,9873.00
20220217,9869.00
20220218,9626.00
20220221,9503.00
20220222,9464.00
20220224,9255.00
20220225,9359.00
20220228,9603.00
20220301,9603.00
20220302,9416.00
20220303,9541.00
20220304,9429.00
20220307,9255.00
20220308,8953.00
20220309,8882.00
20220310,9233.00
20220311,9152.00
20220314,9063.00
20220315,9030.00
20220316,9209.00
20220317,9510.00
20220318,9605.00
20220322,9717.00
20220323,9837.00
20220324,9686.00
20220325,9827.00
20220328,9841.00
20220329,9915.00
20220330,10098.00
20220331,10036.00
20220401,9857.00
20220404,9894.00
20220405,9971.00
20220406,9851.00
20220407,9632.00
20220408,9659.00
20220411,9619.00
20220412,9457.00
20220413,9375.00
20220414,9458.00
20220415,9330.00
20220418,9328.00
20220419,9312.00
20220420,9446.00
20220421,9465.00
20220422,9332.00
20220425,9116.00
20220426,9134.00
20220427,8847.00
20220428,8883.00
20220502,8867.00
20220506,8666.00
20220509,8557.00
20220510,8270.00
20220511,8284.00
20220512,8200.00
20220513,8178.00
20220516,8386.00
20220517,8319.00
20220518,8469.00
20220519,8157.00
20220520,8117.00
20220523,8120.00
20220524,8268.00
20220525,8172.00
20220526,8226.00
20220527,8376.00
20220530,8579.00
20220531,8640.00
20220601,8580.00
20220602,8501.00
20220603,8702.00
20220606,8591.00
20220607,8642.00
20220608,8712.00
20220609,8632.00
20220610,8443.00
20220613,8163.00
20220614,7837.00
20220615,7756.00
20220616,7892.00
20220617,7604.00
20220620,7653.00
20220621,7701.00
20220622,7832.00
20220623,7817.00
20220624,7893.00
20220627,8133.00
20220628,8131.00
20220629,7956.00
20220630,7925.00
20220701,7856.00
20220704,7934.00
20220705,7945.00
20220706,7948.00
20220707,8023.00
20220708,8153.00
20220711,8137.00
20220712,8079.00
20220713,7990.00
20220714,7924.00
20220715,7906.00
20220719,7960.00
20220720,8144.00
20220721,8187.00
20220722,8293.00
20220725,8253.00
20220726,8232.00
20220727,8136.00
20220728,8322.00
20220729,8483.00
20220801,8580.00
20220802,8567.00
20220803,8524.00
20220804,8659.00
20220805,8679.00
20220808,8641.00
20220809,8620.00
20220810,8526.00
20220812,8694.00
20220815,8803.00
20220816,8830.00
20220817,8812.00
20220818,8729.00
20220819,8753.00
20220822,8621.00
20220823,8443.00
20220824,8389.00
20220825,8406.00
20220826,8526.00
20220829,8194.00
20220830,8097.00
20220831,8046.00
20220901,7972.00
20220902,7953.00
20220905,7911.00
20220906,7878.00
20220907,7863.00
20220908,8015.00
20220909,8086.00
20220912,8204.00
20220913,8274.00
20220914,7931.00
20220915,7904.00
20220916,7795.00
20220920,7741.00
20220921,7629.00
20220922,7537.00
20220926,7306.00
20220927,7225.00
20220928,7234.00
20220929,7304.00
20220930,7134.00
20221003,7081.00
20221004,7238.00
20221005,7496.00
20221006,7465.00
20221007,7391.00
20221011,7066.00
20221012,6992.00
20221013,6950.00
20221014,7054.00
20221017,6926.00
20221018,7101.00
20221019,7197.00
20221020,7121.00
20221021,7070.00
20221024,7184.00
20221025,7255.00
20221026,7418.00
20221027,7354.00
20221028,7340.00
20221031,7445.00
20221101,7377.00
20221102,7343.00
20221104,7058.00
20221107,7148.00
20221108,7218.00
20221109,7313.00
20221110,7194.00
20221111,7700.00
20221114,7807.00
20221115,7721.00
20221116,7787.00
20221117,7692.00
20221118,7640.00
20221121,7665.00
20221122,7612.00
20221124,7752.00
20221125,7770.00
20221128,7745.00
20221129,7641.00
20221130,7603.00
20221201,7832.00
20221202,7849.00
20221205,7829.00
20221206,7711.00
20221207,7616.00
20221208,7609.00
20221209,7649.00
20221212,7616.00
20221213,7691.00
20221214,7778.00
20221215,7716.00
20221216,7496.00
20221219,7388.00
20221220,7319.00
20221221,7296.00
20221222,7397.00
20221223,7299.00
20221226,7330.00
20221227,7330.00
20221228,7315.00
20221229,7249.00
20221230,7385.00
20230104,7368.00
20230105,7429.00
20230106,7331.00
20230110,7495.00
20230111,7526.00
20230112,7642.00
20230113,7678.00
20230116,7701.00
20230117,7716.00
20230118,7711.00
20230119,7627.00
20230120,7529.00
20230123,7639.00
20230124,7751.00
20230125,7736.00
20230126,7684.00
20230127,7755.00
20230130,7768.00
20230131,7686.00
20230201,7769.00
20230202,7854.00
20230203,8005.00
20230206,7953.00
20230207,7871.00
20230208,7956.00
20230209,7894.00
20230210,7870.00
20230213,7829.00
20230214,7899.00
20230215,7913.00
20230216,7928.00
20230217,7820.00
20230220,7773.00
20230221,7766.00
20230222,7624.00
20230224,7622.00
20230227,7489.00
20230228,7523.00
20230301,7539.00
20230302,7519.00
20230303,7559.00
20230306,7687.00
20230307,7697.00
20230308,7573.00
20230309,7616.00
20230310,7510.00
20230313,7362.00
20230314,7316.00
20230315,7459.00
20230316,7357.00
20230317,7484.00
20230320,7408.00
20230322,7539.00
20230323,7449.00
20230324,7494.00
20230327,7471.00
20230328,7464.00
20230329,7436.00
20230330,7541.00
20230331,7621.00
20230403,7724.00
20230404,7723.00
20230405,7692.00
20230406,7650.00
20230407,7676.00
20230410,7673.00
20230411,7670.00
20230412,7690.00
20230413,7706.00
20230414,7800.00
20230417,7799.00
20230418,7799.00
20230419,7814.00
20230420,7797.00
20230421,7772.00
20230424,7802.00
20230425,7790.00
20230426,7681.00
20230427,7639.00
20230428,7771.00
20230501,7823.00
20230502,7850.00
20230508,7822.00
20230509,7830.00
20230510,7784.00
20230511,7828.00
20230512,7827.00
20230515,7838.00
20230516,7831.00
20230517,7789.00
20230518,7832.00
20230519,7905.00
20230522,7904.00
20230523,7893.00
20230524,7778.00
20230525,7689.00
20230526,7768.00
20230529,7856.00
20230530,7845.00
20230531,7828.00
20230601,7772.00
20230602,7845.00
20230605,7943.00
20230606,7911.00
20230607,7925.00
20230608,7857.00
20230609,7873.00
20230612,7859.00
20230613,7933.00
20230614,7986.00
20230615,7999.00
20230616,8050.00
20230619,8012.00
20230620,7988.00
20230621,7949.00
20230622,7903.00
20230623,7919.00
20230626,7848.00
20230627,7793.00
20230628,7857.00
20230629,7875.00
20230630,7912.00
20230703,8002.00
20230704,7968.00
20230705,7968.00
20230706,7934.00
20230707,7866.00
20230710,7828.00
20230711,7854.00
20230712,7850.00
20230713,7934.00
20230714,8000.00
20230718,8052.00
20230719,8095.00
20230720,8077.00
20230721,7985.00
20230724,8017.00
20230725,8013.00
20230726,8054.00
20230727,8024.00
20230728,8010.00
20230731,8056.00
20230801,8055.00
20230802,8031.00
20230803,7908.00
20230804,7864.00
20230807,7863.00
20230808,7922.00
20230809,7933.00
20230810,7884.00
20230814,7863.00
20230815,7915.00
20230816,7853.00
20230817,7828.00
20230818,7718.00
20230821,7705.00
20230822,7732.00
20230823,7741.00
20230824,7820.00
20230825,7725.00
20230828,7765.00
20230829,7825.00
20230830,7915.00
20230831,7926.00
20230901,7923.00
20230904,7946.00
20230905,7945.00
20230906,7910.00
20230907,7874.00
20230908,7846.00
20230911,7839.00
20230912,7861.00
20230913,7792.00
20230914,7796.00
20230915,7861.00
20230919,7756.00
20230920,7733.00
20230921,7687.00
20230922,7556.00
20230925,7541.00
20230926,7555.00
20230927,7444.00
20230928,7445.00
20230929,7484.00
20231002,7510.00
20231003,7510.00
20231004,7390.00
20231005,7473.00
20231006,7469.00
20231010,7574.00
20231011,7642.00
20231012,7701.00
20231013,7637.00
20231016,7580.00
20231017,7624.00
20231018,7633.00
20231019,7534.00
20231020,7480.00
20231023,7380.00
20231024,7376.00
20231025,7413.00
20231026,7320.00
20231027,7243.00
20231030,7222.00
20231031,7308.00
20231101,7369.00
20231102,7420.00
20231106,7594.00
20231107,7641.00
20231108,7706.00
20231109,7757.00
20231110,7719.00
20231113,7835.00
20231114,7824.00
20231115,7936.00
20231116,7921.00
20231117,7919.00
20231120,7920.00
20231121,7984.00
20231122,7954.00
20231124,8008.00
20231127,8016.00
20231128,8006.00
20231129,7978.00
20231130,7992.00
20231201,8022.00
20231204,8050.00
20231205,8010.00
20231206,7997.00
20231207,7978.00
20231208,8011.00
20231211,8041.00
20231212,8076.00
20231213,8111.00
20231214,8168.00
20231215,8115.00
20231218,8125.00
20231219,8146.00
20231220,8159.00
20231221,8073.00
20231222,8150.00
20231225,8132.00
20231226,8131.00
20231227,8146.00
20231228,8167.00
20231229,8161.00
20240104,7952.00
20240105,7915.00
20240109,8013.00
20240110,8020.00
20240111,8060.00
20240112,8081.00
20240115,8093.00
20240116,8085.00
20240117,8115.00
20240118,8083.00
20240119,8179.00
20240122,8263.00
20240123,8304.00
20240124,8274.00
20240125,8315.00
20240126,8338.00
20240129,8327.00
20240130,8401.00
20240131,8394.00
20240201,8272.00
20240202,8347.00
20240205,8447.00
20240206,8450.00
20240207,8439.00
20240208,8518.00
20240209,8574.00
20240213,8608.00
20240214,8493.00
20240215,8620.00
20240216,8630.00
20240219,8634.00
20240220,8628.00
20240221,8542.00
20240222,8524.00
20240226,8753.00
20240227,8732.00
20240228,8719.00
20240229,8658.00
20240301,8714.00
20240304,8801.00
20240305,8823.00
20240306,8706.00
20240307,8760.00
20240308,8898.00
20240311,8782.00
20240312,8693.00
20240313,8830.00
20240314,8802.00
20240315,8808.00
20240318,8716.00
20240319,8752.00
20240321,8893.00
20240322,8986.00
20240325,8960.00
20240326,8927.00
20240327,8911.00
20240328,8915.00
20240329,8923.00
20240401,8916.00
20240402,8906.00
20240403,8796.00
20240404,8826.00
20240405,8725.00
20240408,8825.00
20240409,8820.00
20240410,8794.00
20240411,8699.00
20240412,8770.00
20240415,8648.00
20240416,8552.00
20240417,8546.00
20240418,8461.00
20240419,8421.00
20240422,8310.00
20240423,8360.00
20240424,8464.00
20240425,8446.00
20240426,8420.00
20240430,8551.00
20240501,8445.00
20240502,8408.00
20240507,8661.00
20240508,8673.00
20240509,8696.00
