20200720,10000.00
20200721,10001.00
20200722,9990.00
20200727,9875.00
20200728,9803.00
20200729,9848.00
20200730,9830.00
20200731,9892.00
20200803,9937.00
20200804,10087.00
20200805,10198.00
20200806,10214.00
20200807,10261.00
20200811,10168.00
20200812,10057.00
20200813,10074.00
20200814,10207.00
20200817,10249.00
20200818,10204.00
20200819,10265.00
20200820,10274.00
20200821,10326.00
20200824,10301.00
20200825,10344.00
20200826,10391.00
20200827,10535.00
20200828,10564.00
20200831,10546.00
20200901,10540.00
20200902,10703.00
20200903,10804.00
20200904,10699.00
20200907,10344.00
20200908,10238.00
20200909,10131.00
20200910,10066.00
20200911,10161.00
20200914,10075.00
20200915,10124.00
20200916,10247.00
20200917,10267.00
20200918,10187.00
20200923,10208.00
20200924,10160.00
20200925,10033.00
20200928,10077.00
20200929,10216.00
20200930,10315.00
20201001,10370.00
20201002,10436.00
20201005,10461.00
20201006,10424.00
20201007,10558.00
20201008,10607.00
20201009,10769.00
20201012,10868.00
20201013,10999.00
20201014,11068.00
20201015,11044.00
20201016,10953.00
20201019,10921.00
20201020,10932.00
20201021,10856.00
20201022,10764.00
20201023,10633.00
20201026,10688.00
20201027,10659.00
20201028,10593.00
20201029,10501.00
20201030,10333.00
20201102,10289.00
20201104,10213.00
20201105,10511.00
20201106,10789.00
20201109,10925.00
20201110,10841.00
20201111,10797.00
20201112,10789.00
20201113,10913.00
20201116,10898.00
20201117,10922.00
20201118,10939.00
20201119,10886.00
20201120,10884.00
20201124,10998.00
20201125,11131.00
20201126,11139.00
20201127,11142.00
20201130,11205.00
20201201,11323.00
20201202,11343.00
20201203,11398.00
20201204,11390.00
20201207,11476.00
20201208,11604.00
20201209,11721.00
20201210,11718.00
20201211,11627.00
20201214,11747.00
20201215,11743.00
20201216,11768.00
20201217,11813.00
20201218,11875.00
20201221,11980.00
20201222,12020.00
20201223,12122.00
20201224,12231.00
20201225,12207.00
20201228,12175.00
20201229,12150.00
20201230,12140.00
20210104,12031.00
20210105,12005.00
20210106,12027.00
20210107,12005.00
20210108,12156.00
20210112,12518.00
20210113,12593.00
20210114,12617.00
20210115,12672.00
20210118,12673.00
20210119,12581.00
20210120,12658.00
20210121,12867.00
20210122,12928.00
20210125,12917.00
20210126,12971.00
20210127,12891.00
20210128,12675.00
20210129,12513.00
20210201,12557.00
20210202,12603.00
20210203,12882.00
20210204,13076.00
20210205,13098.00
20210208,13286.00
20210209,13352.00
20210210,13460.00
20210212,13504.00
20210215,13562.00
20210216,13671.00
20210217,13724.00
20210218,13660.00
20210219,13501.00
20210222,13425.00
20210224,13301.00
20210225,12951.00
20210226,12938.00
20210301,12679.00
20210302,12845.00
20210303,13010.00
20210304,12758.00
20210305,12431.00
20210308,12293.00
20210309,12220.00
20210310,12267.00
20210311,12453.00
20210312,12602.00
20210315,12870.00
20210316,12861.00
20210317,12954.00
20210318,12906.00
20210319,12816.00
20210322,12638.00
20210323,12699.00
20210324,12723.00
20210325,12432.00
20210326,12289.00
20210329,12407.00
20210330,12488.00
20210331,12477.00
20210401,12647.00
20210402,12914.00
20210405,13043.00
20210406,13056.00
20210407,13121.00
20210408,13062.00
20210409,13023.00
20210412,13099.00
20210413,13097.00
20210414,13064.00
20210415,13098.00
20210416,13118.00
20210419,13188.00
20210420,13067.00
20210421,12860.00
20210422,12803.00
20210423,12912.00
20210426,12982.00
20210427,13125.00
20210428,13295.00
20210430,13299.00
20210506,12982.00
20210507,12580.00
20210510,12534.00
20210511,12470.00
20210512,12264.00
20210513,12156.00
20210514,11977.00
20210517,12090.00
20210518,12232.00
20210519,12225.00
20210520,12245.00
20210521,12317.00
20210524,12426.00
20210525,12471.00
20210526,12551.00
20210527,12625.00
20210528,12745.00
20210531,12831.00
20210601,12817.00
20210602,12847.00
20210603,12822.00
20210604,12773.00
20210607,12740.00
20210608,12799.00
20210609,12855.00
20210610,12882.00
20210611,12939.00
20210614,13059.00
20210615,13168.00
20210616,13186.00
20210617,13103.00
20210618,13137.00
20210621,13165.00
20210622,13104.00
20210623,13209.00
20210624,13342.00
20210625,13443.00
20210628,13519.00
20210629,13547.00
20210630,13677.00
20210701,13707.00
20210702,13707.00
20210705,13755.00
20210706,13723.00
20210707,13656.00
20210708,13569.00
20210709,13445.00
20210712,13381.00
20210713,13521.00
20210714,13553.00
20210715,13444.00
20210716,13263.00
20210719,13143.00
20210720,13048.00
20210721,13010.00
20210726,13262.00
20210727,13395.00
20210728,13218.00
20210729,13129.00
20210730,13232.00
20210802,13224.00
20210803,13237.00
20210804,13164.00
20210805,13205.00
20210806,13321.00
20210810,13427.00
20210811,13401.00
20210812,13332.00
20210813,13292.00
20210816,13266.00
20210817,13088.00
20210818,12966.00
20210819,12931.00
20210820,12894.00
20210823,12864.00
20210824,13006.00
20210825,13256.00
20210826,13390.00
20210827,13413.00
20210830,13376.00
20210831,13517.00
20210901,13629.00
20210902,13683.00
20210903,13712.00
20210906,13775.00
20210907,13776.00
20210908,13835.00
20210909,13761.00
20210910,13618.00
20210913,13578.00
20210914,13525.00
20210915,13419.00
20210916,13384.00
20210917,13385.00
20210921,13333.00
20210922,13094.00
20210924,13191.00
20210927,13486.00
20210928,13431.00
20210929,13279.00
20210930,13003.00
20211001,12961.00
20211004,12899.00
20211005,12788.00
20211006,12640.00
20211007,12792.00
20211008,12894.00
20211011,13051.00
20211012,13017.00
20211013,13042.00
20211014,13138.00
20211015,13300.00
20211018,13530.00
20211019,13611.00
20211020,13733.00
20211021,13878.00
20211022,13857.00
20211025,13797.00
20211026,13745.00
20211027,13776.00
20211028,13744.00
20211029,13654.00
20211101,13776.00
20211102,13879.00
20211104,13978.00
20211105,14055.00
20211108,14099.00
20211109,14073.00
20211110,14100.00
20211111,14004.00
20211112,13954.00
20211115,14081.00
20211116,14145.00
20211117,14143.00
20211118,14220.00
20211119,14046.00
20211122,13990.00
20211124,13822.00
20211125,13606.00
20211126,13658.00
20211129,13523.00
20211130,13265.00
20211201,13261.00
20211202,12986.00
20211203,12814.00
20211206,12829.00
20211207,12690.00
20211208,12871.00
20211209,13268.00
20211210,13277.00
20211213,13040.00
20211214,12985.00
20211215,12867.00
20211216,12789.00
20211217,12928.00
20211220,12743.00
20211221,12729.00
20211222,12749.00
20211223,13017.00
20211224,13141.00
20211227,13209.00
20211228,13219.00
20211229,13305.00
20211230,13199.00
20220104,13259.00
20220105,13229.00
20220106,12999.00
20220107,12675.00
20220111,12622.00
20220112,12526.00
20220113,12655.00
20220114,12454.00
20220117,12190.00
20220118,12215.00
20220119,12154.00
20220120,11903.00
20220121,11798.00
20220124,11575.00
20220125,11405.00
20220126,11369.00
20220127,11127.00
20220128,11126.00
20220131,11099.00
20220201,11454.00
20220202,11767.00
20220203,11778.00
20220204,11588.00
20220207,11501.00
20220208,11590.00
20220209,11650.00
20220210,11843.00
20220214,11914.00
20220215,11539.00
20220216,11581.00
20220217,11747.00
20220218,11573.00
20220221,11218.00
20220222,11103.00
20220224,10927.00
20220225,10811.00
20220228,11131.00
20220301,11262.00
20220302,11236.00
20220303,11090.00
20220304,11135.00
20220307,10865.00
20220308,10544.00
20220309,10330.00
20220310,10451.00
20220311,10660.00
20220314,10527.00
20220315,10347.00
20220316,10311.00
20220317,10764.00
20220318,11175.00
20220322,11402.00
20220323,11721.00
20220324,11888.00
20220325,11793.00
20220328,11923.00
20220329,11977.00
20220330,12234.00
20220331,12273.00
20220401,12093.00
20220404,12017.00
20220405,12209.00
20220406,12270.00
20220407,12060.00
20220408,11847.00
20220411,11838.00
20220412,11788.00
20220413,11677.00
20220414,11726.00
20220415,11818.00
20220418,11721.00
20220419,11696.00
20220420,11811.00
20220421,11952.00
20220422,11748.00
20220425,11512.00
20220426,11317.00
20220427,11197.00
20220428,10946.00
20220502,11058.00
20220506,11050.00
20220509,10892.00
20220510,10550.00
20220511,10158.00
20220512,10137.00
20220513,9943.00
20220516,10121.00
20220517,10400.00
20220518,10341.00
20220519,10399.00
20220520,10161.00
20220523,10199.00
20220524,10241.00
20220525,10142.00
20220526,9999.00
20220527,10192.00
20220530,10397.00
20220531,10665.00
20220601,10751.00
20220602,10698.00
20220603,10783.00
20220606,10961.00
20220607,10924.00
20220608,11076.00
20220609,11255.00
20220610,11177.00
20220613,10876.00
20220614,10432.00
20220615,10084.00
20220616,10178.00
20220617,10118.00
20220620,9921.00
20220621,10109.00
20220622,10211.00
20220623,10384.00
20220624,10448.00
20220627,10657.00
20220628,10846.00
20220629,10778.00
20220630,10623.00
20220701,10491.00
20220704,10378.00
20220705,10401.00
20220706,10532.00
20220707,10600.00
20220708,10704.00
20220711,10911.00
20220712,10822.00
20220713,10632.00
20220714,10545.00
20220715,10557.00
20220719,10626.00
20220720,10769.00
20220721,11092.00
20220722,11291.00
20220725,11250.00
20220726,11015.00
20220727,10911.00
20220728,10931.00
20220729,11101.00
20220801,11071.00
20220802,10999.00
20220803,10984.00
20220804,11232.00
20220805,11406.00
20220808,11447.00
20220809,11567.00
20220810,11487.00
20220812,11404.00
20220815,11588.00
20220816,11734.00
20220817,11771.00
20220818,11714.00
20220819,11617.00
20220822,11627.00
20220823,11407.00
20220824,11200.00
20220825,11214.00
20220826,11362.00
20220829,11422.00
20220830,11182.00
20220831,11082.00
20220901,11060.00
20220902,11023.00
20220905,10929.00
20220906,10882.00
20220907,10893.00
20220908,11089.00
20220909,11341.00
20220912,11514.00
20220913,11678.00
20220914,11665.00
20220915,11410.00
20220916,11350.00
20220920,11220.00
20220921,11071.00
20220922,10950.00
20220926,10757.00
20220927,10400.00
20220928,10365.00
20220929,10483.00
20220930,10551.00
20221003,10385.00
20221004,10389.00
20221005,10637.00
20221006,10918.00
20221007,10931.00
20221011,10734.00
20221012,10291.00
20221013,10207.00
20221014,10251.00
20221017,10331.00
20221018,10297.00
20221019,10605.00
20221020,10676.00
20221021,10592.00
20221024,10570.00
20221025,10619.00
20221026,10727.00
20221027,10862.00
20221028,10734.00
20221031,10762.00
20221101,10978.00
20221102,10932.00
20221104,10765.00
20221107,10405.00
20221108,10448.00
20221109,10461.00
20221110,10431.00
20221111,10415.00
20221114,10774.00
20221115,10846.00
20221116,10843.00
20221117,10848.00
20221118,10652.00
20221121,10573.00
20221122,10586.00
20221124,10611.00
20221125,10621.00
20221128,10616.00
20221129,10550.00
20221130,10411.00
20221201,10476.00
20221202,10664.00
20221205,10625.00
20221206,10556.00
20221207,10434.00
20221208,10329.00
20221209,10346.00
20221212,10443.00
20221213,10425.00
20221214,10551.00
20221215,10501.00
20221216,10402.00
20221219,10241.00
20221220,10006.00
20221221,9766.00
20221222,9681.00
20221223,9763.00
20221226,9637.00
20221227,9612.00
20221228,9662.00
20221229,9599.00
20221230,9603.00
20230104,9661.00
20230105,9605.00
20230106,9759.00
20230110,9744.00
20230111,9906.00
20230112,10016.00
20230113,10042.00
20230116,9965.00
20230117,9947.00
20230118,10048.00
20230119,10133.00
20230120,9910.00
20230123,9902.00
20230124,10159.00
20230125,10322.00
20230126,10259.00
20230127,10242.00
20230130,10394.00
20230131,10423.00
20230201,10350.00
20230202,10457.00
20230203,10639.00
20230206,10823.00
20230207,10848.00
20230208,10760.00
20230209,10736.00
20230210,10671.00
20230213,10597.00
20230214,10589.00
20230215,10706.00
20230216,10838.00
20230217,10963.00
20230220,10828.00
20230221,10766.00
20230222,10700.00
20230224,10547.00
20230227,10565.00
20230228,10563.00
20230301,10618.00
20230302,10625.00
20230303,10645.00
20230306,10777.00
20230307,10837.00
20230308,10795.00
20230309,10746.00
20230310,10668.00
20230313,10381.00
20230314,10130.00
20230315,10134.00
20230316,10295.00
20230317,10188.00
20230320,10298.00
20230322,10229.00
20230323,10323.00
20230324,10151.00
20230327,10203.00
20230328,10169.00
20230329,10186.00
20230330,10244.00
20230331,10466.00
20230403,10639.00
20230404,10714.00
20230405,10611.00
20230406,10453.00
20230407,10349.00
20230410,10411.00
20230411,10469.00
20230412,10574.00
20230413,10577.00
20230414,10564.00
20230417,10646.00
20230418,10726.00
20230419,10783.00
20230420,10775.00
20230421,10759.00
20230424,10657.00
20230425,10656.00
20230426,10576.00
20230427,10354.00
20230428,10395.00
20230501,10539.00
20230502,10737.00
20230508,10717.00
20230509,10617.00
20230510,10636.00
20230511,10597.00
20230512,10624.00
20230515,10636.00
20230516,10729.00
20230517,10776.00
20230518,10802.00
20230519,10996.00
20230522,11115.00
20230523,11142.00
20230524,11205.00
20230525,11102.00
20230526,11064.00
20230529,11193.00
20230530,11370.00
20230531,11331.00
20230601,11324.00
20230602,11293.00
20230605,11444.00
20230606,11602.00
20230607,11609.00
20230608,11628.00
20230609,11577.00
20230612,11576.00
20230613,11654.00
20230614,11857.00
20230615,12008.00
20230616,12075.00
20230619,12173.00
20230620,12219.00
20230621,12162.00
20230622,12029.00
20230623,11988.00
20230626,12021.00
20230627,11925.00
20230628,11936.00
20230629,12086.00
20230630,12172.00
20230703,12246.00
20230704,12323.00
20230705,12326.00
20230706,12299.00
20230707,12161.00
20230710,12002.00
20230711,11955.00
20230712,12042.00
20230713,12023.00
20230714,12118.00
20230718,12224.00
20230719,12325.00
20230720,12411.00
20230721,12359.00
20230724,12260.00
20230725,12385.00
20230726,12339.00
20230727,12380.00
20230728,12291.00
20230731,12298.00
20230801,12564.00
20230802,12676.00
20230803,12558.00
20230804,12301.00
20230807,12156.00
20230808,12101.00
20230809,12127.00
20230810,12002.00
20230814,11990.00
20230815,12006.00
20230816,12021.00
20230817,11898.00
20230818,11767.00
20230821,11616.00
20230822,11632.00
20230823,11763.00
20230824,11763.00
20230825,11785.00
20230828,11750.00
20230829,11861.00
20230830,11979.00
20230831,12119.00
20230901,12173.00
20230904,12218.00
20230905,12280.00
20230906,12302.00
20230907,12315.00
20230908,12214.00
20230911,12056.00
20230912,12056.00
20230913,12087.00
20230914,12015.00
20230915,12028.00
20230919,12007.00
20230920,11854.00
20230921,11802.00
20230922,11640.00
20230925,11493.00
20230926,11540.00
20230927,11498.00
20230928,11444.00
20230929,11528.00
20231002,11622.00
20231003,11636.00
20231004,11504.00
20231005,11345.00
20231006,11375.00
20231010,11428.00
20231011,11580.00
20231012,11694.00
20231013,11662.00
20231016,11529.00
20231017,11489.00
20231018,11582.00
20231019,11517.00
20231020,11343.00
20231023,11200.00
20231024,11075.00
20231025,11132.00
20231026,11087.00
20231027,10839.00
20231030,10776.00
20231031,10763.00
20231101,10858.00
20231102,10993.00
20231106,11214.00
20231107,11483.00
20231108,11521.00
20231109,11621.00
20231110,11559.00
20231113,11550.00
20231114,11665.00
20231115,11794.00
20231116,12077.00
20231117,12107.00
20231120,12060.00
20231121,12120.00
20231122,12092.00
20231124,12118.00
20231127,12222.00
20231128,12208.00
20231129,12112.00
20231130,12107.00
20231201,12207.00
20231204,12235.00
20231205,12280.00
20231206,12262.00
20231207,12193.00
20231208,12086.00
20231211,12032.00
20231212,12206.00
20231213,12287.00
20231214,12271.00
20231215,12323.00
20231218,12443.00
20231219,12458.00
20231220,12591.00
20231221,12659.00
20231222,12529.00
20231225,12552.00
20231226,12591.00
20231227,12641.00
20231228,12711.00
20231229,12705.00
20240104,12587.00
20240105,12327.00
20240109,12447.00
20240110,12583.00
20240111,12693.00
20240112,12769.00
20240115,12726.00
20240116,12734.00
20240117,12734.00
20240118,12742.00
20240119,12732.00
20240122,12851.00
20240123,12980.00
20240124,13097.00
20240125,13112.00
20240126,13083.00
20240129,13085.00
20240130,13092.00
20240131,13133.00
20240201,12950.00
20240202,12804.00
20240205,13034.00
20240206,13161.00
20240207,13156.00
20240208,13154.00
20240209,13282.00
20240213,13507.00
20240214,13521.00
20240215,13486.00
20240216,13683.00
20240219,13628.00
20240220,13581.00
20240221,13518.00
20240222,13379.00
20240226,13390.00
20240227,13571.00
20240228,13715.00
20240229,13730.00
20240301,13702.00
20240304,13794.00
20240305,13832.00
20240306,13688.00
20240307,13531.00
20240308,13600.00
20240311,13555.00
20240312,13446.00
20240313,13505.00
20240314,13603.00
20240315,13533.00
20240318,13473.00
20240319,13508.00
20240321,13715.00
20240322,13897.00
20240325,13916.00
20240326,13843.00
20240327,13839.00
20240328,13868.00
20240329,13876.00
20240401,13888.00
20240402,13912.00
20240403,13808.00
20240404,13735.00
20240405,13638.00
20240408,13614.00
20240409,13717.00
20240410,13797.00
20240411,13778.00
20240412,13779.00
20240415,13694.00
20240416,13475.00
20240417,13382.00
20240418,13302.00
20240419,13221.00
20240422,13126.00
20240423,13126.00
20240424,13319.00
20240425,13451.00
20240426,13469.00
20240430,13613.00
20240501,13730.00
20240502,13624.00
20240507,13766.00
20240508,13931.00
20240509,13906.00
20240510,13943.00
20240513,13964.00
20240514,14068.00
20240515,14189.00
20240516,14232.00
20240517,14316.00
