20190801,10000.00
20190802,10000.00
20190805,9918.00
20190806,9876.00
20190807,9903.00
20190808,9854.00
20190809,9917.00
20190813,9722.00
20190814,9772.00
20190815,9664.00
20190816,9708.00
20190819,9750.00
20190820,9742.00
20190821,9735.00
20190822,9768.00
20190823,9766.00
20190826,9735.00
20190827,9705.00
20190828,9690.00
20190829,9647.00
20190830,9673.00
20190902,9654.00
20190903,9653.00
20190904,9643.00
20190905,9743.00
20190906,9827.00
20190909,9837.00
20190910,9874.00
20190911,9880.00
20190912,9921.00
20190913,9991.00
20190917,9983.00
20190918,9990.00
20190919,10004.00
20190920,9987.00
20190924,9924.00
20190925,9920.00
20190926,9887.00
20190927,9914.00
20190930,9964.00
20191001,9963.00
20191002,9914.00
20191003,9849.00
20191004,9831.00
20191007,9889.00
20191008,9876.00
20191009,9881.00
20191010,9895.00
20191011,9959.00
20191015,10007.00
20191016,10042.00
20191017,10034.00
20191018,10039.00
20191021,10031.00
20191023,10056.00
20191024,10067.00
20191025,10069.00
20191028,10084.00
20191029,10155.00
20191030,10136.00
20191031,10186.00
20191101,10116.00
20191105,10195.00
20191106,10248.00
20191107,10217.00
20191108,10251.00
20191111,10230.00
20191112,10219.00
20191113,10208.00
20191114,10152.00
20191115,10143.00
20191118,10180.00
20191119,10153.00
20191120,10150.00
20191121,10162.00
20191122,10151.00
20191125,10175.00
20191126,10193.00
20191127,10192.00
20191128,10216.00
20191129,10215.00
20191202,10231.00
20191203,10198.00
20191204,10148.00
20191205,10190.00
20191206,10193.00
20191209,10196.00
20191210,10188.00
20191211,10196.00
20191212,10208.00
20191213,10304.00
20191216,10317.00
20191217,10375.00
20191218,10383.00
20191219,10402.00
20191220,10383.00
20191223,10410.00
20191224,10407.00
20191225,10413.00
20191226,10413.00
20191227,10446.00
20191230,10453.00
20200106,10333.00
20200107,10355.00
20200108,10376.00
20200109,10410.00
20200110,10523.00
20200114,10570.00
20200115,10587.00
20200116,10585.00
20200117,10606.00
20200120,10610.00
20200121,10609.00
20200122,10576.00
20200123,10587.00
20200124,10520.00
20200127,10527.00
20200128,10431.00
20200129,10474.00
20200130,10476.00
20200131,10390.00
20200203,10345.00
20200204,10396.00
20200205,10482.00
20200206,10530.00
20200207,10545.00
20200210,10493.00
20200212,10528.00
20200213,10543.00
20200214,10524.00
20200217,10521.00
20200218,10521.00
20200219,10511.00
20200220,10616.00
20200221,10697.00
20200225,10525.00
20200226,10467.00
20200227,10489.00
20200228,10341.00
20200302,10036.00
20200303,10074.00
20200304,10143.00
20200305,10103.00
20200306,9988.00
20200309,9798.00
20200310,9244.00
20200311,9314.00
20200312,9330.00
20200313,9123.00
20200316,9242.00
20200317,8906.00
20200318,8920.00
20200319,8682.00
20200323,8736.00
20200324,8560.00
20200325,8618.00
20200326,8702.00
20200327,8734.00
20200330,8616.00
20200331,8553.00
20200401,8591.00
20200402,8460.00
20200403,8541.00
20200406,8580.00
20200407,8639.00
20200408,8715.00
20200409,8720.00
20200410,8848.00
20200413,8847.00
20200414,8763.00
20200415,8791.00
20200416,8767.00
20200417,8808.00
20200420,8822.00
20200421,8846.00
20200422,8775.00
20200423,8789.00
20200424,8816.00
20200427,8766.00
20200428,8751.00
20200430,8808.00
20200501,8864.00
20200507,8708.00
20200508,8775.00
20200511,8821.00
20200512,8915.00
20200513,8940.00
20200514,8901.00
20200515,8876.00
20200518,8933.00
20200519,9014.00
20200520,9117.00
20200521,9127.00
20200522,9223.00
20200525,9181.00
20200526,9181.00
20200527,9303.00
20200528,9324.00
20200529,9341.00
20200601,9355.00
20200602,9396.00
20200603,9573.00
20200604,9678.00
20200605,9690.00
20200608,9820.00
20200609,9754.00
20200610,9688.00
20200611,9629.00
20200612,9496.00
20200615,9530.00
20200616,9504.00
20200617,9547.00
20200618,9544.00
20200619,9475.00
20200622,9514.00
20200623,9533.00
20200624,9509.00
20200625,9537.00
20200626,9541.00
20200629,9530.00
20200630,9555.00
20200701,9555.00
20200702,9555.00
20200703,9601.00
20200706,9599.00
20200707,9610.00
20200708,9612.00
20200709,9612.00
20200710,9610.00
20200713,9573.00
20200714,9626.00
20200715,9596.00
20200716,9606.00
20200717,9623.00
20200720,9614.00
20200721,9622.00
20200722,9660.00
20200727,9582.00
20200728,9552.00
20200729,9515.00
20200730,9527.00
20200731,9487.00
20200803,9549.00
20200804,9546.00
20200805,9539.00
20200806,9541.00
20200807,9512.00
20200811,9525.00
20200812,9614.00
20200813,9645.00
20200814,9656.00
20200817,9621.00
20200818,9579.00
20200819,9536.00
20200820,9575.00
20200821,9562.00
20200824,9569.00
20200825,9571.00
20200826,9636.00
20200827,9603.00
20200828,9634.00
20200831,9596.00
20200901,9661.00
20200902,9693.00
20200903,9687.00
20200904,9713.00
20200907,9712.00
20200908,9712.00
20200909,9634.00
20200910,9691.00
20200911,9693.00
20200914,9684.00
20200915,9645.00
20200916,9649.00
20200917,9578.00
20200918,9559.00
20200923,9484.00
20200924,9459.00
20200925,9441.00
20200928,9439.00
20200929,9426.00
20200930,9441.00
20201001,9463.00
20201002,9483.00
20201005,9449.00
20201006,9504.00
20201007,9526.00
20201008,9537.00
20201009,9549.00
20201012,9565.00
20201013,9520.00
20201014,9525.00
20201015,9486.00
20201016,9464.00
20201019,9500.00
20201020,9510.00
20201021,9527.00
20201022,9446.00
20201023,9477.00
20201026,9487.00
20201027,9468.00
20201028,9432.00
20201029,9354.00
20201030,9358.00
20201102,9338.00
20201104,9384.00
20201105,9412.00
20201106,9404.00
20201109,9388.00
20201110,9661.00
20201111,9635.00
20201112,9691.00
20201113,9675.00
20201116,9639.00
20201117,9675.00
20201118,9655.00
20201119,9623.00
20201120,9654.00
20201124,9716.00
20201125,9748.00
20201126,9753.00
20201127,9752.00
20201130,9728.00
20201201,9754.00
20201202,9803.00
20201203,9824.00
20201204,9793.00
20201207,9855.00
20201208,9850.00
20201209,9884.00
20201210,9905.00
20201211,9929.00
20201214,9884.00
20201215,9904.00
20201216,9887.00
20201217,9879.00
20201218,9870.00
20201221,9905.00
20201222,9873.00
20201223,9891.00
20201224,9888.00
20201225,9915.00
20201228,9913.00
20201229,9943.00
20201230,9938.00
20210104,9926.00
20210105,9930.00
20210106,9885.00
20210107,9945.00
20210108,9958.00
20210112,9958.00
20210113,9964.00
20210114,9959.00
20210115,9961.00
20210118,9957.00
20210119,9957.00
20210120,9971.00
20210121,9961.00
20210122,9958.00
20210125,9939.00
20210126,9924.00
20210127,9929.00
20210128,9945.00
20210129,9963.00
20210201,10030.00
20210202,10051.00
20210203,10097.00
20210204,10095.00
20210205,10112.00
20210208,10163.00
20210209,10148.00
20210210,10100.00
20210212,10152.00
20210215,10179.00
20210216,10179.00
20210217,10250.00
20210218,10261.00
20210219,10251.00
20210222,10241.00
20210224,10177.00
20210225,10247.00
20210226,10240.00
20210301,10206.00
20210302,10250.00
20210303,10241.00
20210304,10253.00
20210305,10307.00
20210308,10304.00
20210309,10316.00
20210310,10324.00
20210311,10341.00
20210312,10378.00
20210315,10400.00
20210316,10418.00
20210317,10425.00
20210318,10431.00
20210319,10450.00
20210322,10455.00
20210323,10341.00
20210324,10328.00
20210325,10322.00
20210326,10347.00
20210329,10399.00
20210330,10391.00
20210331,10411.00
20210401,10467.00
20210402,10493.00
20210405,10491.00
20210406,10461.00
20210407,10423.00
20210408,10415.00
20210409,10383.00
20210412,10402.00
20210413,10382.00
20210414,10356.00
20210415,10366.00
20210416,10359.00
20210419,10387.00
20210420,10322.00
20210421,10320.00
20210422,10313.00
20210423,10305.00
20210426,10317.00
20210427,10330.00
20210428,10358.00
20210430,10425.00
20210506,10448.00
20210507,10481.00
20210510,10489.00
20210511,10509.00
20210512,10477.00
20210513,10532.00
20210514,10541.00
20210517,10551.00
20210518,10533.00
20210519,10522.00
20210520,10482.00
20210521,10514.00
20210524,10533.00
20210525,10516.00
20210526,10534.00
20210527,10553.00
20210528,10626.00
20210531,10655.00
20210601,10655.00
20210602,10623.00
20210603,10654.00
20210604,10684.00
20210607,10643.00
20210608,10638.00
20210609,10656.00
20210610,10681.00
20210611,10692.00
20210614,10704.00
20210615,10724.00
20210616,10701.00
20210617,10700.00
20210618,10659.00
20210621,10635.00
20210622,10626.00
20210623,10680.00
20210624,10720.00
20210625,10730.00
20210628,10742.00
20210629,10726.00
20210630,10696.00
20210701,10727.00
20210702,10767.00
20210705,10741.00
20210706,10741.00
20210707,10638.00
20210708,10630.00
20210709,10522.00
20210712,10604.00
20210713,10619.00
20210714,10630.00
20210715,10618.00
20210716,10612.00
20210719,10633.00
20210720,10517.00
20210721,10558.00
20210726,10649.00
20210727,10622.00
20210728,10559.00
20210729,10584.00
20210730,10587.00
20210802,10588.00
20210803,10566.00
20210804,10526.00
20210805,10585.00
20210806,10605.00
20210810,10599.00
20210811,10626.00
20210812,10635.00
20210813,10636.00
20210816,10604.00
20210817,10542.00
20210818,10571.00
20210819,10595.00
20210820,10538.00
20210823,10534.00
20210824,10554.00
20210825,10581.00
20210826,10625.00
20210827,10620.00
20210830,10644.00
20210831,10662.00
20210901,10690.00
20210902,10709.00
20210903,10714.00
20210906,10688.00
20210907,10687.00
20210908,10720.00
20210909,10706.00
20210910,10678.00
20210913,10691.00
20210914,10708.00
20210915,10672.00
20210916,10625.00
20210917,10625.00
20210921,10540.00
20210922,10513.00
20210924,10626.00
20210927,10633.00
20210928,10659.00
20210929,10665.00
20210930,10700.00
20211001,10669.00
20211004,10628.00
20211005,10602.00
20211006,10647.00
20211007,10590.00
20211008,10634.00
20211011,10664.00
20211012,10746.00
20211013,10758.00
20211014,10749.00
20211015,10793.00
20211018,10864.00
20211019,10872.00
20211020,10900.00
20211021,10913.00
20211022,10835.00
20211025,10780.00
20211026,10803.00
20211027,10862.00
20211028,10795.00
20211029,10764.00
20211101,10792.00
20211102,10780.00
20211104,10739.00
20211105,10719.00
20211108,10731.00
20211109,10727.00
20211110,10706.00
20211111,10762.00
20211112,10784.00
20211115,10757.00
20211116,10765.00
20211117,10771.00
20211118,10761.00
20211119,10703.00
20211122,10655.00
20211124,10674.00
20211125,10717.00
20211126,10716.00
20211129,10443.00
20211130,10456.00
20211201,10454.00
20211202,10425.00
20211203,10398.00
20211206,10405.00
20211207,10435.00
20211208,10491.00
20211209,10542.00
20211210,10487.00
20211213,10491.00
20211214,10499.00
20211215,10478.00
20211216,10456.00
20211217,10455.00
20211220,10433.00
20211221,10344.00
20211222,10535.00
20211223,10586.00
20211224,10663.00
20211227,10661.00
20211228,10712.00
20211229,10687.00
20211230,10668.00
20220104,10693.00
20220105,10747.00
20220106,10738.00
20220107,10700.00
20220111,10643.00
20220112,10692.00
20220113,10665.00
20220114,10585.00
20220117,10532.00
20220118,10532.00
20220119,10551.00
20220120,10564.00
20220121,10576.00
20220124,10554.00
20220125,10529.00
20220126,10527.00
20220127,10578.00
20220128,10672.00
20220131,10626.00
20220201,10681.00
20220202,10664.00
20220203,10628.00
20220204,10676.00
20220207,10676.00
20220208,10664.00
20220209,10714.00
20220210,10741.00
20220214,10790.00
20220215,10715.00
20220216,10762.00
20220217,10740.00
20220218,10690.00
20220221,10705.00
20220222,10705.00
20220224,10627.00
20220225,10453.00
20220228,10514.00
20220301,10256.00
20220302,10107.00
20220303,10092.00
20220304,10122.00
20220307,9990.00
20220308,9969.00
20220309,9939.00
20220310,10002.00
20220311,9996.00
20220314,10111.00
20220315,10155.00
20220316,10107.00
20220317,10198.00
20220318,10310.00
20220322,10427.00
20220323,10574.00
20220324,10634.00
20220325,10769.00
20220328,10779.00
20220329,10957.00
20220330,10990.00
20220331,10934.00
20220401,10883.00
20220404,11027.00
20220405,11076.00
20220406,11103.00
20220407,11095.00
20220408,11078.00
20220411,11115.00
20220412,11201.00
20220413,11187.00
20220414,11224.00
20220415,11215.00
20220418,11213.00
20220419,11284.00
20220420,11445.00
20220421,11362.00
20220422,11406.00
20220425,11310.00
20220426,11146.00
20220427,11060.00
20220428,11114.00
20220502,11236.00
20220506,11233.00
20220509,11231.00
20220510,11146.00
20220511,11104.00
20220512,11123.00
20220513,10905.00
20220516,11006.00
20220517,10970.00
20220518,11024.00
20220519,10946.00
20220520,10859.00
20220523,10951.00
20220524,10998.00
20220525,10888.00
20220526,10947.00
20220527,10982.00
20220530,11017.00
20220531,11016.00
20220601,11156.00
20220602,11246.00
20220603,11274.00
20220606,11356.00
20220607,11400.00
20220608,11459.00
20220609,11583.00
20220610,11571.00
20220613,11476.00
20220614,11226.00
20220615,11300.00
20220616,11325.00
20220617,11144.00
20220620,11364.00
20220621,11364.00
20220622,11422.00
20220623,11364.00
20220624,11196.00
20220627,11213.00
20220628,11237.00
20220629,11304.00
20220630,11305.00
20220701,11167.00
20220704,11073.00
20220705,11072.00
20220706,11038.00
20220707,10922.00
20220708,10974.00
20220711,11002.00
20220712,11039.00
20220713,10921.00
20220714,10956.00
20220715,11019.00
20220719,11089.00
20220720,11093.00
20220721,11121.00
20220722,11095.00
20220725,11008.00
20220726,11053.00
20220727,11064.00
20220728,11124.00
20220729,11001.00
20220801,11032.00
20220802,10972.00
20220803,10913.00
20220804,11079.00
20220805,11043.00
20220808,11222.00
20220809,11226.00
20220810,11250.00
20220812,11179.00
20220815,11276.00
20220816,11211.00
20220817,11294.00
20220818,11340.00
20220819,11266.00
20220822,11358.00
20220823,11327.00
20220824,11284.00
20220825,11355.00
20220826,11380.00
20220829,11440.00
20220830,11556.00
20220831,11566.00
20220901,11517.00
20220902,11554.00
20220905,11596.00
20220906,11596.00
20220907,11756.00
20220908,11923.00
20220909,11923.00
20220912,11843.00
20220913,11869.00
20220914,11957.00
20220915,11807.00
20220916,11851.00
20220920,11807.00
20220921,11835.00
20220922,11816.00
20220926,11647.00
20220927,11620.00
20220928,11629.00
20220929,11577.00
20220930,11555.00
20221003,11568.00
20221004,11602.00
20221005,11719.00
20221006,11690.00
20221007,11704.00
20221011,11715.00
20221012,11677.00
20221013,11733.00
20221014,11735.00
20221017,11836.00
20221018,11866.00
20221019,11885.00
20221020,11870.00
20221021,11868.00
20221024,11864.00
20221025,11726.00
20221026,11689.00
20221027,11675.00
20221028,11669.00
20221031,11776.00
20221101,11847.00
20221102,11829.00
20221104,11804.00
20221107,11828.00
20221108,11820.00
20221109,11786.00
20221110,11845.00
20221111,11555.00
20221114,11416.00
20221115,11557.00
20221116,11535.00
20221117,11531.00
20221118,11564.00
20221121,11536.00
20221122,11678.00
20221124,11579.00
20221125,11579.00
20221128,11580.00
20221129,11573.00
20221130,11562.00
20221201,11700.00
20221202,11504.00
20221205,11474.00
20221206,11546.00
20221207,11572.00
20221208,11593.00
20221209,11594.00
20221212,11610.00
20221213,11650.00
20221214,11553.00
20221215,11531.00
20221216,11743.00
20221219,11654.00
20221220,11680.00
20221221,11235.00
20221222,11246.00
20221223,11298.00
20221226,11362.00
20221227,11361.00
20221228,11378.00
20221229,11467.00
20221230,11405.00
20230104,11196.00
20230105,11282.00
20230106,11426.00
20230110,11406.00
20230111,11446.00
20230112,11517.00
20230113,11339.00
20230116,11177.00
20230117,11176.00
20230118,11236.00
20230119,11294.00
20230120,11261.00
20230123,11424.00
20230124,11506.00
20230125,11499.00
20230126,11487.00
20230127,11570.00
20230130,11520.00
20230131,11534.00
20230201,11499.00
20230202,11476.00
20230203,11461.00
20230206,11613.00
20230207,11655.00
20230208,11524.00
20230209,11559.00
20230210,11514.00
20230213,11501.00
20230214,11652.00
20230215,11665.00
20230216,11739.00
20230217,11719.00
20230220,11727.00
20230221,11726.00
20230222,11722.00
20230224,11756.00
20230227,11853.00
20230228,11854.00
20230301,11859.00
20230302,11891.00
20230303,11904.00
20230306,11895.00
20230307,11924.00
20230308,11950.00
20230309,11971.00
20230310,11922.00
20230313,11757.00
20230314,11603.00
20230315,11688.00
20230316,11441.00
20230317,11464.00
20230320,11388.00
20230322,11445.00
20230323,11521.00
20230324,11445.00
20230327,11371.00
20230328,11454.00
20230329,11460.00
20230330,11599.00
20230331,11657.00
20230403,11711.00
20230404,11687.00
20230405,11654.00
20230406,11560.00
20230407,11650.00
20230410,11648.00
20230411,11805.00
20230412,11822.00
20230413,11859.00
20230414,11798.00
20230417,11882.00
20230418,11962.00
20230419,11908.00
20230420,11916.00
20230421,11837.00
20230424,11852.00
20230425,11854.00
20230426,11801.00
20230427,11784.00
20230428,11822.00
20230501,12012.00
20230502,12108.00
20230508,11951.00
20230509,11964.00
20230510,11969.00
20230511,11925.00
20230512,11889.00
20230515,11968.00
20230516,12095.00
20230517,12101.00
20230518,12117.00
20230519,12183.00
20230522,12190.00
20230523,12193.00
20230524,12207.00
20230525,12248.00
20230526,12294.00
20230529,12365.00
20230530,12364.00
20230531,12292.00
20230601,12268.00
20230602,12295.00
20230605,12414.00
20230606,12436.00
20230607,12466.00
20230608,12457.00
20230609,12428.00
20230612,12510.00
20230613,12534.00
20230614,12595.00
20230615,12609.00
20230616,12712.00
20230619,12866.00
20230620,12865.00
20230621,12848.00
20230622,12914.00
20230623,12941.00
20230626,12991.00
20230627,12973.00
20230628,13029.00
20230629,13033.00
20230630,13026.00
20230703,13012.00
20230704,13031.00
20230705,13031.00
20230706,13020.00
20230707,12937.00
20230710,12765.00
20230711,12730.00
20230712,12666.00
20230713,12587.00
20230714,12624.00
20230718,12717.00
20230719,12724.00
20230720,12804.00
20230721,12861.00
20230724,12985.00
20230725,12958.00
20230726,12938.00
20230727,12891.00
20230728,12982.00
20230731,12919.00
20230801,13064.00
20230802,13106.00
20230803,13049.00
20230804,12875.00
20230807,12903.00
20230808,12927.00
20230809,12957.00
20230810,13037.00
20230814,13177.00
20230815,13157.00
20230816,13086.00
20230817,13169.00
20230818,13165.00
20230821,13097.00
20230822,13157.00
20230823,13147.00
20230824,13111.00
20230825,13236.00
20230828,13302.00
20230829,13324.00
20230830,13305.00
20230831,13292.00
20230901,13242.00
20230904,13295.00
20230905,13294.00
20230906,13375.00
20230907,13359.00
20230908,13324.00
20230911,13377.00
20230912,13291.00
20230913,13357.00
20230914,13429.00
20230915,13391.00
20230919,13454.00
20230920,13475.00
20230921,13505.00
20230922,13408.00
20230925,13490.00
20230926,13479.00
20230927,13439.00
20230928,13436.00
20230929,13404.00
20231002,13445.00
20231003,13408.00
20231004,13257.00
20231005,13202.00
20231006,13197.00
20231010,13140.00
20231011,13236.00
20231012,13298.00
20231013,13326.00
20231016,13314.00
20231017,13329.00
20231018,13331.00
20231019,13286.00
20231020,13292.00
20231023,13301.00
20231024,13324.00
20231025,13338.00
20231026,13340.00
20231027,13376.00
20231030,13366.00
20231031,13301.00
20231101,13528.00
20231102,13519.00
20231106,13601.00
20231107,13630.00
20231108,13685.00
20231109,13700.00
20231110,13707.00
20231113,13724.00
20231114,13731.00
20231115,13793.00
20231116,13828.00
20231117,13770.00
20231120,13689.00
20231121,13632.00
20231122,13584.00
20231124,13753.00
20231127,13768.00
20231128,13739.00
20231129,13684.00
20231130,13641.00
20231201,13633.00
20231204,13663.00
20231205,13600.00
20231206,13584.00
20231207,13656.00
20231208,13375.00
20231211,13432.00
20231212,13566.00
20231213,13491.00
20231214,13463.00
20231215,13317.00
20231218,13321.00
20231219,13436.00
20231220,13548.00
20231221,13522.00
20231222,13397.00
20231225,13431.00
20231226,13431.00
20231227,13447.00
20231228,13453.00
20231229,13332.00
20240104,13496.00
20240105,13657.00
20240109,13636.00
20240110,13668.00
20240111,13797.00
20240112,13869.00
20240115,13783.00
20240116,13782.00
20240117,13943.00
20240118,14034.00
20240119,14042.00
20240122,14016.00
20240123,13980.00
20240124,14012.00
20240125,13916.00
20240126,13988.00
20240129,14067.00
20240130,13980.00
20240131,13957.00
20240201,13813.00
20240202,13830.00
20240205,13964.00
20240206,13985.00
20240207,13954.00
20240208,13948.00
20240209,14096.00
20240213,14160.00
20240214,14279.00
20240215,14295.00
20240216,14254.00
20240219,14284.00
20240220,14284.00
20240221,14307.00
20240222,14366.00
20240226,14358.00
20240227,14396.00
20240228,14410.00
20240229,14438.00
20240301,14374.00
20240304,14446.00
20240305,14480.00
20240306,14435.00
20240307,14405.00
20240308,14310.00
20240311,14243.00
20240312,14236.00
20240313,14307.00
20240314,14354.00
20240315,14386.00
20240318,14471.00
20240319,14453.00
20240321,14682.00
20240322,14730.00
20240325,14688.00
20240326,14705.00
20240327,14722.00
20240328,14728.00
20240329,14721.00
20240401,14719.00
20240402,14737.00
20240403,14743.00
20240404,14813.00
20240405,14880.00
20240408,14859.00
20240409,14894.00
20240410,14894.00
20240411,14916.00
20240412,14937.00
20240415,14838.00
20240416,14922.00
20240417,14850.00
20240418,14898.00
20240419,14903.00
20240422,14915.00
20240423,14943.00
20240424,14999.00
20240425,14993.00
20240426,15043.00
20240430,15243.00
20240501,15269.00
20240502,15295.00
20240507,15105.00
20240508,15164.00
20240509,15262.00
20240510,15280.00
20240513,15339.00
20240514,15377.00
20240515,15427.00
20240516,15383.00
20240517,15408.00
