20210816,10000.00
20210817,9984.00
20210818,9982.00
20210819,10027.00
20210820,9942.00
20210823,9997.00
20210824,10182.00
20210825,10328.00
20210826,10413.00
20210827,10327.00
20210830,10397.00
20210831,10460.00
20210901,10484.00
20210902,10535.00
20210903,10706.00
20210906,10666.00
20210907,10690.00
20210908,10717.00
20210909,10456.00
20210910,10389.00
20210913,10300.00
20210914,10346.00
20210915,10280.00
20210916,10244.00
20210917,10211.00
20210921,9955.00
20210922,9931.00
20210924,10388.00
20210927,10290.00
20210928,10377.00
20210929,10201.00
20210930,10146.00
20211001,10001.00
20211004,9982.00
20211005,9764.00
20211006,9860.00
20211007,9739.00
20211008,9942.00
20211011,9985.00
20211012,10121.00
20211013,10277.00
20211014,10582.00
20211015,10684.00
20211018,10700.00
20211019,10705.00
20211020,10866.00
20211021,10888.00
20211022,10908.00
20211025,10775.00
20211026,10996.00
20211027,11112.00
20211028,11091.00
20211029,11308.00
20211101,11421.00
20211102,11607.00
20211104,11310.00
20211105,11312.00
20211108,11288.00
20211109,11513.00
20211110,11410.00
20211111,11436.00
20211112,11467.00
20211115,11548.00
20211116,11409.00
20211117,11493.00
20211118,11350.00
20211119,11190.00
20211122,11230.00
20211124,11029.00
20211125,11008.00
20211126,11069.00
20211129,10664.00
20211130,10761.00
20211201,10613.00
20211202,10396.00
20211203,10360.00
20211206,10146.00
20211207,10276.00
20211208,10610.00
20211209,10624.00
20211210,10392.00
20211213,10305.00
20211214,10185.00
20211215,10026.00
20211216,10151.00
20211217,10176.00
20211220,10020.00
20211221,9767.00
20211222,10005.00
20211223,10097.00
20211224,10194.00
20211227,10169.00
20211228,10311.00
20211229,10215.00
20211230,10160.00
20220104,10317.00
20220105,10352.00
20220106,10163.00
20220107,9939.00
20220111,9696.00
20220112,9816.00
20220113,9784.00
20220114,9643.00
20220117,9550.00
20220118,9590.00
20220119,9366.00
20220120,9240.00
20220121,9240.00
20220124,8971.00
20220125,8830.00
20220126,8648.00
20220127,8743.00
20220128,8663.00
20220131,8683.00
20220201,8937.00
20220202,8989.00
20220203,8989.00
20220204,8853.00
20220207,8824.00
20220208,8806.00
20220209,8779.00
20220210,9062.00
20220214,8771.00
20220215,8657.00
20220216,9005.00
20220217,9029.00
20220218,8841.00
20220221,8702.00
20220222,8616.00
20220224,8422.00
20220225,8645.00
20220228,8841.00
20220301,9249.00
20220302,8969.00
20220303,9136.00
20220304,8948.00
20220307,8703.00
20220308,8779.00
20220309,9195.00
20220310,9430.00
20220311,9378.00
20220314,9483.00
20220315,9298.00
20220316,9247.00
20220317,9572.00
20220318,9736.00
20220322,9861.00
20220323,10081.00
20220324,10067.00
20220325,10237.00
20220328,10172.00
20220329,10270.00
20220330,10309.00
20220331,10277.00
20220401,10162.00
20220404,10227.00
20220405,10431.00
20220406,10431.00
20220407,10153.00
20220408,10098.00
20220411,10151.00
20220412,10125.00
20220413,10071.00
20220414,10213.00
20220415,10219.00
20220418,10227.00
20220419,10248.00
20220420,10544.00
20220421,10406.00
20220422,10054.00
20220425,9803.00
20220426,9597.00
20220427,9389.00
20220428,9525.00
20220502,9545.00
20220506,9676.00
20220509,9439.00
20220510,8946.00
20220511,8891.00
20220512,8791.00
20220513,8647.00
20220516,9038.00
20220517,9013.00
20220518,9305.00
20220519,9110.00
20220520,9183.00
20220523,9212.00
20220524,9377.00
20220525,9195.00
20220526,9282.00
20220527,9432.00
20220530,9743.00
20220531,9854.00
20220601,9777.00
20220602,9777.00
20220603,9964.00
20220606,10032.00
20220607,10275.00
20220608,10416.00
20220609,10447.00
20220610,10096.00
20220613,9881.00
20220614,9373.00
20220615,9305.00
20220616,9354.00
20220617,8962.00
20220620,9201.00
20220621,9281.00
20220622,9528.00
20220623,9421.00
20220624,9276.00
20220627,9470.00
20220628,9582.00
20220629,9544.00
20220630,9359.00
20220701,9301.00
20220704,9262.00
20220705,9355.00
20220706,9197.00
20220707,9191.00
20220708,9497.00
20220711,9613.00
20220712,9469.00
20220713,9298.00
20220714,9336.00
20220715,9231.00
20220719,9304.00
20220720,9565.00
20220721,9683.00
20220722,9643.00
20220725,9507.00
20220726,9542.00
20220727,9471.00
20220728,9611.00
20220729,10039.00
20220801,10099.00
20220802,9858.00
20220803,10081.00
20220804,10011.00
20220805,10103.00
20220808,10370.00
20220809,10396.00
20220810,10304.00
20220812,10638.00
20220815,10783.00
20220816,10763.00
20220817,10792.00
20220818,10683.00
20220819,10799.00
20220822,10635.00
20220823,10387.00
20220824,10392.00
20220825,10588.00
20220826,10788.00
20220829,10640.00
20220830,10580.00
20220831,10474.00
20220901,10453.00
20220902,10242.00
20220905,10126.00
20220906,10120.00
20220907,10317.00
20220908,10651.00
20220909,10745.00
20220912,10819.00
20220913,10878.00
20220914,10692.00
20220915,10679.00
20220916,10529.00
20220920,10317.00
20220921,10063.00
20220922,10009.00
20220926,9327.00
20220927,9177.00
20220928,9238.00
20220929,9381.00
20220930,9179.00
20221003,9202.00
20221004,9461.00
20221005,9817.00
20221006,9757.00
20221007,9579.00
20221011,9308.00
20221012,9258.00
20221013,9152.00
20221014,9346.00
20221017,9215.00
20221018,9421.00
20221019,9626.00
20221020,9517.00
20221021,9485.00
20221024,9580.00
20221025,9610.00
20221026,9816.00
20221027,9779.00
20221028,9733.00
20221031,9907.00
20221101,9980.00
20221102,9948.00
20221104,9862.00
20221107,10025.00
20221108,10178.00
20221109,10242.00
20221110,9952.00
20221111,10152.00
20221114,10152.00
20221115,10141.00
20221116,10241.00
20221117,10169.00
20221118,10166.00
20221121,10186.00
20221122,10210.00
20221124,10239.00
20221125,10260.00
20221128,10234.00
20221129,9993.00
20221130,9950.00
20221201,10080.00
20221202,9912.00
20221205,9952.00
20221206,9965.00
20221207,9844.00
20221208,9698.00
20221209,9765.00
20221212,9697.00
20221213,9896.00
20221214,9941.00
20221215,10052.00
20221216,9947.00
20221219,9721.00
20221220,9500.00
20221221,9276.00
20221222,9422.00
20221223,9316.00
20221226,9254.00
20221227,9325.00
20221228,9320.00
20221229,9255.00
20221230,9274.00
20230104,9123.00
20230105,9308.00
20230106,9289.00
20230110,9539.00
20230111,9675.00
20230112,9840.00
20230113,9839.00
20230116,9755.00
20230117,9784.00
20230118,9955.00
20230119,9713.00
20230120,9471.00
20230123,9680.00
20230124,9937.00
20230125,9911.00
20230126,9802.00
20230127,9829.00
20230130,9872.00
20230131,9807.00
20230201,9951.00
20230202,9970.00
20230203,9921.00
20230206,10030.00
20230207,9955.00
20230208,9898.00
20230209,9958.00
20230210,9905.00
20230213,9898.00
20230214,10006.00
20230215,10034.00
20230216,10232.00
20230217,10127.00
20230220,10050.00
20230221,10085.00
20230222,9936.00
20230224,9893.00
20230227,9965.00
20230228,10070.00
20230301,10048.00
20230302,10117.00
20230303,10158.00
20230306,10292.00
20230307,10341.00
20230308,10325.00
20230309,10256.00
20230310,10014.00
20230313,9649.00
20230314,9438.00
20230315,9644.00
20230316,9227.00
20230317,9243.00
20230320,9043.00
20230322,9309.00
20230323,9157.00
20230324,9120.00
20230327,9014.00
20230328,9074.00
20230329,9162.00
20230330,9347.00
20230331,9571.00
20230403,9645.00
20230404,9696.00
20230405,9490.00
20230406,9301.00
20230407,9281.00
20230410,9333.00
20230411,9457.00
20230412,9595.00
20230413,9623.00
20230414,9626.00
20230417,9662.00
20230418,9758.00
20230419,9744.00
20230420,9771.00
20230421,9714.00
20230424,9657.00
20230425,9746.00
20230426,9548.00
20230427,9422.00
20230428,9616.00
20230501,9854.00
20230502,9911.00
20230508,9693.00
20230509,9722.00
20230510,9693.00
20230511,9584.00
20230512,9492.00
20230515,9621.00
20230516,9703.00
20230517,9654.00
20230518,9790.00
20230519,9855.00
20230522,9845.00
20230523,9961.00
20230524,9862.00
20230525,9802.00
20230526,9776.00
20230529,9889.00
20230530,9857.00
20230531,9838.00
20230601,9662.00
20230602,9794.00
20230605,10093.00
20230606,10037.00
20230607,10110.00
20230608,10273.00
20230609,10216.00
20230612,10215.00
20230613,10396.00
20230614,10577.00
20230615,10554.00
20230616,10653.00
20230619,10784.00
20230620,10751.00
20230621,10594.00
20230622,10636.00
20230623,10604.00
20230626,10405.00
20230627,10503.00
20230628,10648.00
20230629,10682.00
20230630,10800.00
20230703,10934.00
20230704,10935.00
20230705,10920.00
20230706,10773.00
20230707,10576.00
20230710,10648.00
20230711,10692.00
20230712,10676.00
20230713,10750.00
20230714,10851.00
20230718,10928.00
20230719,10976.00
20230720,10968.00
20230721,10955.00
20230724,11077.00
20230725,11069.00
20230726,11060.00
20230727,10934.00
20230728,10782.00
20230731,10940.00
20230801,11112.00
20230802,11082.00
20230803,10908.00
20230804,10768.00
20230807,10675.00
20230808,10782.00
20230809,10776.00
20230810,10845.00
20230814,10793.00
20230815,10835.00
20230816,10687.00
20230817,10642.00
20230818,10516.00
20230821,10458.00
20230822,10547.00
20230823,10522.00
20230824,10538.00
20230825,10531.00
20230828,10585.00
20230829,10707.00
20230830,10822.00
20230831,10858.00
20230901,10786.00
20230904,10911.00
20230905,10937.00
20230906,10902.00
20230907,10895.00
20230908,10758.00
20230911,10747.00
20230912,10823.00
20230913,10893.00
20230914,10770.00
20230915,10951.00
20230919,10829.00
20230920,10828.00
20230921,10770.00
20230922,10518.00
20230925,10592.00
20230926,10622.00
20230927,10493.00
20230928,10620.00
20230929,10621.00
20231002,10573.00
20231003,10360.00
20231004,10153.00
20231005,10076.00
20231006,9983.00
20231010,10180.00
20231011,10369.00
20231012,10493.00
20231013,10465.00
20231016,10341.00
20231017,10391.00
20231018,10474.00
20231019,10262.00
20231020,10099.00
20231023,9935.00
20231024,9884.00
20231025,9913.00
20231026,9852.00
20231027,9914.00
20231030,9738.00
20231031,9805.00
20231101,9971.00
20231102,9917.00
20231106,10203.00
20231107,10162.00
20231108,10011.00
20231109,10025.00
20231110,10102.00
20231113,10094.00
20231114,10158.00
20231115,10420.00
20231116,10536.00
20231117,10401.00
20231120,10434.00
20231121,10403.00
20231122,10337.00
20231124,10430.00
20231127,10443.00
20231128,10335.00
20231129,10234.00
20231130,10260.00
20231201,10377.00
20231204,10335.00
20231205,10300.00
20231206,10204.00
20231207,10126.00
20231208,9838.00
20231211,10022.00
20231212,10103.00
20231213,10116.00
20231214,9992.00
20231215,10244.00
20231218,10218.00
20231219,10252.00
20231220,10464.00
20231221,10336.00
20231222,10362.00
20231225,10362.00
20231226,10377.00
20231227,10469.00
20231228,10477.00
20231229,10461.00
20240104,10233.00
20240105,10319.00
20240109,10228.00
20240110,10201.00
20240111,10263.00
20240112,10207.00
20240115,10224.00
20240116,10227.00
20240117,10181.00
20240118,10112.00
20240119,10190.00
20240122,10171.00
20240123,10254.00
20240124,10253.00
20240125,10199.00
20240126,10195.00
20240129,10227.00
20240130,10195.00
20240131,10125.00
20240201,9999.00
20240202,10125.00
20240205,10259.00
20240206,10063.00
20240207,10145.00
20240208,10237.00
20240209,10344.00
20240213,10498.00
20240214,10390.00
20240215,10497.00
20240216,10630.00
20240219,10640.00
20240220,10657.00
20240221,10609.00
20240222,10681.00
20240226,10793.00
20240227,10888.00
20240228,10921.00
20240229,10915.00
20240301,10900.00
20240304,10989.00
20240305,11040.00
20240306,10977.00
20240307,11009.00
20240308,11102.00
20240311,10983.00
20240312,10985.00
20240313,11050.00
20240314,11116.00
20240315,11087.00
20240318,11133.00
20240319,11127.00
20240321,11341.00
20240322,11479.00
20240325,11387.00
20240326,11364.00
20240327,11393.00
20240328,11455.00
20240329,11459.00
20240401,11448.00
20240402,11435.00
20240403,11391.00
20240404,11515.00
20240405,11426.00
20240408,11490.00
20240409,11548.00
20240410,11540.00
20240411,11492.00
20240412,11471.00
20240415,11332.00
20240416,11294.00
20240417,11212.00
20240418,11143.00
20240419,11137.00
20240422,11073.00
20240423,11106.00
20240424,11243.00
20240425,11288.00
20240426,11322.00
20240430,11597.00
20240501,11484.00
20240502,11367.00
20240507,11439.00
20240508,11563.00
20240509,11602.00
20240510,11745.00
20240513,11767.00
20240514,11778.00
20240515,11865.00
20240516,11769.00
