20220331,10000.00
20220401,10055.00
20220404,10090.00
20220405,10482.00
20220406,10242.00
20220407,9811.00
20220408,9759.00
20220411,9625.00
20220412,9560.00
20220413,9497.00
20220414,9721.00
20220415,9512.00
20220418,9509.00
20220419,9453.00
20220420,9796.00
20220421,9297.00
20220422,8972.00
20220425,8819.00
20220426,8870.00
20220427,8534.00
20220428,8455.00
20220502,8547.00
20220506,8424.00
20220509,8095.00
20220510,7536.00
20220511,7509.00
20220512,7099.00
20220513,7271.00
20220516,7802.00
20220517,7626.00
20220518,7926.00
20220519,7606.00
20220520,7718.00
20220523,7649.00
20220524,7661.00
20220525,7209.00
20220526,7434.00
20220527,7598.00
20220530,7911.00
20220531,7991.00
20220601,7996.00
20220602,7886.00
20220603,8248.00
20220606,8028.00
20220607,8165.00
20220608,8289.00
20220609,8456.00
20220610,8107.00
20220613,7768.00
20220614,7295.00
20220615,7298.00
20220616,7529.00
20220617,7090.00
20220620,7329.00
20220621,7338.00
20220622,7592.00
20220623,7582.00
20220624,7856.00
20220627,8096.00
20220628,7989.00
20220629,7752.00
20220630,7693.00
20220701,7470.00
20220704,7497.00
20220705,7557.00
20220706,7884.00
20220707,7807.00
20220708,8077.00
20220711,8146.00
20220712,7841.00
20220713,7770.00
20220714,7698.00
20220715,7712.00
20220719,7924.00
20220720,8183.00
20220721,8542.00
20220722,8618.00
20220725,8221.00
20220726,8140.00
20220727,7870.00
20220728,8154.00
20220729,8159.00
20220801,8103.00
20220802,8047.00
20220803,8278.00
20220804,8597.00
20220805,8694.00
20220808,8900.00
20220809,8898.00
20220810,8674.00
20220812,8881.00
20220815,9139.00
20220816,9091.00
20220817,9108.00
20220818,8930.00
20220819,8980.00
20220822,8668.00
20220823,8386.00
20220824,8307.00
20220825,8371.00
20220826,8541.00
20220829,8261.00
20220830,8206.00
20220831,8141.00
20220901,8167.00
20220902,8065.00
20220905,8015.00
20220906,7995.00
20220907,8043.00
20220908,8300.00
20220909,8377.00
20220912,8648.00
20220913,8753.00
20220914,8331.00
20220915,8382.00
20220916,8254.00
20220920,8042.00
20220921,7920.00
20220922,7850.00
20220926,7457.00
20220927,7432.00
20220928,7495.00
20220929,7689.00
20220930,7416.00
20221003,7382.00
20221004,7549.00
20221005,7879.00
20221006,7888.00
20221007,7924.00
20221011,7396.00
20221012,7286.00
20221013,7356.00
20221014,7469.00
20221017,7275.00
20221018,7698.00
20221019,7757.00
20221020,7694.00
20221021,7762.00
20221024,7723.00
20221025,7685.00
20221026,7962.00
20221027,7780.00
20221028,7777.00
20221031,7963.00
20221101,7891.00
20221102,7827.00
20221104,7436.00
20221107,7306.00
20221108,7337.00
20221109,7234.00
20221110,6897.00
20221111,7345.00
20221114,7657.00
20221115,7621.00
20221116,7850.00
20221117,7587.00
20221118,7556.00
20221121,7477.00
20221122,7371.00
20221124,7513.00
20221125,7505.00
20221128,7443.00
20221129,7294.00
20221130,7274.00
20221201,7541.00
20221202,7600.00
20221205,7567.00
20221206,7441.00
20221207,7246.00
20221208,7163.00
20221209,7353.00
20221212,7279.00
20221213,7432.00
20221214,7357.00
20221215,7341.00
20221216,7073.00
20221219,6922.00
20221220,6701.00
20221221,6594.00
20221222,6748.00
20221223,6614.00
20221226,6587.00
20221227,6629.00
20221228,6530.00
20221229,6502.00
20221230,6652.00
20230104,6575.00
20230105,6809.00
20230106,6721.00
20230110,6895.00
20230111,7062.00
20230112,7141.00
20230113,7073.00
20230116,7075.00
20230117,7106.00
20230118,7393.00
20230119,7140.00
20230120,6984.00
20230123,7304.00
20230124,7645.00
20230125,7585.00
20230126,7521.00
20230127,7634.00
20230130,7859.00
20230131,7625.00
20230201,7767.00
20230202,7910.00
20230203,8359.00
20230206,8326.00
20230207,8249.00
20230208,8242.00
20230209,8175.00
20230210,8117.00
20230213,7884.00
20230214,8034.00
20230215,8217.00
20230216,8644.00
20230217,8443.00
20230220,8280.00
20230221,8269.00
20230222,7986.00
20230224,7975.00
20230227,7829.00
20230228,7872.00
20230301,7960.00
20230302,7914.00
20230303,8046.00
20230306,8223.00
20230307,8203.00
20230308,8222.00
20230309,8264.00
20230310,7974.00
20230313,7714.00
20230314,7734.00
20230315,7990.00
20230316,7942.00
20230317,8219.00
20230320,8147.00
20230322,8388.00
20230323,8095.00
20230324,8112.00
20230327,8124.00
20230328,8007.00
20230329,8001.00
20230330,8252.00
20230331,8367.00
20230403,8600.00
20230404,8521.00
20230405,8428.00
20230406,8176.00
20230407,8280.00
20230410,8342.00
20230411,8453.00
20230412,8496.00
20230413,8348.00
20230414,8442.00
20230417,8516.00
20230418,8476.00
20230419,8475.00
20230420,8450.00
20230421,8296.00
20230424,8251.00
20230425,8161.00
20230426,7941.00
20230427,7900.00
20230428,8079.00
20230501,8182.00
20230502,8198.00
20230508,8216.00
20230509,8389.00
20230510,8372.00
20230511,8398.00
20230512,8459.00
20230515,8373.00
20230516,8497.00
20230517,8439.00
20230518,8743.00
20230519,8952.00
20230522,8772.00
20230523,8928.00
20230524,8783.00
20230525,8849.00
20230526,9037.00
20230529,9285.00
20230530,9256.00
20230531,9369.00
20230601,9381.00
20230602,9510.00
20230605,9612.00
20230606,9640.00
20230607,9640.00
20230608,9415.00
20230609,9476.00
20230612,9538.00
20230613,9689.00
20230614,9864.00
20230615,10010.00
20230616,10102.00
20230619,10201.00
20230620,10209.00
20230621,10087.00
20230622,9884.00
20230623,9990.00
20230626,9965.00
20230627,9929.00
20230628,10336.00
20230629,10395.00
20230630,10388.00
20230703,10461.00
20230704,10607.00
20230705,10612.00
20230706,10504.00
20230707,10286.00
20230710,10220.00
20230711,10250.00
20230712,10454.00
20230713,10468.00
20230714,10884.00
20230718,10927.00
20230719,11009.00
20230720,11141.00
20230721,10658.00
20230724,10736.00
20230725,10644.00
20230726,10630.00
20230727,10589.00
20230728,10384.00
20230731,10753.00
20230801,10981.00
20230802,10963.00
20230803,10543.00
20230804,10421.00
20230807,10297.00
20230808,10384.00
20230809,10286.00
20230810,10002.00
20230814,9986.00
20230815,10123.00
20230816,9956.00
20230817,9883.00
20230818,9628.00
20230821,9602.00
20230822,9795.00
20230823,9724.00
20230824,9846.00
20230825,9681.00
20230828,9770.00
20230829,9811.00
20230830,10119.00
20230831,10200.00
20230901,10215.00
20230904,10294.00
20230905,10308.00
20230906,10468.00
20230907,10421.00
20230908,10294.00
20230911,10242.00
20230912,10298.00
20230913,10278.00
20230914,10162.00
20230915,10235.00
20230919,9971.00
20230920,9896.00
20230921,9785.00
20230922,9462.00
20230925,9524.00
20230926,9563.00
20230927,9471.00
20230928,9574.00
20230929,9710.00
20231002,9830.00
20231003,9827.00
20231004,9537.00
20231005,9654.00
20231006,9634.00
20231010,9909.00
20231011,10027.00
20231012,10103.00
20231013,10018.00
20231016,9756.00
20231017,9923.00
20231018,10004.00
20231019,9750.00
20231020,9767.00
20231023,9649.00
20231024,9647.00
20231025,9893.00
20231026,9524.00
20231027,9386.00
20231030,9352.00
20231031,9470.00
20231101,9728.00
20231102,9777.00
20231106,10369.00
20231107,10304.00
20231108,10542.00
20231109,10689.00
20231110,10647.00
20231113,10846.00
20231114,10896.00
20231115,11069.00
20231116,11228.00
20231117,11084.00
20231120,11084.00
20231121,11132.00
20231122,11033.00
20231124,11235.00
20231127,11280.00
20231128,11247.00
20231129,11318.00
20231130,11424.00
20231201,11385.00
20231204,11523.00
20231205,11613.00
20231206,11617.00
20231207,11513.00
20231208,11343.00
20231211,11706.00
20231212,11686.00
20231213,11814.00
20231214,11849.00
20231215,12084.00
20231218,12030.00
20231219,12184.00
20231220,12483.00
20231221,12171.00
20231222,12272.00
20231225,12275.00
20231226,12277.00
20231227,12441.00
20231228,12522.00
20231229,12538.00
20240104,11749.00
20240105,11940.00
20240109,12243.00
20240110,12225.00
20240111,12373.00
20240112,12250.00
20240115,12087.00
20240116,12124.00
20240117,12168.00
20240118,12121.00
20240119,12205.00
20240122,12409.00
20240123,12549.00
20240124,12565.00
20240125,12561.00
20240126,12560.00
20240129,12598.00
20240130,12830.00
20240131,12649.00
20240201,12315.00
20240202,12396.00
20240205,13036.00
20240206,12790.00
20240207,12813.00
20240208,13005.00
20240209,13308.00
20240213,13454.00
20240214,13222.00
20240215,13685.00
20240216,13692.00
20240219,13529.00
20240220,13547.00
20240221,13233.00
20240222,13006.00
20240226,13331.00
20240227,13631.00
20240228,13609.00
20240229,13530.00
20240301,13768.00
20240304,13938.00
20240305,14023.00
20240306,13681.00
20240307,13907.00
20240308,14010.00
20240311,13878.00
20240312,13773.00
20240313,13891.00
20240314,13859.00
20240315,13788.00
20240318,13751.00
20240319,13746.00
20240321,14204.00
20240322,14348.00
20240325,14202.00
20240326,14286.00
20240327,14251.00
20240328,14171.00
20240329,14170.00
20240401,14171.00
20240402,14142.00
20240403,13999.00
20240404,14081.00
20240405,13854.00
20240408,14088.00
20240409,14201.00
20240410,14194.00
20240411,14223.00
20240412,14397.00
20240415,14054.00
20240416,13721.00
20240417,13766.00
20240418,13580.00
20240419,13544.00
20240422,13226.00
20240423,13402.00
20240424,13777.00
20240425,13664.00
20240426,13582.00
20240430,13958.00
20240501,13745.00
20240502,13768.00
20240507,14326.00
20240508,14274.00
20240509,14125.00
20240510,13878.00
20240513,13718.00
20240514,13776.00
20240515,13979.00
20240516,14089.00
20240517,14039.00
