20181023,10017.00
20181024,10040.00
20181025,9631.00
20181026,9764.00
20181029,9594.00
20181030,9553.00
20181031,9722.00
20181101,9771.00
20181102,10058.00
20181105,10073.00
20181106,10045.00
20181107,10093.00
20181108,10419.00
20181109,10414.00
20181112,10277.00
20181113,9956.00
20181114,9917.00
20181115,9749.00
20181116,9893.00
20181119,9915.00
20181120,9644.00
20181121,9591.00
20181122,9638.00
20181126,9655.00
20181127,9847.00
20181128,9862.00
20181129,10145.00
20181130,10136.00
20181203,10244.00
20181204,10359.00
20181205,9953.00
20181206,9948.00
20181207,9919.00
20181210,9615.00
20181211,9730.00
20181212,9817.00
20181213,9911.00
20181214,9832.00
20181217,9634.00
20181218,9371.00
20181219,9280.00
20181220,9134.00
20181221,8836.00
20181225,8373.00
20181226,8417.00
20181227,8872.00
20181228,8917.00
20190104,8539.00
20190107,8938.00
20190108,9158.00
20190109,9211.00
20190110,9240.00
20190111,9332.00
20190115,9212.00
20190116,9431.00
20190117,9470.00
20190118,9603.00
20190121,9745.00
20190122,9743.00
20190123,9602.00
20190124,9605.00
20190125,9659.00
20190128,9706.00
20190129,9550.00
20190130,9566.00
20190131,9665.00
20190201,9797.00
20190204,9878.00
20190205,9929.00
20190206,9916.00
20190207,9919.00
20190208,9783.00
20190212,9932.00
20190213,10076.00
20190214,10126.00
20190215,10087.00
20190218,10241.00
20190219,10245.00
20190220,10204.00
20190221,10177.00
20190222,10053.00
20190225,10129.00
20190226,10310.00
20190227,10236.00
20190228,10315.00
20190301,10326.00
20190304,10538.00
20190305,10396.00
20190306,10370.00
20190307,10189.00
20190308,10066.00
20190311,9987.00
20190312,10209.00
20190313,10276.00
20190314,10395.00
20190315,10428.00
20190318,10484.00
20190319,10453.00
20190320,10528.00
20190322,10404.00
20190325,10083.00
20190326,10107.00
20190327,10221.00
20190328,10100.00
20190329,10206.00
20190401,10360.00
20190402,10378.00
20190403,10415.00
20190404,10442.00
20190405,10420.00
20190408,10481.00
20190409,10478.00
20190410,10406.00
20190411,10472.00
20190412,10395.00
20190415,10347.00
20190416,10334.00
20190417,10195.00
20190418,9806.00
20190419,9820.00
20190422,9816.00
20190423,9837.00
20190424,9969.00
20190425,9948.00
20190426,10013.00
20190507,10115.00
20190508,9828.00
20190509,9837.00
20190510,9821.00
20190513,9799.00
20190514,9534.00
20190515,9612.00
20190516,9636.00
20190517,9768.00
20190520,9728.00
20190521,9667.00
20190522,9809.00
20190523,9825.00
20190524,9684.00
20190527,9698.00
20190528,9705.00
20190529,9565.00
20190530,9497.00
20190531,9553.00
20190603,9386.00
20190604,9326.00
20190605,9529.00
20190606,9621.00
20190607,9655.00
20190610,9784.00
20190611,9808.00
20190612,9783.00
20190613,9800.00
20190614,9821.00
20190617,9778.00
20190618,9866.00
20190619,9938.00
20190620,9973.00
20190621,9998.00
20190624,10027.00
20190625,9889.00
20190626,9864.00
20190627,9777.00
20190628,9888.00
20190701,10017.00
20190702,10102.00
20190703,10034.00
20190704,10125.00
20190705,10134.00
20190708,10128.00
20190709,10090.00
20190710,10159.00
20190711,10096.00
20190712,10156.00
20190716,10045.00
20190717,10006.00
20190718,10016.00
20190719,10068.00
20190722,9978.00
20190723,9996.00
20190724,10062.00
20190725,10122.00
20190726,10035.00
20190729,10095.00
20190730,10141.00
20190731,10151.00
20190801,10087.00
20190802,9870.00
20190805,9718.00
20190806,9427.00
20190807,9600.00
20190808,9619.00
20190809,9793.00
20190813,9583.00
20190814,9773.00
20190815,9485.00
20190816,9520.00
20190819,9673.00
20190820,9772.00
20190821,9670.00
20190822,9742.00
20190823,9676.00
20190826,9320.00
20190827,9455.00
20190828,9394.00
20190829,9487.00
20190830,9607.00
20190902,9553.00
20190903,9575.00
20190904,9394.00
20190905,9465.00
20190906,9646.00
20190909,9645.00
20190910,9544.00
20190911,9620.00
20190912,9803.00
20190913,9837.00
20190917,9831.00
20190918,9885.00
20190919,9868.00
20190920,9857.00
20190924,9859.00
20190925,9695.00
20190926,9718.00
20190927,9610.00
20190930,9525.00
20191001,9629.00
20191002,9443.00
20191003,9254.00
20191004,9352.00
20191007,9467.00
20191008,9488.00
20191009,9257.00
20191010,9377.00
20191011,9501.00
20191015,9616.00
20191016,9811.00
20191017,9760.00
20191018,9827.00
20191021,9818.00
20191023,9830.00
20191024,9904.00
20191025,9938.00
20191028,9945.00
20191029,10066.00
20191030,10106.00
20191031,10147.00
20191101,10057.00
20191105,10151.00
20191106,10133.00
20191107,10135.00
20191108,10203.00
20191111,10254.00
20191112,10208.00
20191113,10247.00
20191114,10258.00
20191115,10199.00
20191118,10444.00
20191119,10351.00
20191120,10457.00
20191121,10444.00
20191122,10487.00
20191125,10519.00
20191126,10714.00
20191127,10745.00
20191128,10808.00
20191129,10828.00
20191202,10810.00
20191203,10673.00
20191204,10620.00
20191205,10716.00
20191206,10599.00
20191209,10645.00
20191210,10543.00
20191211,10579.00
20191212,10555.00
20191213,10739.00
20191216,10740.00
20191217,10854.00
20191218,10821.00
20191219,10816.00
20191220,10811.00
20191223,10892.00
20191224,10947.00
20191225,10946.00
20191226,10968.00
20191227,10949.00
20191230,10934.00
20200106,10688.00
20200107,10792.00
20200108,10715.00
20200109,10917.00
20200110,11023.00
20200114,11009.00
20200115,11063.00
20200116,11120.00
20200117,11210.00
20200120,11218.00
20200121,11222.00
20200122,11187.00
20200123,11182.00
20200124,11071.00
20200127,10815.00
20200128,10685.00
20200129,10798.00
20200130,10783.00
20200131,10725.00
20200203,10451.00
20200204,10540.00
20200205,10845.00
20200206,11098.00
20200207,11186.00
20200210,11063.00
20200212,11220.00
20200213,11253.00
20200214,11215.00
20200217,11241.00
20200218,11252.00
20200219,11271.00
20200220,11472.00
20200221,11492.00
20200225,10980.00
20200226,10643.00
20200227,10642.00
20200228,10186.00
20200302,9918.00
20200303,10370.00
20200304,10066.00
20200305,10562.00
20200306,10225.00
20200309,9757.00
20200310,9339.00
20200311,9734.00
20200312,9385.00
20200313,8652.00
20200316,9292.00
20200317,8384.00
20200318,8912.00
20200319,8771.00
20200323,8655.00
20200324,8374.00
20200325,9038.00
20200326,9104.00
20200327,9527.00
20200330,9255.00
20200331,9668.00
20200401,9551.00
20200402,9151.00
20200403,9432.00
20200406,9421.00
20200407,9887.00
20200408,9754.00
20200409,10110.00
20200410,10160.00
20200413,10123.00
20200414,9973.00
20200415,10229.00
20200416,10217.00
20200417,10516.00
20200420,10802.00
20200421,10791.00
20200422,10471.00
20200423,10603.00
20200424,10658.00
20200427,10788.00
20200428,10828.00
20200430,10611.00
20200501,10607.00
20200507,10566.00
20200508,10638.00
20200511,10739.00
20200512,11015.00
20200513,10818.00
20200514,10648.00
20200515,10732.00
20200518,10799.00
20200519,10917.00
20200520,10848.00
20200521,10966.00
20200522,10834.00
20200525,10888.00
20200526,10907.00
20200527,10837.00
20200528,10968.00
20200529,11070.00
20200601,11214.00
20200602,11158.00
20200603,11362.00
20200604,11360.00
20200605,11215.00
20200608,11450.00
20200609,11394.00
20200610,11263.00
20200611,11203.00
20200612,10578.00
20200615,10712.00
20200616,10826.00
20200617,10999.00
20200618,11010.00
20200619,10990.00
20200622,11109.00
20200623,11139.00
20200624,11157.00
20200625,10896.00
20200626,11031.00
20200629,10858.00
20200630,10939.00
20200701,11171.00
20200702,11165.00
20200703,11254.00
20200706,11262.00
20200707,11344.00
20200708,11348.00
20200709,11384.00
20200710,11313.00
20200713,11258.00
20200714,11240.00
20200715,11450.00
20200716,11620.00
20200717,11586.00
20200720,11814.00
20200721,11876.00
20200722,11771.00
20200727,11481.00
20200728,11559.00
20200729,11470.00
20200730,11599.00
20200731,11523.00
20200803,11595.00
20200804,11765.00
20200805,11683.00
20200806,11661.00
20200807,11701.00
20200811,11648.00
20200812,11597.00
20200813,11739.00
20200814,11791.00
20200817,11675.00
20200818,11717.00
20200819,11667.00
20200820,11707.00
20200821,11650.00
20200824,11637.00
20200825,11566.00
20200826,11711.00
20200827,11637.00
20200828,11830.00
20200831,11708.00
20200901,11857.00
20200902,11806.00
20200903,12056.00
20200904,11677.00
20200907,11560.00
20200908,11557.00
20200909,11334.00
20200910,11581.00
20200911,11390.00
20200914,11400.00
20200915,11595.00
20200916,11611.00
20200917,11520.00
20200918,11453.00
20200923,11348.00
20200924,11274.00
20200925,11177.00
20200928,11396.00
20200929,11484.00
20200930,11555.00
20201001,11646.00
20201002,11646.00
20201005,11520.00
20201006,11770.00
20201007,11637.00
20201008,11937.00
20201009,12013.00
20201012,12109.00
20201013,12189.00
20201014,12146.00
20201015,12038.00
20201016,11910.00
20201019,12015.00
20201020,11851.00
20201021,11797.00
20201022,11575.00
20201023,11672.00
20201026,11703.00
20201027,11591.00
20201028,11577.00
20201029,11247.00
20201030,11225.00
20201102,11100.00
20201104,11390.00
20201105,11959.00
20201106,11939.00
20201109,11890.00
20201110,11982.00
20201111,11916.00
20201112,11984.00
20201113,11944.00
20201116,12016.00
20201117,11982.00
20201118,11823.00
20201119,11571.00
20201120,11598.00
20201124,11665.00
20201125,11659.00
20201126,11595.00
20201127,11579.00
20201130,11668.00
20201201,11709.00
20201202,11785.00
20201203,11833.00
20201204,11779.00
20201207,11947.00
20201208,11877.00
20201209,11908.00
20201210,11823.00
20201211,11854.00
20201214,11840.00
20201215,11938.00
20201216,12073.00
20201217,12002.00
20201218,12147.00
20201221,12248.00
20201222,12205.00
20201223,12333.00
20201224,12314.00
20201225,12306.00
20201228,12321.00
20201229,12319.00
20201230,12259.00
20210104,12292.00
20210105,12170.00
20210106,12172.00
20210107,12296.00
20210108,12621.00
20210112,12822.00
20210113,12687.00
20210114,12734.00
20210115,12721.00
20210118,12742.00
20210119,12730.00
20210120,12859.00
20210121,12947.00
20210122,12864.00
20210125,12876.00
20210126,12974.00
20210127,12806.00
20210128,12488.00
20210129,12620.00
20210201,12556.00
20210202,12692.00
20210203,12880.00
20210204,12751.00
20210205,12906.00
20210208,13001.00
20210209,13053.00
20210210,13016.00
20210212,13119.00
20210215,13246.00
20210216,13294.00
20210217,13225.00
20210218,13170.00
20210219,13047.00
20210222,12936.00
20210224,12704.00
20210225,12844.00
20210226,12627.00
20210301,12614.00
20210302,12843.00
20210303,12756.00
20210304,12424.00
20210305,12227.00
20210308,12474.00
20210309,12374.00
20210310,12554.00
20210311,12549.00
20210312,12784.00
20210315,12797.00
20210316,12932.00
20210317,12863.00
20210318,12829.00
20210319,12649.00
20210322,12757.00
20210323,12906.00
20210324,12646.00
20210325,12523.00
20210326,12611.00
20210329,12839.00
20210330,12813.00
20210331,12862.00
20210401,13034.00
20210402,13046.00
20210405,13042.00
20210406,13116.00
20210407,13023.00
20210408,12928.00
20210409,12943.00
20210412,13080.00
20210413,13000.00
20210414,13055.00
20210415,13071.00
20210416,13267.00
20210419,13303.00
20210420,13195.00
20210421,13193.00
20210422,13480.00
20210423,13446.00
20210426,13560.00
20210427,13640.00
20210428,13685.00
20210430,13632.00
20210506,13414.00
20210507,13333.00
20210510,13396.00
20210511,13312.00
20210512,13240.00
20210513,13155.00
20210514,13203.00
20210517,13337.00
20210518,13248.00
20210519,13299.00
20210520,13258.00
20210521,13446.00
20210524,13459.00
20210525,13473.00
20210526,13494.00
20210527,13496.00
20210528,13603.00
20210531,13667.00
20210601,13627.00
20210602,13468.00
20210603,13397.00
20210604,13479.00
20210607,13512.00
20210608,13715.00
20210609,13745.00
20210610,13904.00
20210611,14143.00
20210614,14160.00
20210615,14263.00
20210616,14159.00
20210617,14175.00
20210618,14258.00
20210621,14167.00
20210622,14298.00
20210623,14378.00
20210624,14421.00
20210625,14423.00
20210628,14483.00
20210629,14485.00
20210630,14502.00
20210701,14554.00
20210702,14747.00
20210705,14765.00
20210706,14729.00
20210707,14681.00
20210708,14757.00
20210709,14614.00
20210712,14695.00
20210713,14684.00
20210714,14664.00
20210715,14459.00
20210716,14425.00
20210719,14500.00
20210720,14353.00
20210721,14588.00
20210726,14884.00
20210727,14656.00
20210728,14611.00
20210729,14735.00
20210730,14756.00
20210802,14796.00
20210803,14772.00
20210804,14874.00
20210805,14927.00
20210806,15079.00
20210810,15049.00
20210811,14959.00
20210812,14838.00
20210813,14912.00
20210816,14845.00
20210817,14893.00
20210818,15065.00
20210819,14967.00
20210820,14984.00
20210823,15091.00
20210824,15128.00
20210825,15207.00
20210826,15213.00
20210827,15118.00
20210830,15124.00
20210831,15261.00
20210901,15284.00
20210902,15344.00
20210903,15443.00
20210906,15406.00
20210907,15412.00
20210908,15368.00
20210909,15307.00
20210910,15085.00
20210913,15029.00
20210914,14905.00
20210915,14873.00
20210916,14924.00
20210917,14971.00
20210921,14719.00
20210922,14714.00
20210924,15007.00
20210927,14939.00
20210928,14740.00
20210929,14469.00
20210930,14518.00
20211001,14399.00
20211004,14323.00
20211005,14033.00
20211006,14216.00
20211007,14243.00
20211008,14478.00
20211011,14428.00
20211012,14495.00
20211013,14486.00
20211014,14508.00
20211015,14805.00
20211018,14890.00
20211019,14765.00
20211020,15011.00
20211021,15081.00
20211022,15132.00
20211025,15112.00
20211026,15168.00
20211027,15262.00
20211028,15048.00
20211029,15178.00
20211101,15377.00
20211102,15418.00
20211104,15564.00
20211105,15538.00
20211108,15368.00
20211109,15391.00
20211110,15285.00
20211111,15277.00
20211112,15243.00
20211115,15264.00
20211116,15215.00
20211117,15382.00
20211118,15250.00
20211119,15183.00
20211122,15068.00
20211124,14912.00
20211125,15016.00
20211126,14967.00
20211129,14636.00
20211130,14669.00
20211201,14384.00
20211202,14259.00
20211203,14406.00
20211206,14204.00
20211207,14389.00
20211208,14711.00
20211209,14922.00
20211210,14798.00
20211213,14800.00
20211214,14902.00
20211215,14734.00
20211216,15021.00
20211217,14891.00
20211220,14969.00
20211221,14869.00
20211222,15183.00
20211223,15383.00
20211224,15505.00
20211227,15492.00
20211228,15606.00
20211229,15538.00
20211230,15652.00
20220104,15559.00
20220105,15399.00
20220106,14976.00
20220107,14827.00
20220111,14610.00
20220112,14793.00
20220113,14575.00
20220114,14177.00
20220117,14187.00
20220118,14218.00
20220119,13889.00
20220120,13807.00
20220121,13702.00
20220124,13501.00
20220125,13526.00
20220126,13263.00
20220127,13249.00
20220128,13254.00
20220131,13607.00
20220201,13865.00
20220202,13919.00
20220203,14015.00
20220204,13917.00
20220207,13987.00
20220208,13997.00
20220209,14090.00
20220210,14333.00
20220214,13902.00
20220215,13747.00
20220216,13990.00
20220217,13927.00
20220218,13538.00
20220221,13395.00
20220222,13359.00
20220224,13219.00
20220225,13547.00
20220228,13866.00
20220301,13793.00
20220302,13724.00
20220303,13922.00
20220304,13784.00
20220307,13707.00
20220308,13478.00
20220309,13215.00
20220310,13571.00
20220311,13525.00
20220314,13475.00
20220315,13504.00
20220316,13771.00
20220317,14171.00
20220318,14416.00
20220322,14676.00
20220323,14941.00
20220324,14607.00
20220325,14939.00
20220328,14981.00
20220329,15339.00
20220330,15363.00
20220331,15331.00
20220401,15194.00
20220404,15448.00
20220405,15432.00
20220406,15545.00
20220407,15564.00
20220408,15811.00
20220411,15927.00
20220412,15688.00
20220413,15559.00
20220414,15773.00
20220415,15708.00
20220418,15743.00
20220419,15603.00
20220420,16128.00
20220421,16180.00
20220422,15937.00
20220425,15364.00
20220426,15295.00
20220427,14865.00
20220428,14873.00
20220502,14737.00
20220506,14567.00
20220509,14283.00
20220510,13560.00
20220511,13724.00
20220512,13412.00
20220513,13467.00
20220516,13894.00
20220517,13841.00
20220518,14123.00
20220519,13599.00
20220520,13636.00
20220523,13772.00
20220524,13915.00
20220525,13756.00
20220526,13860.00
20220527,13910.00
20220530,14151.00
20220531,14283.00
20220601,14136.00
20220602,14030.00
20220603,14279.00
20220606,14183.00
20220607,14271.00
20220608,14545.00
20220609,14651.00
20220610,14268.00
20220613,14055.00
20220614,13490.00
20220615,13444.00
20220616,13590.00
20220617,13238.00
20220620,13604.00
20220621,13604.00
20220622,14043.00
20220623,14172.00
20220624,14482.00
20220627,14688.00
20220628,14796.00
20220629,14560.00
20220630,14728.00
20220701,14562.00
20220704,14675.00
20220705,14806.00
20220706,14783.00
20220707,14842.00
20220708,15028.00
20220711,15075.00
20220712,15023.00
20220713,14825.00
20220714,14792.00
20220715,14847.00
20220719,14817.00
20220720,15169.00
20220721,15174.00
20220722,15286.00
20220725,15006.00
20220726,15008.00
20220727,15129.00
20220728,15256.00
20220729,15196.00
20220801,14904.00
20220802,14565.00
20220803,14961.00
20220804,15303.00
20220805,15198.00
20220808,15489.00
20220809,15516.00
20220810,15403.00
20220812,15365.00
20220815,15506.00
20220816,15618.00
20220817,15604.00
20220818,15487.00
20220819,15543.00
20220822,15581.00
20220823,15359.00
20220824,15142.00
20220825,15273.00
20220826,15392.00
20220829,15074.00
20220830,14935.00
20220831,14850.00
20220901,14899.00
20220902,15120.00
20220905,14932.00
20220906,14919.00
20220907,15180.00
20220908,15707.00
20220909,16135.00
20220912,16205.00
20220913,16260.00
20220914,15946.00
20220915,15864.00
20220916,15950.00
20220920,15710.00
20220921,15604.00
20220922,15391.00
20220926,15168.00
20220927,15054.00
20220928,15132.00
20220929,15538.00
20220930,15401.00
20221003,15253.00
20221004,15516.00
20221005,15888.00
20221006,16016.00
20221007,15891.00
20221011,15325.00
20221012,15380.00
20221013,15421.00
20221014,15790.00
20221017,15674.00
20221018,16059.00
20221019,16183.00
20221020,15970.00
20221021,15806.00
20221024,15990.00
20221025,16213.00
20221026,16312.00
20221027,16240.00
20221028,16142.00
20221031,16668.00
20221101,16717.00
20221102,16688.00
20221104,16403.00
20221107,16376.00
20221108,16440.00
20221109,16421.00
20221110,16322.00
20221111,16429.00
20221114,16106.00
20221115,16037.00
20221116,16067.00
20221117,16004.00
20221118,15968.00
20221121,16111.00
20221122,16244.00
20221124,16116.00
20221125,16098.00
20221128,16157.00
20221129,16022.00
20221130,15949.00
20221201,16244.00
20221202,16130.00
20221205,16081.00
20221206,16045.00
20221207,15949.00
20221208,15971.00
20221209,16180.00
20221212,15955.00
20221213,16243.00
20221214,16058.00
20221215,16026.00
20221216,15922.00
20221219,15544.00
20221220,15188.00
20221221,14906.00
20221222,15128.00
20221223,15132.00
20221226,15005.00
20221227,15106.00
20221228,15073.00
20221229,15024.00
20221230,15113.00
20230104,14795.00
20230105,15039.00
20230106,15030.00
20230110,14732.00
20230111,15019.00
20230112,15011.00
20230113,14730.00
20230116,14664.00
20230117,14728.00
20230118,15007.00
20230119,14564.00
20230120,14572.00
20230123,14762.00
20230124,14960.00
20230125,14874.00
20230126,14689.00
20230127,14798.00
20230130,14828.00
20230131,14697.00
20230201,14821.00
20230202,14761.00
20230203,14804.00
20230206,15195.00
20230207,15083.00
20230208,15018.00
20230209,14923.00
20230210,14780.00
20230213,14863.00
20230214,15061.00
20230215,15029.00
20230216,15191.00
20230217,15044.00
20230220,15158.00
20230221,15144.00
20230222,14921.00
20230224,14844.00
20230227,14858.00
20230228,14841.00
20230301,14817.00
20230302,14776.00
20230303,14912.00
20230306,15031.00
20230307,14924.00
20230308,14829.00
20230309,14712.00
20230310,14432.00
20230313,14080.00
20230314,14186.00
20230315,14512.00
20230316,14341.00
20230317,14509.00
20230320,14251.00
20230322,14495.00
20230323,14103.00
20230324,14122.00
20230327,14281.00
20230328,14320.00
20230329,14311.00
20230330,14529.00
20230331,14659.00
20230403,14798.00
20230404,14757.00
20230405,14636.00
20230406,14754.00
20230407,14918.00
20230410,15010.00
20230411,15062.00
20230412,15153.00
20230413,15107.00
20230414,15265.00
20230417,15336.00
20230418,15443.00
20230419,15332.00
20230420,15565.00
20230421,15413.00
20230424,15521.00
20230425,15566.00
20230426,15279.00
20230427,15098.00
20230428,15223.00
20230501,15651.00
20230502,15902.00
20230508,15669.00
20230509,15635.00
20230510,15537.00
20230511,15483.00
20230512,15486.00
20230515,15625.00
20230516,15667.00
20230517,15522.00
20230518,15645.00
20230519,15701.00
20230522,15692.00
20230523,15813.00
20230524,15614.00
20230525,15612.00
20230526,15452.00
20230529,15591.00
20230530,15536.00
20230531,15372.00
20230601,15406.00
20230602,15564.00
20230605,15925.00
20230606,15900.00
20230607,15836.00
20230608,15748.00
20230609,15740.00
20230612,15799.00
20230613,15941.00
20230614,16097.00
20230615,16035.00
20230616,16283.00
20230619,16421.00
20230620,16445.00
20230621,16382.00
20230622,16378.00
20230623,16559.00
20230626,16484.00
20230627,16421.00
20230628,16373.00
20230629,16430.00
20230630,16573.00
20230703,16642.00
20230704,16503.00
20230705,16503.00
20230706,16466.00
20230707,16275.00
20230710,15952.00
20230711,16047.00
20230712,15899.00
20230713,15762.00
20230714,15707.00
20230718,16051.00
20230719,16177.00
20230720,16278.00
20230721,16434.00
20230724,16787.00
20230725,16593.00
20230726,16551.00
20230727,16459.00
20230728,16174.00
20230731,16481.00
20230801,16553.00
20230802,16518.00
20230803,16413.00
20230804,16242.00
20230807,16043.00
20230808,16193.00
20230809,16284.00
20230810,16310.00
20230814,16490.00
20230815,16615.00
20230816,16581.00
20230817,16474.00
20230818,16212.00
20230821,16159.00
20230822,16333.00
20230823,16257.00
20230824,16194.00
20230825,16198.00
20230828,16378.00
20230829,16421.00
20230830,16546.00
20230831,16611.00
20230901,16424.00
20230904,16549.00
20230905,16579.00
20230906,16600.00
20230907,16616.00
20230908,16496.00
20230911,16466.00
20230912,16602.00
20230913,16624.00
20230914,16545.00
20230915,16555.00
20230919,16298.00
20230920,16323.00
20230921,16329.00
20230922,16020.00
20230925,16056.00
20230926,16148.00
20230927,16032.00
20230928,16045.00
20230929,16130.00
20231002,16058.00
20231003,16011.00
20231004,15735.00
20231005,15722.00
20231006,15854.00
20231010,16027.00
20231011,16179.00
20231012,16088.00
20231013,15893.00
20231016,15971.00
20231017,16064.00
20231018,16099.00
20231019,15933.00
20231020,15739.00
20231023,15652.00
20231024,15547.00
20231025,15680.00
20231026,15482.00
20231027,15279.00
20231030,15006.00
20231031,15049.00
20231101,15387.00
20231102,15398.00
20231106,15787.00
20231107,15889.00
20231108,15983.00
20231109,15943.00
20231110,15567.00
20231113,15639.00
20231114,15812.00
20231115,15977.00
20231116,16026.00
20231117,16021.00
20231120,15973.00
20231121,15921.00
20231122,15919.00
20231124,16167.00
20231127,16246.00
20231128,15984.00
20231129,15739.00
20231130,15836.00
20231201,16058.00
20231204,16034.00
20231205,16186.00
20231206,16142.00
20231207,16249.00
20231208,15876.00
20231211,16114.00
20231212,16246.00
20231213,16306.00
20231214,16396.00
20231215,16427.00
20231218,16250.00
20231219,16290.00
20231220,16592.00
20231221,16135.00
20231222,16254.00
20231225,16384.00
20231226,16389.00
20231227,16530.00
20231228,16532.00
20231229,16554.00
20240104,16689.00
20240105,16950.00
20240109,17028.00
20240110,17103.00
20240111,17313.00
20240112,17247.00
20240115,17184.00
20240116,17267.00
20240117,17341.00
20240118,17333.00
20240119,17318.00
20240122,17339.00
20240123,17397.00
20240124,17406.00
20240125,17209.00
20240126,17177.00
20240129,17296.00
20240130,17391.00
20240131,17351.00
20240201,17257.00
20240202,17405.00
20240205,17588.00
20240206,17667.00
20240207,17751.00
20240208,17805.00
20240209,17988.00
20240213,18061.00
20240214,17908.00
20240215,18102.00
20240216,18218.00
20240219,18208.00
20240220,18251.00
20240221,18158.00
20240222,18222.00
20240226,18461.00
20240227,18481.00
20240228,18520.00
20240229,18364.00
20240301,18145.00
20240304,18366.00
20240305,18397.00
20240306,18149.00
20240307,18079.00
20240308,18135.00
20240311,17971.00
20240312,17885.00
20240313,18054.00
20240314,17981.00
20240315,17947.00
20240318,17961.00
20240319,17918.00
20240321,18164.00
20240322,18307.00
20240325,18210.00
20240326,18139.00
20240327,18243.00
20240328,18397.00
20240329,18385.00
20240401,18385.00
20240402,18283.00
20240403,17899.00
20240404,17918.00
20240405,17621.00
20240408,17881.00
20240409,17888.00
20240410,17960.00
20240411,17864.00
20240412,17835.00
20240415,17556.00
20240416,17543.00
20240417,17580.00
20240418,17465.00
20240419,17449.00
20240422,17420.00
20240423,17517.00
20240424,17748.00
20240425,17795.00
20240426,17653.00
20240430,17922.00
20240501,18004.00
20240502,17927.00
20240507,17895.00
20240508,18169.00
20240509,18099.00
20240510,18248.00
20240513,18253.00
20240514,18279.00
20240515,18389.00
20240516,18387.00
20240517,18550.00
