20181023,9996.00
20181024,10043.00
20181025,9669.00
20181026,9764.00
20181029,9632.00
20181030,9551.00
20181031,9662.00
20181101,9750.00
20181102,10028.00
20181105,10011.00
20181106,9981.00
20181107,10035.00
20181108,10320.00
20181109,10281.00
20181112,10151.00
20181113,9860.00
20181114,9797.00
20181115,9650.00
20181116,9791.00
20181119,9880.00
20181120,9609.00
20181121,9538.00
20181122,9568.00
20181126,9589.00
20181127,9738.00
20181128,9730.00
20181129,10022.00
20181130,10026.00
20181203,10118.00
20181204,10235.00
20181205,9898.00
20181206,9886.00
20181207,9866.00
20181210,9583.00
20181211,9649.00
20181212,9702.00
20181213,9805.00
20181214,9708.00
20181217,9525.00
20181218,9318.00
20181219,9248.00
20181220,9097.00
20181221,8891.00
20181225,8520.00
20181226,8519.00
20181227,8941.00
20181228,8993.00
20190104,8863.00
20190107,9192.00
20190108,9388.00
20190109,9448.00
20190110,9515.00
20190111,9588.00
20190115,9468.00
20190116,9688.00
20190117,9684.00
20190118,9784.00
20190121,9902.00
20190122,9898.00
20190123,9771.00
20190124,9769.00
20190125,9803.00
20190128,9883.00
20190129,9740.00
20190130,9736.00
20190131,9876.00
20190201,10009.00
20190204,10038.00
20190205,10045.00
20190206,10048.00
20190207,10042.00
20190208,9913.00
20190212,9999.00
20190213,10144.00
20190214,10156.00
20190215,10163.00
20190218,10304.00
20190219,10210.00
20190220,10147.00
20190221,10124.00
20190222,9993.00
20190225,10065.00
20190226,10224.00
20190227,10188.00
20190228,10240.00
20190301,10191.00
20190304,10357.00
20190305,10226.00
20190306,10218.00
20190307,10045.00
20190308,9933.00
20190311,9906.00
20190312,10082.00
20190313,10161.00
20190314,10277.00
20190315,10253.00
20190318,10337.00
20190319,10227.00
20190320,10271.00
20190322,10226.00
20190325,9982.00
20190326,9978.00
20190327,10062.00
20190328,9957.00
20190329,10007.00
20190401,10146.00
20190402,10135.00
20190403,10162.00
20190404,10186.00
20190405,10142.00
20190408,10230.00
20190409,10227.00
20190410,10177.00
20190411,10248.00
20190412,10113.00
20190415,10046.00
20190416,10034.00
20190417,9888.00
20190418,9520.00
20190419,9536.00
20190422,9533.00
20190423,9562.00
20190424,9684.00
20190425,9635.00
20190426,9736.00
20190507,9918.00
20190508,9681.00
20190509,9704.00
20190510,9699.00
20190513,9683.00
20190514,9446.00
20190515,9506.00
20190516,9539.00
20190517,9628.00
20190520,9572.00
20190521,9509.00
20190522,9620.00
20190523,9655.00
20190524,9559.00
20190527,9589.00
20190528,9590.00
20190529,9476.00
20190530,9383.00
20190531,9458.00
20190603,9371.00
20190604,9344.00
20190605,9527.00
20190606,9596.00
20190607,9617.00
20190610,9743.00
20190611,9766.00
20190612,9734.00
20190613,9759.00
20190614,9786.00
20190617,9722.00
20190618,9816.00
20190619,9893.00
20190620,9988.00
20190621,10043.00
20190624,10065.00
20190625,9937.00
20190626,9908.00
20190627,9789.00
20190628,9895.00
20190701,9979.00
20190702,10045.00
20190703,10045.00
20190704,10127.00
20190705,10125.00
20190708,10064.00
20190709,9995.00
20190710,10050.00
20190711,10058.00
20190712,10087.00
20190716,10024.00
20190717,9954.00
20190718,10005.00
20190719,10081.00
20190722,9951.00
20190723,9961.00
20190724,10013.00
20190725,10071.00
20190726,9939.00
20190729,10022.00
20190730,10030.00
20190731,10061.00
20190801,9942.00
20190802,9912.00
20190805,9831.00
20190806,9578.00
20190807,9725.00
20190808,9749.00
20190809,9931.00
20190813,9768.00
20190814,9877.00
20190815,9615.00
20190816,9642.00
20190819,9771.00
20190820,9849.00
20190821,9770.00
20190822,9819.00
20190823,9751.00
20190826,9527.00
20190827,9598.00
20190828,9546.00
20190829,9613.00
20190830,9698.00
20190902,9671.00
20190903,9677.00
20190904,9528.00
20190905,9553.00
20190906,9679.00
20190909,9690.00
20190910,9546.00
20190911,9602.00
20190912,9747.00
20190913,9765.00
20190917,9762.00
20190918,9816.00
20190919,9782.00
20190920,9802.00
20190924,9829.00
20190925,9715.00
20190926,9683.00
20190927,9568.00
20190930,9472.00
20191001,9555.00
20191002,9407.00
20191003,9272.00
20191004,9390.00
20191007,9511.00
20191008,9476.00
20191009,9266.00
20191010,9366.00
20191011,9425.00
20191015,9512.00
20191016,9677.00
20191017,9624.00
20191018,9690.00
20191021,9696.00
20191023,9717.00
20191024,9766.00
20191025,9794.00
20191028,9795.00
20191029,9895.00
20191030,9950.00
20191031,9986.00
20191101,9971.00
20191105,9992.00
20191106,9947.00
20191107,9961.00
20191108,9989.00
20191111,10061.00
20191112,10012.00
20191113,10071.00
20191114,10091.00
20191115,10047.00
20191118,10270.00
20191119,10103.00
20191120,10199.00
20191121,10203.00
20191122,10220.00
20191125,10241.00
20191126,10405.00
20191127,10426.00
20191128,10467.00
20191129,10471.00
20191202,10442.00
20191203,10354.00
20191204,10353.00
20191205,10415.00
20191206,10309.00
20191209,10373.00
20191210,10266.00
20191211,10290.00
20191212,10286.00
20191213,10371.00
20191216,10381.00
20191217,10478.00
20191218,10444.00
20191219,10333.00
20191220,10350.00
20191223,10428.00
20191224,10476.00
20191225,10487.00
20191226,10489.00
20191227,10461.00
20191230,10448.00
20200106,10337.00
20200107,10404.00
20200108,10384.00
20200109,10451.00
20200110,10521.00
20200114,10449.00
20200115,10519.00
20200116,10570.00
20200117,10621.00
20200120,10541.00
20200121,10541.00
20200122,10538.00
20200123,10550.00
20200124,10458.00
20200127,10264.00
20200128,10159.00
20200129,10246.00
20200130,10240.00
20200131,10178.00
20200203,9963.00
20200204,10039.00
20200205,10253.00
20200206,10458.00
20200207,10536.00
20200210,10443.00
20200212,10572.00
20200213,10599.00
20200214,10565.00
20200217,10599.00
20200218,10603.00
20200219,10514.00
20200220,10575.00
20200221,10515.00
20200225,10150.00
20200226,9887.00
20200227,9885.00
20200228,9537.00
20200302,9430.00
20200303,9803.00
20200304,9588.00
20200305,10043.00
20200306,9833.00
20200309,9756.00
20200310,9255.00
20200311,9490.00
20200312,9193.00
20200313,8479.00
20200316,8959.00
20200317,8121.00
20200318,8564.00
20200319,8321.00
20200323,8080.00
20200324,7823.00
20200325,8417.00
20200326,8494.00
20200327,9022.00
20200330,8863.00
20200331,9163.00
20200401,9146.00
20200402,8777.00
20200403,8997.00
20200406,8919.00
20200407,9348.00
20200408,9255.00
20200409,9558.00
20200410,9641.00
20200413,9638.00
20200414,9545.00
20200415,9821.00
20200416,9766.00
20200417,10027.00
20200420,10302.00
20200421,10298.00
20200422,9990.00
20200423,10119.00
20200424,10183.00
20200427,10314.00
20200428,10382.00
20200430,10214.00
20200501,10165.00
20200507,10226.00
20200508,10283.00
20200511,10323.00
20200512,10536.00
20200513,10379.00
20200514,10243.00
20200515,10273.00
20200518,10357.00
20200519,10353.00
20200520,10229.00
20200521,10358.00
20200522,10237.00
20200525,10297.00
20200526,10304.00
20200527,10257.00
20200528,10345.00
20200529,10473.00
20200601,10586.00
20200602,10549.00
20200603,10636.00
20200604,10619.00
20200605,10458.00
20200608,10647.00
20200609,10725.00
20200610,10627.00
20200611,10639.00
20200612,10085.00
20200615,10165.00
20200616,10262.00
20200617,10423.00
20200618,10483.00
20200619,10359.00
20200622,10488.00
20200623,10495.00
20200624,10550.00
20200625,10258.00
20200626,10378.00
20200629,10205.00
20200630,10237.00
20200701,10417.00
20200702,10469.00
20200703,10546.00
20200706,10543.00
20200707,10651.00
20200708,10619.00
20200709,10687.00
20200710,10638.00
20200713,10612.00
20200714,10557.00
20200715,10750.00
20200716,10940.00
20200717,10881.00
20200720,10964.00
20200721,11047.00
20200722,10980.00
20200727,10807.00
20200728,10926.00
20200729,10863.00
20200730,10985.00
20200731,10958.00
20200803,10883.00
20200804,11041.00
20200805,11012.00
20200806,10999.00
20200807,11029.00
20200811,10926.00
20200812,10841.00
20200813,10954.00
20200814,10976.00
20200817,10909.00
20200818,11018.00
20200819,10831.00
20200820,10787.00
20200821,10768.00
20200824,10750.00
20200825,10663.00
20200826,10750.00
20200827,10733.00
20200828,10840.00
20200831,10852.00
20200901,10935.00
20200902,10880.00
20200903,11087.00
20200904,10747.00
20200907,10624.00
20200908,10628.00
20200909,10457.00
20200910,10656.00
20200911,10486.00
20200914,10494.00
20200915,10714.00
20200916,10763.00
20200917,10710.00
20200918,10669.00
20200923,10452.00
20200924,10356.00
20200925,10260.00
20200928,10478.00
20200929,10556.00
20200930,10575.00
20201001,10682.00
20201002,10680.00
20201005,10561.00
20201006,10779.00
20201007,10658.00
20201008,10890.00
20201009,10967.00
20201012,11081.00
20201013,11184.00
20201014,11142.00
20201015,11059.00
20201016,10934.00
20201019,10922.00
20201020,10752.00
20201021,10719.00
20201022,10594.00
20201023,10676.00
20201026,10703.00
20201027,10593.00
20201028,10615.00
20201029,10325.00
20201030,10289.00
20201102,10162.00
20201104,10442.00
20201105,10975.00
20201106,11012.00
20201109,11000.00
20201110,10905.00
20201111,10852.00
20201112,10886.00
20201113,10892.00
20201116,10984.00
20201117,10974.00
20201118,10869.00
20201119,10568.00
20201120,10591.00
20201124,10584.00
20201125,10587.00
20201126,10541.00
20201127,10546.00
20201130,10648.00
20201201,10652.00
20201202,10706.00
20201203,10731.00
20201204,10744.00
20201207,10871.00
20201208,10807.00
20201209,10828.00
20201210,10738.00
20201211,10790.00
20201214,10777.00
20201215,10854.00
20201216,11013.00
20201217,10978.00
20201218,11129.00
20201221,11013.00
20201222,10983.00
20201223,11066.00
20201224,11048.00
20201225,11057.00
20201228,11054.00
20201229,11032.00
20201230,11007.00
20210104,11077.00
20210105,10959.00
20210106,11006.00
20210107,11085.00
20210108,11291.00
20210112,11432.00
20210113,11367.00
20210114,11381.00
20210115,11383.00
20210118,11402.00
20210119,11201.00
20210120,11292.00
20210121,11404.00
20210122,11336.00
20210125,11314.00
20210126,11409.00
20210127,11270.00
20210128,10931.00
20210129,11025.00
20210201,10948.00
20210202,11049.00
20210203,11202.00
20210204,11089.00
20210205,11173.00
20210208,11254.00
20210209,11336.00
20210210,11358.00
20210212,11434.00
20210215,11506.00
20210216,11507.00
20210217,11378.00
20210218,11377.00
20210219,11072.00
20210222,11001.00
20210224,10816.00
20210225,10873.00
20210226,10667.00
20210301,10634.00
20210302,10795.00
20210303,10728.00
20210304,10428.00
20210305,10179.00
20210308,10344.00
20210309,10193.00
20210310,10393.00
20210311,10393.00
20210312,10579.00
20210315,10549.00
20210316,10642.00
20210317,10596.00
20210318,10581.00
20210319,10323.00
20210322,10430.00
20210323,10554.00
20210324,10366.00
20210325,10243.00
20210326,10277.00
20210329,10433.00
20210330,10392.00
20210331,10356.00
20210401,10484.00
20210402,10510.00
20210405,10507.00
20210406,10598.00
20210407,10564.00
20210408,10485.00
20210409,10543.00
20210412,10613.00
20210413,10564.00
20210414,10675.00
20210415,10683.00
20210416,10859.00
20210419,10792.00
20210420,10747.00
20210421,10756.00
20210422,10990.00
20210423,10973.00
20210426,11067.00
20210427,11106.00
20210428,11067.00
20210430,11022.00
20210506,10810.00
20210507,10759.00
20210510,10843.00
20210511,10755.00
20210512,10716.00
20210513,10569.00
20210514,10607.00
20210517,10730.00
20210518,10680.00
20210519,10637.00
20210520,10584.00
20210521,10763.00
20210524,10765.00
20210525,10788.00
20210526,10813.00
20210527,10777.00
20210528,10785.00
20210531,10856.00
20210601,10857.00
20210602,10707.00
20210603,10657.00
20210604,10659.00
20210607,10751.00
20210608,10924.00
20210609,10946.00
20210610,11054.00
20210611,11261.00
20210614,11243.00
20210615,11296.00
20210616,11208.00
20210617,11164.00
20210618,11278.00
20210621,11024.00
20210622,11121.00
20210623,11139.00
20210624,11141.00
20210625,11150.00
20210628,11224.00
20210629,11244.00
20210630,11252.00
20210701,11245.00
20210702,11340.00
20210705,11400.00
20210706,11401.00
20210707,11405.00
20210708,11453.00
20210709,11402.00
20210712,11440.00
20210713,11408.00
20210714,11368.00
20210715,11280.00
20210716,11257.00
20210719,11117.00
20210720,11034.00
20210721,11176.00
20210726,11346.00
20210727,11197.00
20210728,11201.00
20210729,11306.00
20210730,11345.00
20210802,11359.00
20210803,11372.00
20210804,11474.00
20210805,11458.00
20210806,11552.00
20210810,11488.00
20210811,11388.00
20210812,11326.00
20210813,11375.00
20210816,11414.00
20210817,11477.00
20210818,11578.00
20210819,11261.00
20210820,11284.00
20210823,11367.00
20210824,11400.00
20210825,11451.00
20210826,11435.00
20210827,11372.00
20210830,11399.00
20210831,11489.00
20210901,11477.00
20210902,11540.00
20210903,11619.00
20210906,11602.00
20210907,11611.00
20210908,11532.00
20210909,11491.00
20210910,11367.00
20210913,11306.00
20210914,11208.00
20210915,11224.00
20210916,11284.00
20210917,11283.00
20210921,10922.00
20210922,10949.00
20210924,11050.00
20210927,10968.00
20210928,10795.00
20210929,10541.00
20210930,10554.00
20211001,10512.00
20211004,10494.00
20211005,10286.00
20211006,10357.00
20211007,10397.00
20211008,10540.00
20211011,10451.00
20211012,10391.00
20211013,10387.00
20211014,10409.00
20211015,10575.00
20211018,10600.00
20211019,10418.00
20211020,10550.00
20211021,10632.00
20211022,10690.00
20211025,10703.00
20211026,10733.00
20211027,10773.00
20211028,10645.00
20211029,10752.00
20211101,10856.00
20211102,10881.00
20211104,10980.00
20211105,10997.00
20211108,10891.00
20211109,10940.00
20211110,10902.00
20211111,10797.00
20211112,10748.00
20211115,10785.00
20211116,10734.00
20211117,10796.00
20211118,10763.00
20211119,10599.00
20211122,10544.00
20211124,10341.00
20211125,10401.00
20211126,10403.00
20211129,10276.00
20211130,10298.00
20211201,10144.00
20211202,10080.00
20211203,10171.00
20211206,10032.00
20211207,10127.00
20211208,10344.00
20211209,10466.00
20211210,10412.00
20211213,10404.00
20211214,10465.00
20211215,10338.00
20211216,10502.00
20211217,10439.00
20211220,10422.00
20211221,10347.00
20211222,10519.00
20211223,10653.00
20211224,10712.00
20211227,10710.00
20211228,10741.00
20211229,10698.00
20211230,10764.00
20220104,10663.00
20220105,10481.00
20220106,10202.00
20220107,10106.00
20220111,10013.00
20220112,10138.00
20220113,10040.00
20220114,9807.00
20220117,9797.00
20220118,9799.00
20220119,9562.00
20220120,9537.00
20220121,9503.00
20220124,9360.00
20220125,9366.00
20220126,9199.00
20220127,9128.00
20220128,9071.00
20220131,9317.00
20220201,9516.00
20220202,9587.00
20220203,9673.00
20220204,9561.00
20220207,9591.00
20220208,9594.00
20220209,9639.00
20220210,9802.00
20220214,9519.00
20220215,9412.00
20220216,9558.00
20220217,9531.00
20220218,9304.00
20220221,9197.00
20220222,9191.00
20220224,9084.00
20220225,9264.00
20220228,9486.00
20220301,9452.00
20220302,9426.00
20220303,9513.00
20220304,9435.00
20220307,9414.00
20220308,9223.00
20220309,9014.00
20220310,9246.00
20220311,9192.00
20220314,9060.00
20220315,9033.00
20220316,9204.00
20220317,9432.00
20220318,9620.00
20220322,9683.00
20220323,9767.00
20220324,9551.00
20220325,9692.00
20220328,9709.00
20220329,9791.00
20220330,9944.00
20220331,9926.00
20220401,9853.00
20220404,9998.00
20220405,9977.00
20220406,9948.00
20220407,9980.00
20220408,10129.00
20220411,10137.00
20220412,9908.00
20220413,9820.00
20220414,9962.00
20220415,9862.00
20220418,9860.00
20220419,9717.00
20220420,9897.00
20220421,10016.00
20220422,9840.00
20220425,9477.00
20220426,9521.00
20220427,9256.00
20220428,9181.00
20220502,9012.00
20220506,8883.00
20220509,8692.00
20220510,8296.00
20220511,8379.00
20220512,8221.00
20220513,8311.00
20220516,8524.00
20220517,8514.00
20220518,8682.00
20220519,8415.00
20220520,8470.00
20220523,8556.00
20220524,8635.00
20220525,8593.00
20220526,8623.00
20220527,8684.00
20220530,8830.00
20220531,8834.00
20220601,8695.00
20220602,8556.00
20220603,8722.00
20220606,8599.00
20220607,8565.00
20220608,8696.00
20220609,8656.00
20220610,8446.00
20220613,8275.00
20220614,7994.00
20220615,7917.00
20220616,8042.00
20220617,7890.00
20220620,7996.00
20220621,7998.00
20220622,8182.00
20220623,8271.00
20220624,8508.00
20220627,8663.00
20220628,8671.00
20220629,8491.00
20220630,8556.00
20220701,8502.00
20220704,8628.00
20220705,8635.00
20220706,8650.00
20220707,8673.00
20220708,8770.00
20220711,8773.00
20220712,8695.00
20220713,8592.00
20220714,8513.00
20220715,8487.00
20220719,8508.00
20220720,8713.00
20220721,8695.00
20220722,8830.00
20220725,8711.00
20220726,8722.00
20220727,8757.00
20220728,8872.00
20220729,8940.00
20220801,8875.00
20220802,8805.00
20220803,8857.00
20220804,9059.00
20220805,9036.00
20220808,9059.00
20220809,9103.00
20220810,9010.00
20220812,9111.00
20220815,9213.00
20220816,9265.00
20220817,9183.00
20220818,9074.00
20220819,9015.00
20220822,8982.00
20220823,8845.00
20220824,8744.00
20220825,8815.00
20220826,8897.00
20220829,8615.00
20220830,8521.00
20220831,8470.00
20220901,8445.00
20220902,8538.00
20220905,8413.00
20220906,8408.00
20220907,8384.00
20220908,8594.00
20220909,8865.00
20220912,8959.00
20220913,9003.00
20220914,8714.00
20220915,8737.00
20220916,8796.00
20220920,8652.00
20220921,8566.00
20220922,8403.00
20220926,8309.00
20220927,8221.00
20220928,8250.00
20220929,8489.00
20220930,8386.00
20221003,8302.00
20221004,8456.00
20221005,8698.00
20221006,8727.00
20221007,8645.00
20221011,8286.00
20221012,8291.00
20221013,8271.00
20221014,8442.00
20221017,8313.00
20221018,8499.00
20221019,8545.00
20221020,8392.00
20221021,8289.00
20221024,8447.00
20221025,8561.00
20221026,8657.00
20221027,8737.00
20221028,8653.00
20221031,8841.00
20221101,8837.00
20221102,8887.00
20221104,8697.00
20221107,8750.00
20221108,8809.00
20221109,8839.00
20221110,8752.00
20221111,9060.00
20221114,9017.00
20221115,8931.00
20221116,8996.00
20221117,8965.00
20221118,8900.00
20221121,8972.00
20221122,8938.00
20221124,9034.00
20221125,9034.00
20221128,9064.00
20221129,9004.00
20221130,8965.00
20221201,9235.00
20221202,9264.00
20221205,9288.00
20221206,9153.00
20221207,9050.00
20221208,9107.00
20221209,9198.00
20221212,9081.00
20221213,9172.00
20221214,9216.00
20221215,9196.00
20221216,8994.00
20221219,8879.00
20221220,8782.00
20221221,8791.00
20221222,8883.00
20221223,8855.00
20221226,8806.00
20221227,8805.00
20221228,8740.00
20221229,8696.00
20221230,8838.00
20230104,8754.00
20230105,8821.00
20230106,8719.00
20230110,8657.00
20230111,8787.00
20230112,8809.00
20230113,8813.00
20230116,8856.00
20230117,8859.00
20230118,8856.00
20230119,8758.00
20230120,8748.00
20230123,8819.00
20230124,8865.00
20230125,8814.00
20230126,8775.00
20230127,8818.00
20230130,8799.00
20230131,8698.00
20230201,8805.00
20230202,8858.00
20230203,8868.00
20230206,8858.00
20230207,8779.00
20230208,8845.00
20230209,8743.00
20230210,8653.00
20230213,8694.00
20230214,8773.00
20230215,8723.00
20230216,8731.00
20230217,8631.00
20230220,8689.00
20230221,8688.00
20230222,8523.00
20230224,8522.00
20230227,8401.00
20230228,8384.00
20230301,8366.00
20230302,8357.00
20230303,8400.00
20230306,8510.00
20230307,8435.00
20230308,8307.00
20230309,8255.00
20230310,8159.00
20230313,8051.00
20230314,8174.00
20230315,8279.00
20230316,8260.00
20230317,8340.00
20230320,8239.00
20230322,8385.00
20230323,8254.00
20230324,8280.00
20230327,8370.00
20230328,8389.00
20230329,8347.00
20230330,8395.00
20230331,8409.00
20230403,8509.00
20230404,8517.00
20230405,8509.00
20230406,8600.00
20230407,8656.00
20230410,8653.00
20230411,8628.00
20230412,8659.00
20230413,8659.00
20230414,8792.00
20230417,8747.00
20230418,8771.00
20230419,8727.00
20230420,8809.00
20230421,8758.00
20230424,8828.00
20230425,8837.00
20230426,8708.00
20230427,8609.00
20230428,8655.00
20230501,8726.00
20230502,8812.00
20230508,8832.00
20230509,8800.00
20230510,8754.00
20230511,8783.00
20230512,8757.00
20230515,8744.00
20230516,8765.00
20230517,8655.00
20230518,8653.00
20230519,8634.00
20230522,8667.00
20230523,8684.00
20230524,8566.00
20230525,8510.00
20230526,8402.00
20230529,8421.00
20230530,8420.00
20230531,8360.00
20230601,8412.00
20230602,8506.00
20230605,8630.00
20230606,8649.00
20230607,8618.00
20230608,8541.00
20230609,8584.00
20230612,8597.00
20230613,8657.00
20230614,8717.00
20230615,8662.00
20230616,8799.00
20230619,8773.00
20230620,8769.00
20230621,8770.00
20230622,8746.00
20230623,8769.00
20230626,8706.00
20230627,8663.00
20230628,8621.00
20230629,8622.00
20230630,8659.00
20230703,8718.00
20230704,8642.00
20230705,8640.00
20230706,8627.00
20230707,8542.00
20230710,8460.00
20230711,8569.00
20230712,8580.00
20230713,8574.00
20230714,8579.00
20230718,8708.00
20230719,8764.00
20230720,8778.00
20230721,8840.00
20230724,8919.00
20230725,8830.00
20230726,8834.00
20230727,8828.00
20230728,8726.00
20230731,8799.00
20230801,8746.00
20230802,8677.00
20230803,8607.00
20230804,8550.00
20230807,8510.00
20230808,8509.00
20230809,8532.00
20230810,8516.00
20230814,8537.00
20230815,8572.00
20230816,8546.00
20230817,8446.00
20230818,8355.00
20230821,8345.00
20230822,8381.00
20230823,8371.00
20230824,8384.00
20230825,8312.00
20230828,8382.00
20230829,8404.00
20230830,8492.00
20230831,8517.00
20230901,8447.00
20230904,8477.00
20230905,8475.00
20230906,8412.00
20230907,8415.00
20230908,8404.00
20230911,8387.00
20230912,8469.00
20230913,8446.00
20230914,8413.00
20230915,8392.00
20230919,8250.00
20230920,8256.00
20230921,8225.00
20230922,8109.00
20230925,8080.00
20230926,8102.00
20230927,8036.00
20230928,8014.00
20230929,8056.00
20231002,8005.00
20231003,7974.00
20231004,7867.00
20231005,7880.00
20231006,7951.00
20231010,8039.00
20231011,8110.00
20231012,8032.00
20231013,7899.00
20231016,7951.00
20231017,7996.00
20231018,7999.00
20231019,7913.00
20231020,7810.00
20231023,7767.00
20231024,7720.00
20231025,7773.00
20231026,7661.00
20231027,7555.00
20231030,7443.00
20231031,7480.00
20231101,7553.00
20231102,7597.00
20231106,7829.00
20231107,7856.00
20231108,7872.00
20231109,7830.00
20231110,7626.00
20231113,7644.00
20231114,7724.00
20231115,7856.00
20231116,7845.00
20231117,7871.00
20231120,7883.00
20231121,7945.00
20231122,7935.00
20231124,7989.00
20231127,8029.00
20231128,7971.00
20231129,7914.00
20231130,7952.00
20231201,8019.00
20231204,8077.00
20231205,8113.00
20231206,8085.00
20231207,8141.00
20231208,8160.00
20231211,8159.00
20231212,8197.00
20231213,8238.00
20231214,8448.00
20231215,8461.00
20231218,8387.00
20231219,8384.00
20231220,8459.00
20231221,8261.00
20231222,8383.00
20231225,8453.00
20231226,8452.00
20231227,8493.00
20231228,8543.00
20231229,8553.00
20240104,8522.00
20240105,8562.00
20240109,8656.00
20240110,8653.00
20240111,8702.00
20240112,8686.00
20240115,8659.00
20240116,8658.00
20240117,8607.00
20240118,8555.00
20240119,8551.00
20240122,8556.00
20240123,8587.00
20240124,8589.00
20240125,8507.00
20240126,8499.00
20240129,8522.00
20240130,8617.00
20240131,8587.00
20240201,8579.00
20240202,8671.00
20240205,8629.00
20240206,8672.00
20240207,8758.00
20240208,8769.00
20240209,8778.00
20240213,8816.00
20240214,8667.00
20240215,8770.00
20240216,8837.00
20240219,8841.00
20240220,8841.00
20240221,8807.00
20240222,8815.00
20240226,8935.00
20240227,8926.00
20240228,8954.00
20240229,8868.00
20240301,8781.00
20240304,8897.00
20240305,8891.00
20240306,8791.00
20240307,8815.00
20240308,8907.00
20240311,8884.00
20240312,8839.00
20240313,8880.00
20240314,8834.00
20240315,8764.00
20240318,8725.00
20240319,8706.00
20240321,8736.00
20240322,8760.00
20240325,8719.00
20240326,8689.00
20240327,8725.00
20240328,8800.00
20240329,8799.00
20240401,8793.00
20240402,8725.00
20240403,8550.00
20240404,8550.00
20240405,8448.00
20240408,8524.00
20240409,8517.00
20240410,8558.00
20240411,8447.00
20240412,8428.00
20240415,8271.00
20240416,8213.00
20240417,8210.00
20240418,8172.00
20240419,8147.00
20240422,8128.00
20240423,8169.00
20240424,8275.00
20240425,8261.00
20240426,8181.00
20240430,8242.00
20240501,8223.00
20240502,8281.00
20240507,8365.00
20240508,8448.00
20240509,8378.00
20240510,8443.00
20240513,8427.00
20240514,8418.00
20240515,8458.00
20240516,8592.00
20240517,8578.00
