20180124,77368
20180125,76582
20180126,82721
20180129,85807
20180130,88970
20180131,89647
20180201,91647
20180202,94056
20180205,96534
20180206,94927
20180207,96707
20180208,97406
20180209,95508
20180213,98243
20180214,98304
20180215,100272
20180216,102418
20180219,103711
20180220,104870
20180221,106319
20180222,107761
20180223,108981
20180226,110698
20180227,113121
20180228,113791
20180301,112755
20180302,111818
20180305,112847
20180306,116239
20180307,117731
20180308,119470
20180309,121899
20180312,124932
20180313,126268
20180314,126332
20180315,126664
20180316,127955
20180319,128547
20180320,127902
20180322,128709
20180323,125402
20180326,123782
20180327,127808
20180328,126424
20180329,125706
20180330,127131
20180402,127777
20180403,125058
20180404,125909
20180405,126692
20180406,127961
20180409,126301
20180410,127298
20180411,129949
20180412,129553
20180413,132287
20180416,132320
20180417,132277
20180418,134417
20180419,134998
20180420,133715
20180423,133198
20180424,133785
20180425,133313
20180426,132727
20180427,134369
20180501,132814
20180502,134183
20180507,136299
20180508,137683
20180509,138206
20180510,140616
20180511,142610
20180514,142219
20180515,143744
20180516,143608
20180517,145199
20180518,147184
20180521,146946
20180522,147971
20180523,148393
20180524,146220
20180525,146220
20180528,147502
20180529,146977
20180530,143959
20180531,145574
20180601,145592
20180604,148969
20180605,150764
20180606,151132
20180607,152707
20180608,152311
20180611,151281
20180612,152967
20180613,153289
20180614,153238
20180615,153920
20180618,153465
20180619,152110
20180620,149965
20180621,151067
20180622,148784
20180625,147461
20180626,144088
20180627,144841
20180628,143602
20180629,142867
20180702,143981
20180703,143918
20180704,142363
20180705,141558
20180706,145008
20180709,146567
20180710,149007
20180711,149444
20180712,148804
20180713,151508
20180717,151267
20180718,153237
20180719,154059
20180720,153905
20180723,150883
20180724,150696
20180725,151074
20180726,150425
20180727,151664
20180730,151455
20180731,149852
20180801,151194
20180802,150470
20180803,151052
20180806,150555
20180807,151639
20180808,153147
20180809,153135
20180810,151936
20180813,147802
20180814,148088
20180815,148656
20180816,145274
20180817,146055
20180820,145819
20180821,146052
20180822,148288
20180823,148161
20180824,148939
20180827,150091
20180828,152656
20180829,153329
20180830,154700
20180831,152805
20180903,152125
20180904,152106
20180905,152015
20180906,149626
20180907,146476
20180910,145269
20180911,146436
20180912,145287
20180913,144256
20180914,146115
20180918,146356
20180919,148155
20180920,148924
20180921,151397
20180925,150550
20180926,148861
20180927,147265
20180928,147327
20181001,147978
20181002,147842
20181003,147059
20181004,147690
20181005,144650
20181009,138175
20181010,137297
20181011,131370
20181012,129841
20181015,131193
20181016,130950
20181017,134823
20181018,134600
20181019,131490
20181022,130039
20181023,130513
20181024,128530
20181025,121698
20181026,124858
20181029,123353
20181030,125097
20181031,129186
20181101,130627
20181102,134773
20181105,134346
20181106,132918
20181107,133194
20181108,134641
20181109,134418
20181112,131815
20181113,126446
20181114,128904
20181115,128569
20181116,130292
20181119,128966
20181120,125970
20181121,124676
20181122,126430
20181126,125374
20181127,127728
20181128,128303
20181129,130645
20181130,130476
20181203,131547
20181204,133600
20181205,128692
20181206,126951
20181207,124976
20181210,121798
20181211,121038
20181212,122590
20181213,124293
20181214,123421
20181217,121522
20181218,119230
20181219,119878
20181220,116756
20181221,113864
20181225,108367
20181226,108921
20181227,113092
20181228,113420
20190104,106385
20190107,110726
20190108,112837
20190109,113229
20190110,115442
20190111,116165
20190115,115565
20190116,116098
20190117,116513
20190118,116982
20190121,119510
20190122,119132
20190123,116681
20190124,116449
20190125,120827
20190128,122785
20190129,121284
20190130,120296
20190131,121767
20190201,121922
20190204,123240
20190205,123818
20190206,124370
20190207,126086
20190208,122938
20190212,124073
20190213,126199
20190214,126914
20190215,126556
20190218,127496
20190219,127367
20190220,127207
20190221,127890
20190222,127964
20190225,128963
20190226,129759
20190227,128442
20190228,127422
20190301,127800
20190304,129429
20190305,128590
20190306,127347
20190307,125027
20190308,122719
20190311,121202
20190312,123445
20190313,122268
20190314,122361
20190315,122095
20190318,123321
20190319,122530
20190320,123528
20190322,123869
20190325,119471
20190326,118600
20190327,119878
20190328,117516
20190329,117441
20190401,118904
20190402,121748
20190403,122179
20190404,124253
20190405,124734
20190408,124702
20190409,125387
20190410,124169
20190411,124584
20190412,124913
20190415,126776
20190416,126098
20190417,128035
20190418,129249
20190419,129419
20190422,128790
20190423,128254
20190424,127933
20190425,128717
20190426,125435
20190507,122642
20190508,120228
20190509,118822
20190510,116406
20190513,115770
20190514,111269
20190515,113009
20190516,112972
20190517,111702
20190520,109766
20190521,107259
20190522,108631
20190523,106644
20190524,104756
20190527,104599
20190528,104832
20190529,104001
20190530,104822
20190531,105027
20190603,102914
20190604,105079
20190605,107725
20190606,107256
20190607,107895
20190610,109023
20190611,111004
20190612,111273
20190613,109959
20190614,110394
20190617,108385
20190618,107960
20190619,110601
20190620,110548
20190621,111533
20190624,111033
20190625,110693
20190626,110062
20190627,111606
20190628,112618
20190701,114183
20190702,115395
20190703,113059
20190704,112826
20190705,112987
20190708,112781
20190709,111705
20190710,111236
20190711,110894
20190712,110892
20190716,111694
20190717,111264
20190718,109651
20190719,109742
20190722,110309
20190723,110912
20190724,112531
20190725,114491
20190726,113664
20190729,113632
20190730,113799
20190731,113174
20190801,113069
20190802,109479
20190805,106409
20190806,102867
20190807,103246
20190808,103264
20190809,104864
20190813,102061
20190814,104473
20190815,101851
20190816,101435
20190819,103227
20190820,104585
20190821,104337
20190822,105025
20190823,104414
20190826,100327
20190827,100924
20190828,100625
20190829,101190
20190830,103026
20190902,103155
20190903,103037
20190904,101599
20190905,104089
20190906,106566
20190909,106599
20190910,107656
20190911,108547
20190912,109977
20190913,109955
20190917,109056
20190918,108327
20190919,108378
20190920,107597
20190924,105861
20190925,104554
20190926,104728
20190927,104721
20190930,103699
20191001,104716
20191002,103042
20191003,100535
20191004,100556
20191007,101002
20191008,101362
20191009,99004
20191010,99933
20191011,101772
20191015,103975
20191016,105421
20191017,104780
20191018,105065
20191021,104461
20191023,104439
20191024,104077
20191025,105166
20191028,105929
20191029,107533
20191030,106698
20191031,106685
20191101,104793
20191105,109322
20191106,109845
20191107,109055
20191108,109461
20191111,108852
20191112,108465
20191113,108250
20191114,107044
20191115,106539
20191118,107284
20191119,106192
20191120,105706
20191121,104713
20191122,104424
20191125,104855
20191126,106579
20191127,106754
20191128,106966
20191129,106750
20191202,106278
20191203,104820
20191204,103264
20191205,104684
20191206,105191
20191209,105933
20191210,105544
20191211,105556
20191212,106609
20191213,109457
20191216,108809
20191217,109642
20191218,109321
20191219,108966
20191220,108503
20191223,108046
20191224,107806
20191225,107291
20191226,107511
20191227,107560
20191230,107806
20200106,105923
20200107,105609
20200108,105667
20200109,107335
20200110,108345
20200114,109706
20200115,109618
20200116,108819
20200117,110067
20200120,110499
20200121,110351
20200122,109605
20200123,109141
20200124,109107
20200127,107370
20200128,104127
20200129,105039
20200130,103650
20200131,101987
20200203,99258
20200204,99248
20200205,102189
20200206,105004
20200207,104386
20200210,102053
20200212,104409
20200213,105500
20200214,105171
20200217,103883
20200218,103275
20200219,102236
20200220,104063
20200221,103957
20200225,96765
20200226,94551
20200227,93858
20200228,89917
20200302,88558
20200303,90437
20200304,89286
20200305,90928
20200306,88297
20200309,82360
20200310,78121
20200311,81111
20200312,77480
20200313,70893
20200316,74102
20200317,67452
20200318,69954
20200319,64812
20200323,67825
20200324,67883
20200325,73914
20200326,74809
20200327,76254
20200330,72468
20200331,73410
20200401,72164
20200402,68901
20200403,69609
20200406,69592
20200407,74490
20200408,75188
20200409,77304
20200410,76891
20200413,76573
20200414,76451
20200415,78117
20200416,75993
20200417,77242
20200420,78636
20200421,77504
20200422,75188
20200423,77258
20200424,77150
20200427,78150
20200428,79870
20200430,83738
20200501,81890
20200507,79492
20200508,80498
20200511,82692
20200512,82462
20200513,82331
20200514,80865
20200515,80853
20200518,79358
20200519,83193
20200520,83969
20200521,85844
20200522,84203
20200525,83971
20200526,84778
20200527,86826
20200528,87490
20200529,85938
20200601,86614
20200602,87752
20200603,90319
20200604,93074
20200605,94090
20200608,96625
20200609,95033
20200610,94100
20200611,93044
20200612,88319
20200615,88332
20200616,89364
20200617,91113
20200618,91000
20200619,91281
20200622,90940
20200623,91366
20200624,91838
20200625,90436
20200626,90684
20200629,89439
20200630,90606
20200701,91729
20200702,90141
20200703,91195
20200706,92316
20200707,94918
20200708,94094
20200709,94001
20200710,93681
20200713,93639
20200714,94306
20200715,94385
20200716,94811
20200717,93500
20200720,93946
20200721,94380
20200722,94055
20200727,90558
20200728,91167
20200729,89717
20200730,90916
20200731,91071
20200803,91447
20200804,91950
20200805,91913
20200806,92350
20200807,91753
20200811,91633
20200812,91449
20200813,92307
20200814,91664
20200817,89669
20200818,89202
20200819,87797
20200820,87363
20200821,85497
20200824,85373
20200825,86326
20200826,87378
20200827,88068
20200828,87394
20200831,86572
20200901,86232
20200902,87932
20200903,88543
20200904,84654
20200907,83522
20200908,83647
20200909,81529
20200910,82903
20200911,82092
20200914,82238
20200915,83058
20200916,83979
20200917,83754
20200918,83600
20200923,82162
20200924,80608
20200925,79804
20200928,79851
20200929,82345
20200930,83439
20201001,83631
20201002,85191
20201005,84036
20201006,85866
20201007,84976
20201008,86307
20201009,86862
20201012,87492
20201013,87731
20201014,86981
20201015,87366
20201016,86799
20201019,86406
20201020,85660
20201021,86178
20201022,84686
20201023,84846
20201026,84647
20201027,83232
20201028,83138
20201029,81148
20201030,82253
20201102,81570
20201104,84721
20201105,86659
20201106,91011
20201109,91149
20201110,93527
20201111,91851
20201112,92599
20201113,93343
20201116,93262
20201117,94278
20201118,93311
20201119,92653
20201120,94534
20201124,99038
20201125,99383
20201126,98649
20201127,98564
20201130,99313
20201201,98938
20201202,99420
20201203,99280
20201204,98196
20201207,99463
20201208,100127
20201209,101105
20201210,98889
20201211,98307
20201214,98095
20201215,99149
20201216,100500
20201217,100757
20201218,101166
20201221,101477
20201222,101101
20201223,102264
20201224,102749
20201225,102484
20201228,102908
20201229,103594
20201230,103212
20210104,104842
20210105,106962
20210106,107753
20210107,109696
20210108,114820
20210112,117957
20210113,120656
20210114,120954
20210115,120454
20210118,117750
20210119,118242
20210120,121817
20210121,122116
20210122,123284
20210125,117052
20210126,118502
20210127,117961
20210128,114183
20210129,114688
20210201,113653
20210202,117149
20210203,118457
20210204,118374
20210205,118872
20210208,118728
20210209,120584
20210210,121100
20210212,122486
20210215,123460
20210216,124296
20210217,124648
20210218,122599
20210219,120250
20210222,122832
20210224,118007
20210225,120488
20210226,116576
20210301,117494
20210302,120203
20210303,118246
20210304,115926
20210305,112915
20210308,113164
20210309,110923
20210310,113252
20210311,113312
20210312,118005
20210315,117010
20210316,118552
20210317,118503
20210318,119333
20210319,116866
20210322,116845
20210323,117811
20210324,114323
20210325,113015
20210326,113802
20210329,116539
20210330,115161
20210331,117334
20210401,119096
20210402,121793
20210405,121751
20210406,121956
20210407,121894
20210408,120573
20210409,121172
20210412,121061
20210413,119514
20210414,118913
20210415,118897
20210416,119171
20210419,119579
20210420,117910
20210421,115492
20210422,117092
20210423,116639
20210426,118623
20210427,120236
20210428,120822
20210430,119524
20210506,114619
20210507,113601
20210510,115264
20210511,111999
20210512,110663
20210513,108440
20210514,108918
20210517,110943
20210518,109470
20210519,109469
20210520,109974
20210521,111301
20210524,111897
20210525,112832
20210526,113145
20210527,113917
20210528,116210
20210531,116165
20210601,116101
20210602,117192
20210603,117425
20210604,116860
20210607,117418
20210608,116824
20210609,117224
20210610,116770
20210611,116473
20210614,117573
20210615,118620
20210616,118030
20210617,117393
20210618,116781
20210621,114679
20210622,115797
20210623,116413
20210624,117311
20210625,118654
20210628,118864
20210629,120129
20210630,120873
20210701,120721
20210702,120821
20210705,120735
20210706,120537
20210707,119340
20210708,117711
20210709,115452
20210712,117310
20210713,118911
20210714,118520
20210715,117251
20210716,116083
20210719,114240
20210720,112551
20210721,114342
20210726,117219
20210727,116894
20210728,113962
20210729,115894
20210730,117645
20210802,118075
20210803,119115
20210804,118819
20210805,120026
20210806,120003
20210810,120606
20210811,121424
20210812,120714
20210813,119998
20210816,118760
20210817,117089
20210818,115346
20210819,115837
20210820,114321
20210823,114370
20210824,116751
20210825,117334
20210826,117928
20210827,117128
20210830,118129
20210831,118409
20210901,118423
20210902,117944
20210903,118136
20210906,117550
20210907,117618
20210908,117958
20210909,115881
20210910,115875
20210913,115735
20210914,115497
20210915,115461
20210916,115029
20210917,114742
20210921,110719
20210922,110449
20210924,114475
20210927,114020
20210928,113978
20210929,111449
20210930,110426
20211001,109578
20211004,108384
20211005,106436
20211006,108129
20211007,106993
20211008,109016
20211011,109165
20211012,109485
20211013,108932
20211014,110490
20211015,112812
20211018,114217
20211019,114848
20211020,116279
20211021,115680
20211022,115323
20211025,114364
20211026,115683
20211027,115689
20211028,114710
20211029,116611
20211101,116618
20211102,119083
20211104,120714
20211105,121699
20211108,121423
20211109,121319
20211110,119986
20211111,119270
20211112,120603
20211115,121238
20211116,120895
20211117,122602
20211118,121783
20211119,121817
20211122,121121
20211124,120916
20211125,120975
20211126,120105
20211129,115703
20211130,117136
20211201,116055
20211202,115404
20211203,115031
20211206,113584
20211207,114013
20211208,117468
20211209,117511
20211210,115453
20211213,115747
20211214,113629
20211215,112067
20211216,113400
20211217,111416
20211220,110102
20211221,107846
20211222,110696
20211223,112040
20211224,113180
20211227,113030
20211228,115384
20211229,114892
20211230,114905
20220104,116834
20220105,117828
20220106,115457
20220107,114899
20220111,111077
20220112,113412
20220113,114152
20220114,112317
20220117,112286
20220118,112602
20220119,109780
20220120,107439
20220121,105777
20220124,104081
20220125,102758
20220126,100469
20220127,100979
20220128,99096
20220131,98733
20220201,102061
20220202,102877
20220203,103185
20220204,100889
20220207,101389
20220208,101913
20220209,103196
20220210,106029
20220214,101133
20220215,99948
20220216,103891
20220217,104392
20220218,101563
20220221,100402
20220222,99097
20220224,96864
20220225,97437
20220228,99144
20220301,99166
20220302,95877
20220303,97831
20220304,96207
20220307,92120
20220308,88817
20220309,89612
20220310,93205
20220311,92487
20220314,91858
20220315,90227
20220316,91520
20220317,97035
20220318,97805
20220322,99704
20220323,102001
20220324,101183
20220325,103641
20220328,102954
20220329,104428
20220330,106167
20220331,105185
20220401,103888
20220404,103731
20220405,104747
20220406,102566
20220407,100278
20220408,99449
20220411,98938
20220412,97275
20220413,97330
20220414,99451
20220415,98947
20220418,98804
20220419,99700
20220420,102687
20220421,101698
20220422,100342
20220425,97943
20220426,96377
20220427,93730
20220428,95119
20220502,97537
20220506,99171
20220509,97827
20220510,93151
20220511,93744
20220512,92104
20220513,91605
20220516,95988
20220517,94581
20220518,98477
20220519,95661
20220520,95687
20220523,96224
20220524,96683
20220525,93934
20220526,94750
20220527,97249
20220530,100116
20220531,101677
20220601,101789
20220602,100985
20220603,103431
20220606,102232
20220607,104467
20220608,104374
20220609,104755
20220610,102059
20220613,99772
20220614,94487
20220615,95056
20220616,95832
20220617,90840
20220620,92600
20220621,92647
20220622,95217
20220623,93728
20220624,93285
20220627,96035
20220628,97422
20220629,96520
20220630,94143
20220701,92125
20220704,89769
20220705,90403
20220706,90274
20220707,90121
20220708,93676
20220711,94539
20220712,92216
20220713,91509
20220714,92574
20220715,93652
20220719,95246
20220720,97513
20220721,98862
20220722,99698
20220725,97543
20220726,97428
20220727,97039
20220728,99104
20220729,99252
20220801,99331
20220802,97831
20220803,99434
20220804,100361
20220805,99961
20220808,100343
20220809,100222
20220810,98396
20220812,100612
20220815,102063
20220816,102097
20220817,102155
20220818,100619
20220819,101424
20220822,99721
20220823,97201
20220824,96802
20220825,97093
20220826,98690
20220829,96897
20220830,96124
20220831,95847
20220901,94958
20220902,93380
20220905,93265
20220906,92660
20220907,93842
20220908,96286
20220909,97290
20220912,98360
20220913,99243
20220914,97716
20220915,97477
20220916,95618
20220920,95748
20220921,95011
20220922,94178
20220926,89034
20220927,88588
20220928,88973
20220929,88863
20220930,86618
20221003,86052
20221004,87179
20221005,90396
20221006,91033
20221007,90967
20221011,86716
20221012,85227
20221013,84738
20221014,85863
20221017,84468
20221018,86679
20221019,87974
20221020,87576
20221021,87248
20221024,88743
20221025,88792
20221026,89908
20221027,89303
20221028,88570
20221031,89944
20221101,89382
20221102,90060
20221104,88097
20221107,90579
20221108,91777
20221109,93097
20221110,91573
20221111,93879
20221114,95073
20221115,95114
20221116,95202
20221117,92724
20221118,92175
20221121,92662
20221122,92545
20221124,92731
20221125,92977
20221128,91922
20221129,89737
20221130,89909
20221201,92886
20221202,91830
20221205,91372
20221206,90933
20221207,89943
20221208,88992
20221209,90035
20221212,88960
20221213,89847
20221214,89514
20221215,88556
20221216,87117
20221219,85280
20221220,83091
20221221,81086
20221222,81961
20221223,80423
20221226,79592
20221227,80098
20221228,79746
20221229,78645
20221230,79272
20230104,77780
20230105,80155
20230106,80322
20230110,82501
20230111,83459
20230112,84433
20230113,83539
20230116,82831
20230117,83153
20230118,84761
20230119,83040
20230120,81710
20230123,83269
20230124,85988
20230125,85665
20230126,85299
20230127,87399
20230130,88567
20230131,87677
20230201,88589
20230202,90105
20230203,91426
20230206,92708
20230207,91514
20230208,91223
20230209,90415
20230210,91226
20230213,89716
20230214,90679
20230215,91797
20230216,93432
20230217,92953
20230220,90874
20230221,90294
20230222,88629
20230224,88378
20230227,87920
20230228,88740
20230301,88897
20230302,88906
20230303,88956
20230306,90003
20230307,89976
20230308,89582
20230309,89771
20230310,87696
20230313,85136
20230314,83804
20230315,85514
20230316,82767
20230317,84202
20230320,83057
20230322,84959
20230323,83659
20230324,84367
20230327,82841
20230328,82836
20230329,83065
20230330,85751
20230331,87739
20230403,88039
20230404,86846
20230405,84496
20230406,82718
20230407,82460
20230410,82934
20230411,84302
20230412,85284
20230413,84200
20230414,84718
20230417,85612
20230418,86389
20230419,86313
20230420,85320
20230421,83635
20230424,82504
20230425,82879
20230426,80545
20230427,80425
20230428,80603
20230501,82760
20230502,83554
20230508,82525
20230509,82772
20230510,82016
20230511,82060
20230512,82090
20230515,82462
20230516,83323
20230517,83097
20230518,85063
20230519,86375
20230522,85845
20230523,86949
20230524,86052
20230525,84592
20230526,84557
20230529,86961
20230530,86661
20230531,86731
20230601,85571
20230602,86333
20230605,88232
20230606,87322
20230607,88041
20230608,88719
20230609,88783
20230612,89247
20230613,90878
20230614,92695
20230615,92708
20230616,93201
20230619,93779
20230620,93732
20230621,92585
20230622,91659
20230623,92120
20230626,90603
20230627,90495
20230628,92041
20230629,92048
20230630,92888
20230703,94543
20230704,95670
20230705,95499
20230706,94169
20230707,92375
20230710,91473
20230711,91703
20230712,91151
20230713,92029
20230714,92506
20230718,92815
20230719,93148
20230720,92723
20230721,91182
20230724,87270
20230725,88436
20230726,89075
20230727,88719
20230728,88013
20230731,90425
20230801,91368
20230802,91137
20230803,88643
20230804,87347
20230807,85962
20230808,86706
20230809,85641
20230810,85606
20230814,84191
20230815,84232
20230816,83095
20230817,82228
20230818,81191
20230821,80483
20230822,81734
20230823,81668
20230824,81720
20230825,81359
20230828,82176
20230829,82586
20230830,84116
20230831,84078
20230901,83521
20230904,83890
20230905,84231
20230906,84574
20230907,83827
20230908,81692
20230911,80930
20230912,81158
20230913,81022
20230914,80801
20230915,81785
20230919,80524
20230920,80018
20230921,79476
20230922,77660
20230925,78446
20230926,78593
20230927,77249
20230928,77428
20230929,78812
20231002,79310
20231003,78775
20231004,77023
20231005,77404
20231006,76664
20231010,76947
20231011,78363
20231012,79232
20231013,79114
20231016,76965
20231017,77291
20231018,77313
20231019,75265
20231020,73538
20231023,72054
20231024,71620
20231025,72283
20231026,70648
20231027,70540
20231030,70290
20231031,68526
20231101,69222
20231102,69327
20231106,72407
20231107,72926
20231108,72916
20231109,72554
20231110,72041
20231113,72423
20231114,72313
20231115,74932
20231116,76750
20231117,75668
20231120,75667
20231121,75829
20231122,75281
20231124,76033
20231127,76033
20231128,74653
20231129,74456
20231130,74957
20231201,74964
20231204,74453
20231205,73942
20231206,73489
20231207,73691
20231208,72431
20231211,73386
20231212,74274
20231213,73826
20231214,73086
20231215,75221
20231218,74936
20231219,74395
20231220,75544
20231221,73915
20231222,74125
20231225,74167
20231226,74121
20231227,74996
20231228,74786
20231229,74918
20240104,72274
20240105,71792
20240109,71573
20240110,71332
20240111,71340
20240112,70981
20240115,70467
20240116,70236
20240117,70286
20240118,69239
20240119,70153
20240122,70612
20240123,70753
20240124,71268
20240125,70987
20240126,69631
20240129,69279
20240130,69346
20240131,68653
20240201,67431
20240202,67170
20240205,67810
20240206,67648
20240207,67398
20240208,67784
20240209,69351
20240213,69581
20240214,68057
20240215,68594
20240216,68866
20240219,69008
20240220,68802
20240221,68052
20240222,68633
20240226,68619
20240227,69260
20240228,69375
20240229,68920
20240301,69761
20240304,70549
20240305,69784
20240306,67623
20240307,67745
20240308,68276
20240311,66767
20240312,67163
20240313,68137
20240314,67569
20240315,66844
20240318,66375
20240319,66524
20240321,67421
20240322,68161
20240325,67469
20240326,66827
20240327,66781
20240328,67140
20240329,67061
20240401,66744
20240402,66775
20240403,65764
20240404,65900
20240405,64936
20240408,65067
20240409,65538
20240410,66115
20240411,65556
20240412,65471
20240415,63836
20240416,63287
20240417,62417
20240418,61992
20240419,61489
20240422,60273
20240423,60351
20240424,61206
20240425,62592
20240426,62846
20240430,65647
20240501,65317
20240502,64099
20240507,65356
20240508,65697
20240509,65699
20240510,65942
20240513,65803
20240514,66074
20240515,66916
