201802,-.0587697
201803,.02419791
201804,.03459551
201805,.01315119
201806,.03853893
201807,.01104545
201808,.02367036
201809,-.00505523
201810,-.0486451
201811,.03708832
201812,-.08764069
201901,.08309815
201902,.04342792
201903,.04846466
201904,.01543755
201905,-.00764487
201906,.01321893
201907,.02877137
201908,.0368691
201909,.02122144
201910,.03719861
201911,-.01085875
201912,.00224197
202001,.03617711
202002,-.03312739
202003,-.06128734
202004,.05019686
202005,.03202124
202006,.00756772
202007,.06489407
202008,-.00514884
202009,-.03232899
202010,-.03304269
202011,.02220032
202012,-.00192718
202101,.0158188
202102,-.01235558
202103,.08090902
202104,.04280236
202105,.01989887
202106,.04443013
202107,.01282365
202108,.03469686
202109,-.04747619
202110,.08727072
202111,-.00573733
202112,.0638176
202201,-.11949519
202202,-.01683441
202203,.14169615
202204,.02385481
202205,-.06278528
202206,-.02746474
202207,.05479214
202208,-.0368755
202209,-.12598154
202210,.04629812
202211,.00219369
202212,-.05866167
202301,.06171937
202302,-.00732121
202303,-.03674986
202304,.02859758
202305,.00604401
202306,.0648833
202307,-.00005937
202308,.02844755
202309,-.0694693
202310,-.04933599
202311,.1272929
202312,.04059296
202401,-.00361713
202402,.00564089
202403,.0314895
202404,-.03865826
202405,.02626716
