201705,.01089999
201706,.0145415
201707,.0279836
201708,.00806223
201709,.06821604
201710,.03805162
201711,-.00118796
201712,-.0026336
201801,.01022146
201802,-.01939293
201803,-.05081686
201804,.01584957
201805,.01421884
201806,-.02386865
201807,.01136261
201808,-.02193063
201809,-.03354161
201810,-.13349814
201811,.02589707
201812,-.11466467
201901,.08710885
201902,.08501889
201903,-.02611903
201904,.06594448
201905,-.11415886
201906,.05257297
201907,.04740741
201908,-.08304707
201909,.06258263
201910,.04220242
201911,.03730969
201912,.04460005
202001,-.00789642
202002,-.06145303
202003,-.160142
202004,.10743216
202005,.08640796
202006,.03249731
202007,.05047257
202008,.05938454
202009,-.00934262
202010,.03420781
202011,.16148553
202012,.04375134
202101,.05607222
202102,.05251231
202103,.03537375
202104,.03299252
202105,-.01583894
202106,.04786888
202107,-.00241911
202108,.01257613
202109,-.01982735
202110,.06784476
202111,.0457085
202112,.00636067
202201,-.13288163
202202,.03487084
202203,.07319545
202204,-.09803996
202205,.01948928
202206,-.03546956
202207,.0724136
202208,.00167003
202209,-.08252749
202210,.07238478
202211,.00802079
202212,-.07682394
202301,.08103188
202302,.06019092
202303,-.00211843
202304,-.05838007
202305,.11806932
202306,.08163988
202307,.01107631
202308,-.0044837
202309,-.03449878
202310,-.08223525
202311,.10396142
202312,.04722803
202401,.02229978
202402,.06286854
202403,.02694699
202404,.00393735
