20170713,10
20170714,10
20170718,11
20170719,13
20170720,16
20170721,17
20170724,17
20170725,18
20170726,19
20170727,19
20170728,20
20170731,20
20170801,20
20170802,21
20170803,21
20170804,21
20170807,22
20170808,22
20170809,23
20170810,25
20170814,27
20170815,28
20170816,29
20170817,29
20170818,29
20170821,29
20170822,30
20170823,31
20170824,32
20170825,33
20170828,34
20170829,37
20170830,41
20170831,43
20170901,44
20170904,44
20170905,44
20170906,44
20170907,59
20170908,72
20170911,89
20170912,105
20170913,116
20170914,121
20170915,123
20170919,131
20170920,148
20170921,165
20170922,174
20170925,188
20170926,187
20170927,200
20170928,208
20170929,212
20171002,213
20171003,217
20171004,226
20171005,232
20171006,246
20171010,263
20171011,279
20171012,286
20171013,287
20171016,299
20171017,301
20171018,303
20171019,309
20171020,308
20171023,313
20171024,312
20171025,319
20171026,320
20171027,323
20171030,328
20171031,328
20171101,338
20171102,337
20171106,338
20171107,339
20171108,339
20171109,343
20171110,334
20171113,338
20171114,337
20171115,357
20171116,354
20171117,363
20171120,359
20171121,366
20171122,370
20171124,370
20171127,373
20171128,379
20171129,381
20171130,374
20171201,377
20171204,376
20171205,377
20171206,384
20171207,390
20171208,410
20171211,420
20171212,432
20171213,435
20171214,436
20171215,445
20171218,456
20171219,466
20171220,473
20171221,472
20171222,480
20171225,481
20171226,489
20171227,490
20171228,492
20171229,493
20180104,502
20180105,506
20180109,520
20180110,518
20180111,518
20180112,525
20180115,525
20180116,528
20180117,521
20180118,544
20180119,544
20180122,557
20180123,560
20180124,567
20180125,561
20180126,563
20180129,575
20180130,575
20180131,572
20180201,585
20180202,587
20180205,581
20180206,563
20180207,573
20180208,558
20180209,531
20180213,550
20180214,556
20180215,562
20180216,573
20180219,576
20180220,575
20180221,584
20180222,583
20180223,581
20180226,591
20180227,598
20180228,600
20180301,596
20180302,587
20180305,603
20180306,616
20180307,620
20180308,617
20180309,629
20180312,635
20180313,635
20180314,636
20180315,643
20180316,646
20180319,643
20180320,647
20180322,661
20180323,649
20180326,666
20180327,703
20180328,681
20180329,690
20180330,708
20180402,756
20180403,740
20180404,753
20180405,770
20180406,802
20180409,807
20180410,813
20180411,864
20180412,889
20180413,934
20180416,947
20180417,985
20180418,1073
20180419,1180
20180420,1255
20180423,1307
20180424,1392
20180425,1389
20180426,1418
20180427,1550
20180501,1633
20180502,1689
20180507,1733
20180508,1818
20180509,1859
20180510,1944
20180511,1999
20180514,2081
20180515,2225
20180516,2322
20180517,2376
20180518,2553
20180521,2763
20180522,2929
20180523,2931
20180524,3111
20180525,3193
20180528,3333
20180529,3383
20180530,3351
20180531,3586
20180601,3697
20180604,3832
20180605,3873
20180606,3905
20180607,4129
20180608,4186
20180611,4359
20180612,4532
20180613,4806
20180614,5054
20180615,5291
20180618,5679
20180619,5982
20180620,6183
20180621,6530
20180622,6858
20180625,6972
20180626,7192
20180627,7594
20180628,7805
20180629,8335
20180702,8780
20180703,9159
20180704,9229
20180705,9390
20180706,9348
20180709,9573
20180710,9864
20180711,9920
20180712,10211
20180713,10929
20180717,11041
20180718,11413
20180719,11497
20180720,11667
20180723,11716
20180724,12038
20180725,12302
20180726,12988
20180727,13388
20180730,13512
20180731,13629
20180801,13977
20180802,14451
20180803,15101
20180806,15280
20180807,15934
20180808,16165
20180809,16587
20180810,17094
20180813,17314
20180814,17655
20180815,18167
20180816,18092
20180817,18782
20180820,19100
20180821,19525
20180822,20066
20180823,20802
20180824,21546
20180827,22463
20180828,22942
20180829,23565
20180830,24396
20180831,24740
20180903,25760
20180904,26259
20180905,26475
20180906,26354
20180907,26531
20180910,27478
20180911,28469
20180912,29214
20180913,29930
20180914,30797
20180918,30957
20180919,32122
20180920,32709
20180921,34219
20180925,35739
20180926,38124
20180927,38867
20180928,40396
20181001,42338
20181002,42965
20181003,42371
20181004,44229
20181005,43606
20181009,42502
20181010,43299
20181011,41862
20181012,42597
20181015,45011
20181016,45950
20181017,48692
20181018,49498
20181019,48973
20181022,48554
20181023,50052
20181024,50127
20181025,47848
20181026,49965
20181029,48463
20181030,48914
20181031,50674
20181101,52765
20181102,54267
20181105,54163
20181106,53944
20181107,54172
20181108,56423
20181109,56756
20181112,55648
20181113,53894
20181114,54063
20181115,54283
20181116,55651
20181119,54852
20181120,51589
20181121,51324
20181122,52781
20181126,53270
20181127,55001
20181128,54932
20181129,57482
20181130,58107
20181203,59450
20181204,60414
20181205,57865
20181206,57932
20181207,59863
20181210,57388
20181211,58754
20181212,59020
20181213,60282
20181214,60033
20181217,58891
20181218,55777
20181219,56638
20181220,56387
20181221,54538
20181225,51079
20181226,51644
20181227,54998
20181228,55799
20190104,52803
20190107,55472
20190108,57129
20190109,58333
20190110,58556
20190111,58888
20190115,58364
20190116,59572
20190117,59722
20190118,60813
20190121,61050
20190122,61154
20190123,60216
20190124,60829
20190125,61540
20190128,62296
20190129,61883
20190130,61441
20190131,62787
20190201,64692
20190204,65760
20190205,66792
20190206,67037
20190207,66410
20190208,65189
20190212,66458
20190213,67565
20190214,67378
20190215,67476
20190218,66957
20190219,66629
20190220,66944
20190221,66241
20190222,65707
20190225,66299
20190226,66860
20190227,66726
20190228,68016
20190301,68375
20190304,70959
20190305,69065
20190306,68332
20190307,67505
20190308,67454
20190311,67119
20190312,69660
20190313,70191
20190314,70804
20190315,72596
20190318,72432
20190319,73356
20190320,74053
20190322,75806
20190325,73422
20190326,74771
20190327,76525
20190328,76100
20190329,78090
20190401,80186
20190402,82010
20190403,82418
20190404,82509
20190405,79646
20190408,79395
20190409,79866
20190410,80220
20190411,81478
20190412,81950
20190415,82739
20190416,82904
20190417,82631
20190418,80967
20190419,80064
20190422,80368
20190423,81523
20190424,83423
20190425,84264
20190426,85823
20190507,86413
20190508,84977
20190509,84880
20190510,84183
20190513,84542
20190514,80744
20190515,82900
20190516,83836
20190517,86988
20190520,88865
20190521,87963
20190522,89524
20190523,89398
20190524,87039
20190527,87553
20190528,88095
20190529,87912
20190530,87764
20190531,88280
20190603,86901
20190604,84137
20190605,87348
20190606,88822
20190607,89730
20190610,91231
20190611,92521
20190612,91917
20190613,92365
20190614,92953
20190617,92462
20190618,92925
20190619,94367
20190620,95115
20190621,95714
20190624,95076
20190625,94012
20190626,92814
20190627,93507
20190628,95428
20190701,97244
20190702,98536
20190703,99028
20190704,100596
20190705,100979
20190708,101839
20190709,101885
20190710,103287
20190711,103353
20190712,103920
20190716,104429
20190717,103823
20190718,103472
20190719,103224
20190722,103611
20190723,104587
20190724,104534
20190725,105771
20190726,105700
20190729,107293
20190730,105995
20190731,105726
20190801,105232
20190802,103957
20190805,102748
20190806,99170
20190807,101277
20190808,101895
20190809,105849
20190813,103921
20190814,107430
20190815,103865
20190816,103939
20190819,106078
20190820,106180
20190821,105974
20190822,108711
20190823,108490
20190826,105510
20190827,107405
20190828,107240
20190829,106831
20190830,108965
20190902,109132
20190903,109755
20190904,108629
20190905,111172
20190906,113258
20190909,112022
20190910,109800
20190911,109219
20190912,109313
20190913,109780
20190917,110007
20190918,111624
20190919,111933
20190920,111624
20190924,111146
20190925,108835
20190926,110452
20190927,110591
20190930,108879
20191001,111207
20191002,110448
20191003,108731
20191004,111410
20191007,112962
20191008,114570
20191009,111609
20191010,113539
20191011,113025
20191015,114706
20191016,115987
20191017,114067
20191018,113553
20191021,110691
20191023,109916
20191024,111017
20191025,113922
20191028,113663
20191029,114747
20191030,114550
20191031,117266
20191101,115768
20191105,118019
20191106,118776
20191107,119260
20191108,119504
20191111,121257
20191112,121705
20191113,122348
20191114,123348
20191115,123329
20191118,125567
20191119,126131
20191120,127713
20191121,126635
20191122,126419
20191125,127116
20191126,129864
20191127,130190
20191128,131263
20191129,131646
20191202,131634
20191203,128794
20191204,128844
20191205,128798
20191206,128024
20191209,127596
20191210,127998
20191211,127676
20191212,127134
20191213,128323
20191216,129970
20191217,131305
20191218,131222
20191219,132407
20191220,133112
20191223,133686
20191224,134102
20191225,133830
20191226,134474
20191227,135653
20191230,135616
20200106,135591
20200107,138069
20200108,137600
20200109,140918
20200110,143267
20200114,146991
20200115,146240
20200116,146062
20200117,147407
20200120,145124
20200121,145127
20200122,144258
20200123,142666
20200124,142046
20200127,139959
20200128,136896
20200129,138605
20200130,139028
20200131,141194
20200203,138765
20200204,141020
20200205,145687
20200206,144819
20200207,145534
20200210,143880
20200212,144840
20200213,144869
20200214,145443
20200217,145631
20200218,145443
20200219,146522
20200220,148294
20200221,147564
20200225,135633
20200226,131661
20200227,132674
20200228,127948
20200302,127728
20200303,132831
20200304,128418
20200305,133218
20200306,129097
20200309,120526
20200310,112453
20200311,119112
20200312,112975
20200313,103575
20200316,112225
20200317,101068
20200318,109520
20200319,108848
20200323,114174
20200324,115847
20200325,125558
20200326,124018
20200327,128290
20200330,124337
20200331,128875
20200401,125923
20200402,121957
20200403,123197
20200406,123468
20200407,130826
20200408,129272
20200409,132811
20200410,131965
20200413,131579
20200414,131408
20200415,136125
20200416,136731
20200417,139538
20200420,141277
20200421,142120
20200422,137020
20200423,140632
20200424,140447
20200427,142544
20200428,144151
20200430,144060
20200501,144810
20200507,146190
20200508,150556
20200511,151566
20200512,153647
20200513,150311
20200514,147986
20200515,149609
20200518,150952
20200519,152317
20200520,154771
20200521,157878
20200522,156390
20200525,158568
20200526,158940
20200527,157038
20200528,157372
20200529,158246
20200601,167843
20200602,172665
20200603,173140
20200604,172643
20200605,166616
20200608,165735
20200609,164910
20200610,164320
20200611,164907
20200612,158180
20200615,160406
20200616,164551
20200617,167487
20200618,169215
20200619,172817
20200622,173369
20200623,177079
20200624,177320
20200625,177260
20200626,180813
20200629,179037
20200630,181134
20200701,186662
20200702,189689
20200703,190882
20200706,191327
20200707,192660
20200708,191893
20200709,197704
20200710,201614
20200713,201837
20200714,194785
20200715,198450
20200716,198125
20200717,197078
20200720,200573
20200721,208131
20200722,207482
20200727,201905
20200728,205463
20200729,205553
20200730,212324
20200731,213226
20200803,218777
20200804,220565
20200805,219489
20200806,219992
20200807,218414
20200811,209981
20200812,208232
20200813,210091
20200814,213273
20200817,211386
20200818,212181
20200819,213973
20200820,215975
20200821,218737
20200824,218589
20200825,220104
20200826,222675
20200827,227355
20200828,226978
20200831,225296
20200901,228780
20200902,237428
20200903,238773
20200904,225097
20200907,219355
20200908,219361
20200909,214504
20200910,219423
20200911,217215
20200914,214745
20200915,217037
20200916,219368
20200917,218027
20200918,215400
20200923,223178
20200924,219357
20200925,218202
20200928,222991
20200929,225827
20200930,226814
20201001,228833
20201002,232622
20201005,230366
20201006,235178
20201007,234614
20201008,239214
20201009,238759
20201012,241289
20201013,244800
20201014,247767
20201015,244723
20201016,243080
20201019,242237
20201020,240011
20201021,237912
20201022,232556
20201023,231816
20201026,233057
20201027,231152
20201028,231947
20201029,226620
20201030,227386
20201102,222158
20201104,223052
20201105,233440
20201106,237366
20201109,237098
20201110,232506
20201111,227561
20201112,233919
20201113,233742
20201116,233418
20201117,234194
20201118,235933
20201119,233321
20201120,237480
20201124,241477
20201125,242345
20201126,246095
20201127,245756
20201130,247787
20201201,249553
20201202,248058
20201203,245764
20201204,253745
20201207,256943
20201208,258782
20201209,261713
20201210,252898
20201211,258195
20201214,258007
20201215,259366
20201216,259686
20201217,262244
20201218,266103
20201221,275432
20201222,277598
20201223,286121
20201224,284527
20201225,283899
20201228,285041
20201229,282378
20201230,279966
20210104,280359
20210105,275331
20210106,276147
20210107,270531
20210108,281909
20210112,288726
20210113,289544
20210114,287677
20210115,286896
20210118,285009
20210119,284381
20210120,288580
20210121,293331
20210122,292054
20210125,294997
20210126,294810
20210127,289677
20210128,286038
20210129,291714
20210201,289795
20210202,296082
20210203,303641
20210204,301464
20210205,305700
20210208,307351
20210209,306906
20210210,308585
20210212,309769
20210215,312881
20210216,315205
20210217,312960
20210218,309568
20210219,310478
20210222,311229
20210224,296307
20210225,298467
20210226,290107
20210301,293513
20210302,302694
20210303,297513
20210304,288101
20210305,281473
20210308,280765
20210309,275628
20210310,288337
20210311,286495
20210312,296977
20210315,293922
20210316,296638
20210317,295495
20210318,296086
20210319,284509
20210322,286827
20210323,290966
20210324,289077
20210325,282114
20210326,282066
20210329,285437
20210330,283237
20210331,284388
20210401,290667
20210402,296397
20210405,296714
20210406,298600
20210407,300567
20210408,298114
20210409,301632
20210412,303339
20210413,304038
20210414,308163
20210415,304142
20210416,309834
20210419,307864
20210420,303313
20210421,299009
20210422,300809
20210423,300485
20210426,304281
20210427,311528
20210428,311934
20210430,306106
20210506,292554
20210507,288566
20210510,290470
20210511,286173
20210512,288789
20210513,283199
20210514,281797
20210517,288837
20210518,286568
20210519,287958
20210520,288577
20210521,293583
20210524,294774
20210525,298692
20210526,298027
20210527,302723
20210528,303109
20210531,301960
20210601,301067
20210602,300585
20210603,299921
20210604,296515
20210607,296897
20210608,299525
20210609,300952
20210610,300326
20210611,306284
20210614,308180
20210615,310727
20210616,307698
20210617,309858
20210618,313589
20210621,312502
20210622,312783
20210623,316987
20210624,317639
20210625,319540
20210628,318660
20210629,319990
20210630,320793
20210701,317667
20210702,318842
20210705,321510
20210706,320518
20210707,325840
20210708,326276
20210709,321386
20210712,325072
20210713,323771
20210714,324076
20210715,319102
20210716,315462
20210719,314450
20210720,314340
20210721,320467
20210726,333664
20210727,331263
20210728,324905
20210729,326784
20210730,325694
20210802,323834
20210803,324371
20210804,326049
20210805,329573
20210806,333250
20210810,330536
20210811,327201
20210812,324448
20210813,330440
20210816,327997
20210817,323805
20210818,322074
20210819,321907
20210820,322099
20210823,324640
20210824,329797
20210825,336282
20210826,339219
20210827,340383
20210830,344228
20210831,348556
20210901,348600
20210902,348241
20210903,351601
20210906,355301
20210907,355126
20210908,353285
20210909,350136
20210910,349596
20210913,346143
20210914,343957
20210915,346268
20210916,348888
20210917,354726
20210921,345119
20210922,345864
20210924,358940
20210927,359122
20210928,352489
20210929,340573
20210930,341041
20211001,341917
20211004,344932
20211005,334918
20211006,344043
20211007,347494
20211008,353197
20211011,351629
20211012,354088
20211013,359297
20211014,369066
20211015,377458
20211018,378781
20211019,385855
20211020,388555
20211021,387334
20211022,392090
20211025,389369
20211026,390702
20211027,390793
20211028,388093
20211029,392005
20211101,399196
20211102,397017
20211104,401676
20211105,408447
20211108,407632
20211109,415514
20211110,419989
20211111,407705
20211112,412885
20211115,419253
20211116,415798
20211117,425378
20211118,421915
20211119,425170
20211122,420841
20211124,397327
20211125,405264
20211126,404579
20211129,396819
20211130,407521
20211201,397393
20211202,377286
20211203,388777
20211206,373999
20211207,370982
20211208,391358
20211209,402267
20211210,393316
20211213,394683
20211214,392322
20211215,384793
20211216,399617
20211217,385869
20211220,391407
20211221,389433
20211222,404429
20211223,408243
20211224,410341
20211227,410509
20211228,418957
20211229,414933
20211230,415392
20220104,405853
20220105,397178
20220106,377963
20220107,379110
20220111,377182
20220112,382913
20220113,380394
20220114,362024
20220117,364467
20220118,364952
20220119,356990
20220120,352767
20220121,348651
20220124,336745
20220125,341884
20220126,326060
20220127,326967
20220128,327180
20220131,338501
20220201,351898
20220202,354141
20220203,351160
20220204,340382
20220207,350217
20220208,350366
20220209,356034
20220210,366126
20220214,353561
20220215,352427
20220216,362525
20220217,359542
20220218,342654
20220221,335455
20220222,334534
20220224,320743
20220225,338354
20220228,340230
20220301,346772
20220302,344470
20220303,352752
20220304,340681
20220307,329872
20220308,316250
20220309,314297
20220310,329841
20220311,328175
20220314,322161
20220315,314561
20220316,323686
20220317,336572
20220318,344544
20220322,356765
20220323,369633
20220324,365518
20220325,375841
20220328,372528
20220329,385228
20220330,386786
20220331,382177
20220401,379748
20220404,381669
20220405,390738
20220406,384113
20220407,370995
20220408,373318
20220411,369562
20220412,370709
20220413,371175
20220414,382822
20220415,372806
20220418,373511
20220419,370901
20220420,386727
20220421,378579
20220422,366502
20220425,358718
20220426,364287
20220427,351379
20220428,353260
20220502,353613
20220506,341946
20220509,331071
20220510,309146
20220511,314298
20220512,302679
20220513,302347
20220516,320234
20220517,308684
20220518,313578
20220519,297227
20220520,298507
20220523,302335
20220524,305547
20220525,293811
20220526,301093
20220527,305538
20220530,317063
20220531,320709
20220601,316773
20220602,318601
20220603,330310
20220606,325041
20220607,328728
20220608,335199
20220609,337680
20220610,329082
20220613,317259
20220614,297980
20220615,301233
20220616,306047
20220617,290844
20220620,301090
20220621,300779
20220622,310397
20220623,308593
20220624,314865
20220627,324985
20220628,323786
20220629,315729
20220630,315821
20220701,308612
20220704,310625
20220705,313633
20220706,321247
20220707,322252
20220708,329617
20220711,331151
20220712,326718
20220713,315690
20220714,317033
20220715,315731
20220719,319319
20220720,327029
20220721,334289
20220722,336643
20220725,327370
20220726,323114
20220727,312365
20220728,321632
20220729,322771
20220801,322086
20220802,318073
20220803,326431
20220804,338186
20220805,332395
20220808,338164
20220809,337266
20220810,333655
20220812,336702
20220815,342524
20220816,344403
20220817,345401
20220818,340671
20220819,345612
20220822,339243
20220823,331322
20220824,333913
20220825,335588
20220826,341235
20220829,333128
20220830,329153
20220831,328394
20220901,326946
20220902,315563
20220905,315254
20220906,314979
20220907,317891
20220908,327005
20220909,331244
20220912,340408
20220913,346369
20220914,334076
20220915,331827
20220916,324782
20220920,323241
20220921,319651
20220922,317616
20220926,303407
20220927,302402
20220928,305705
20220929,311609
20220930,306502
20221003,303889
20221004,311828
20221005,321022
20221006,325040
20221007,324416
20221011,301341
20221012,296435
20221013,297008
20221014,300768
20221017,293396
20221018,305421
20221019,311400
20221020,308458
20221021,310461
20221024,313087
20221025,314575
20221026,321850
20221027,309766
20221028,312438
20221031,319344
20221101,318974
20221102,313707
20221104,292488
20221107,283591
20221108,281939
20221109,285497
20221110,281436
20221111,294174
20221114,298809
20221115,296322
20221116,301276
20221117,294095
20221118,290580
20221121,291068
20221122,292087
20221124,293426
20221125,292935
20221128,291533
20221129,286741
20221130,284169
20221201,286874
20221202,290852
20221205,283253
20221206,278429
20221207,275100
20221208,272593
20221209,278752
20221212,276950
20221213,285543
20221214,284273
20221215,283212
20221216,277300
20221219,271904
20221220,263866
20221221,259147
20221222,261339
20221223,256724
20221226,255083
20221227,256205
20221228,254968
20221229,253449
20221230,257781
20230104,252264
20230105,254531
20230106,248000
20230110,251123
20230111,252664
20230112,256011
20230113,251711
20230116,251190
20230117,252062
20230118,260884
20230119,252125
20230120,249700
20230123,257633
20230124,265461
20230125,263915
20230126,260608
20230127,267348
20230130,269963
20230131,265457
20230201,268006
20230202,273524
20230203,282697
20230206,281318
20230207,277018
20230208,280027
20230209,280645
20230210,279045
20230213,276511
20230214,281827
20230215,286819
20230216,293349
20230217,286418
20230220,282519
20230221,282205
20230222,278243
20230224,282395
20230227,281116
20230228,282875
20230301,282917
20230302,280657
20230303,286155
20230306,288073
20230307,288174
20230308,287374
20230309,287563
20230310,278215
20230313,267600
20230314,266844
20230315,272622
20230316,270854
20230317,278181
20230320,275143
20230322,280385
20230323,271464
20230324,276193
20230327,274341
20230328,274241
20230329,273722
20230330,280006
20230331,284360
20230403,290991
20230404,287196
20230405,284296
20230406,277442
20230407,279838
20230410,281717
20230411,284377
20230412,283465
20230413,282880
20230414,285907
20230417,286399
20230418,289642
20230419,289133
20230420,287165
20230421,283042
20230424,283666
20230425,280809
20230426,268348
20230427,272363
20230428,276554
20230501,279185
20230502,279361
20230508,275602
20230509,280672
20230510,279748
20230511,283092
20230512,283654
20230515,285558
20230516,288956
20230517,289431
20230518,296671
20230519,305062
20230522,303510
20230523,307005
20230524,301500
20230525,305309
20230526,312502
20230529,321765
20230530,320300
20230531,323042
20230601,321569
20230602,319099
20230605,321888
20230606,322266
20230607,321913
20230608,312304
20230609,310849
20230612,311325
20230613,317923
20230614,322695
20230615,326010
20230616,331510
20230619,330225
20230620,330217
20230621,325972
20230622,319104
20230623,324709
20230626,320954
20230627,318289
20230628,324996
20230629,327990
20230630,328997
20230703,331695
20230704,331472
20230705,331131
20230706,330225
20230707,325021
20230710,319591
20230711,322996
20230712,321587
20230713,315927
20230714,322938
20230718,329450
20230719,331734
20230720,333941
20230721,324282
20230724,328586
20230725,327410
20230726,330377
20230727,327762
20230728,323665
20230731,330820
20230801,339222
20230802,342659
20230803,327146
20230804,326351
20230807,316692
20230808,320455
20230809,312126
20230810,310777
20230814,314077
20230815,319229
20230816,315664
20230817,314612
20230818,308397
20230821,308882
20230822,319209
20230823,316639
20230824,320245
20230825,315576
20230828,320525
20230829,320307
20230830,324739
20230831,327791
20230901,333098
20230904,335164
20230905,335254
20230906,340091
20230907,337799
20230908,333792
20230911,333520
20230912,337597
20230913,332421
20230914,331899
20230915,333491
20230919,325832
20230920,323791
20230921,322772
20230922,314807
20230925,318043
20230926,318002
20230927,313938
20230928,318240
20230929,321292
20231002,323601
20231003,326073
20231004,315840
20231005,318605
20231006,317243
20231010,328970
20231011,331102
20231012,334120
20231013,332746
20231016,327482
20231017,332308
20231018,332950
20231019,328777
20231020,325828
20231023,316312
20231024,314678
20231025,319961
20231026,308929
20231027,304267
20231030,304098
20231031,305490
20231101,314002
20231102,314667
20231106,321343
20231107,320210
20231108,329699
20231109,330299
20231110,328691
20231113,336013
20231114,336543
20231115,344299
20231116,342863
20231117,337745
20231120,337302
20231121,337247
20231122,336505
20231124,338857
20231127,339054
20231128,335422
20231129,334096
20231130,340251
20231201,341302
20231204,341518
20231205,341498
20231206,341395
20231207,337153
20231208,329562
20231211,336285
20231212,342205
20231213,345459
20231214,341178
20231215,340536
20231218,343538
20231219,346302
20231220,351034
20231221,342674
20231222,344348
20231225,343603
20231226,343576
20231227,347411
20231228,343594
20231229,342864
20240104,327670
20240105,329584
20240109,337122
20240110,342489
20240111,347913
20240112,349649
20240115,349925
20240116,351255
20240117,356128
20240118,354231
20240119,357445
20240122,363040
20240123,368024
20240124,367752
20240125,365138
20240126,363125
20240129,363084
20240130,369379
20240131,367315
20240201,355672
20240202,359649
20240205,371007
20240206,367607
20240207,364995
20240208,373961
20240209,382874
20240213,388202
20240214,382477
20240215,389540
20240216,386276
20240219,379919
20240220,380513
20240221,372977
20240222,355033
20240226,370937
20240227,376725
20240228,377614
20240229,376975
20240301,382288
20240304,382501
20240305,382356
20240306,368126
20240307,370104
20240308,372597
20240311,363061
20240312,360524
20240313,366678
20240314,365193
20240315,362178
20240318,356541
20240319,360154
20240321,369381
20240322,373009
20240325,371338
20240326,368949
20240327,370013
20240328,367647
20240329,368891
20240401,368747
20240402,369816
20240403,365022
20240404,365780
20240405,357081
20240408,365139
20240409,364863
20240410,364675
20240411,363225
20240412,368118
20240415,360090
20240416,351724
20240417,353379
20240418,347195
20240419,346266
20240422,339057
20240423,342901
20240424,351206
20240425,352907
20240426,351672
20240430,358929
20240501,354211
20240502,348597
20240507,353078
20240508,351898
20240509,352104
20240510,351224
20240513,350666
20240514,351631
20240515,353900
20240516,356400
20240517,358459
