201803,-.00080823
201804,.02548029
201805,-.00433838
201806,-.01081211
201807,.0024262
201808,-.01250505
201809,.06484886
201810,-.1284166
201811,.03719191
201812,-.13727986
201901,.04267093
201902,.04198606
201903,.00000002
201904,.0213922
201905,-.07280585
201906,.02999879
201907,.01415643
201908,-.03775745
201909,.07074909
201910,.05541365
201911,.01483589
201912,.00590978
202001,-.0315399
202002,-.10419328
202003,-.05821553
202004,.06320171
202005,.10524442
202006,-.00794419
202007,-.04090465
202008,.09037572
202009,.03507864
202010,-.01719485
202011,.11280644
202012,.02683132
202101,.00083146
202102,.01698514
202103,.05936282
202104,-.04035641
202105,.0149107
202106,.02810212
202107,-.02764258
202108,.05052891
202109,.01780095
202110,-.00194329
202111,-.05593416
202112,.02075605
202201,-.06997139
202202,-.01691266
202203,.02669168
202204,-.02163095
202205,-.01858003
202206,-.01163407
202207,.04622792
202208,.00879617
202209,-.0542431
202210,.0415952
202211,.00823385
202212,-.05185788
202301,.02928508
202302,-.00366107
202303,.00671917
202304,.02961727
202305,.03393092
202306,.05496408
202307,.01352632
202308,-.00149324
202309,-.01420695
202310,-.04712242
202311,.06805969
202312,-.00177209
202401,.05898583
202402,.05372386
202403,.03256887
202404,-.01965154
