201703,.00558044
201704,.01199089
201705,.00969449
201706,.00911646
201707,.01009131
201708,-.00028546
201709,.03216903
201710,.02803134
201711,.01291596
201712,.01292835
201801,.03654166
201802,-.02428947
201803,-.04036649
201804,.0306251
201805,.0188778
201806,-.01423915
201807,.0351549
201808,.01983858
201809,-.00090671
201810,-.1032093
201811,.0146274
201812,-.10689999
201901,.0929949
201902,.04412036
201903,-.00311362
201904,.03069785
201905,-.05670997
201906,.03350158
201907,.02024866
201908,-.03246865
201909,.0179937
201910,.01546619
201911,.03333334
201912,.01339171
202001,-.00091424
202002,-.05997836
202003,-.17451329
202004,.12221271
202005,.04594957
202006,.01753585
202007,.04469975
202008,.0637512
202009,-.01146919
202010,-.0188741
202011,.07919721
202012,.0280114
202101,.01718963
202102,.03623349
202103,.0076912
202104,.04975266
202105,.00612627
202106,.02087654
202107,.02176047
202108,.01898775
202109,-.02014481
202110,.01998069
202111,-.00018896
202112,.03704404
202201,-.09908268
202202,.00256236
202203,.06443369
202204,-.07493999
202205,-.02185792
202206,-.07730446
202207,.02906229
202208,.0108112
202209,-.09065775
202210,.05600895
202211,.03000454
202212,-.03273503
202301,.05992851
202302,-.00186557
202303,-.00891382
202304,.00152316
202305,.022668
202306,.03760359
202307,.02825552
202308,-.02203639
202309,-.03210265
202310,-.0408106
202311,.08545945
202312,.03327046
202401,.03200366
202402,.03397967
202403,.04086494
202404,-.0298709
