20191025,790
20191028,789
20191029,788
20191030,789
20191031,940
20191101,941
20191105,938
20191106,982
20191107,984
20191108,982
20191111,1014
20191112,1013
20191113,1014
20191114,1045
20191115,1044
20191118,1060
20191119,1060
20191120,1061
20191121,1111
20191122,1109
20191125,1171
20191126,1171
20191127,1172
20191128,1171
20191129,1171
20191202,1170
20191203,1180
20191204,1182
20191205,1191
20191206,1190
20191209,1191
20191210,1191
20191211,1192
20191212,1192
20191213,1194
20191216,1145
20191217,1245
20191218,1256
20191219,1256
20191220,1256
20191223,1327
20191224,1328
20191225,1333
20191226,1333
20191227,1334
20191230,1334
20200106,1346
20200107,1352
20200108,1354
20200109,1353
20200110,1353
20200114,1353
20200115,1353
20200116,1372
20200117,1373
20200120,1378
20200121,1378
20200122,1378
20200123,1378
20200124,1380
20200127,1482
20200128,1481
20200129,1491
20200130,1491
20200131,1491
20200203,1490
20200204,1490
20200205,1499
20200206,1506
20200207,1510
20200210,1518
20200212,1522
20200213,1527
20200214,1545
20200217,1551
20200218,1553
20200219,1553
20200220,1859
20200221,1990
20200225,1994
20200226,2043
20200227,2069
20200228,2077
20200302,2090
20200303,2126
20200304,2130
20200305,2129
20200306,2130
20200309,2126
20200310,2122
20200311,2130
20200312,2086
20200313,2099
20200316,2102
20200317,2100
20200318,2136
20200319,2143
20200323,2137
20200324,2135
20200325,2129
20200326,2136
20200327,2139
20200330,2150
20200331,2158
20200401,2170
20200402,2184
20200403,2181
20200406,2180
20200407,2179
20200408,2181
20200409,2181
20200410,2191
20200413,2202
20200414,2202
20200415,2200
20200416,2217
20200417,2221
20200420,2226
20200421,2231
20200422,2233
20200423,2234
20200424,2239
20200427,2242
20200428,2247
20200430,2254
20200501,2269
20200507,2384
20200508,2389
20200511,2393
20200512,2394
20200513,2407
20200514,2410
20200515,2413
20200518,2440
20200519,2464
20200520,2471
20200521,2482
20200522,2514
20200525,2739
20200526,2770
20200527,2771
20200528,2804
20200529,2816
20200601,2854
20200602,2954
20200603,2953
20200604,2956
20200605,2969
20200608,2981
20200609,3001
20200610,3006
20200611,3022
20200612,3037
20200615,3053
20200616,3051
20200617,3058
20200618,3063
20200619,3078
20200622,3082
20200623,3144
20200624,3150
20200625,3153
20200626,3165
20200629,3176
20200630,3185
20200701,3183
20200702,3186
20200703,3195
20200706,3202
20200707,3208
20200708,3215
20200709,3226
20200710,3238
20200713,3244
20200714,3251
20200715,3269
20200716,3277
20200717,3288
20200720,3294
20200721,3325
20200722,3334
20200727,3348
20200728,3356
20200729,3376
20200730,3381
20200731,3398
20200803,3408
20200804,3416
20200805,3373
20200806,3392
20200807,3415
20200811,3425
20200812,3446
20200813,3410
20200814,3409
20200817,3414
20200818,3421
20200819,3390
20200820,3349
20200821,3362
20200824,3383
20200825,3391
20200826,3350
20200827,3366
20200828,3382
20200831,3396
20200901,4621
20200902,4620
20200903,4597
20200904,4607
20200907,4613
20200908,4633
20200909,4635
20200910,4619
20200911,4727
20200914,4739
20200915,4801
20200916,4756
20200917,4765
20200918,4785
20200923,4802
20200924,4816
20200925,4778
20200928,4797
20200929,4820
20200930,4781
20201001,4809
20201002,4831
20201005,4835
20201006,4842
20201007,4796
20201008,4799
20201009,4818
20201012,4833
20201013,4739
20201014,4739
20201015,4702
20201016,4707
20201019,4714
20201020,4716
20201021,4878
20201022,4889
20201023,4895
20201026,4891
20201027,4907
20201028,4864
20201029,4881
20201030,4892
20201102,4903
20201104,4925
20201105,4930
20201106,4938
20201109,4958
20201110,4959
20201111,5061
20201112,5148
20201113,5149
20201116,5160
20201117,5164
20201118,5186
20201119,5198
20201120,5243
20201124,5344
20201125,5366
20201126,5467
20201127,5776
20201130,5779
20201201,5820
20201202,5827
20201203,5826
20201204,5829
20201207,5853
20201208,5875
20201209,5901
20201210,5931
20201211,5942
20201214,5966
20201215,6081
20201216,6194
20201217,6251
20201218,6320
20201221,6396
20201222,6518
20201223,6600
20201224,6616
20201225,6634
20201228,6671
20201229,6676
20201230,6687
20210104,6822
20210105,6823
20210106,6822
20210107,6820
20210108,6862
20210112,6883
20210113,6913
20210114,6993
20210115,7032
20210118,7092
20210119,7375
20210120,7376
20210121,7474
20210122,7515
20210125,7631
20210126,7660
20210127,7744
20210128,7788
20210129,7835
20210201,7870
20210202,7879
20210203,7940
20210204,7971
20210205,7987
20210208,8107
20210209,8153
20210210,8239
20210212,8376
20210215,8436
20210216,8532
20210217,8529
20210218,8729
20210219,8912
20210222,9032
20210224,9310
20210225,9814
20210226,9995
20210301,10413
20210302,10978
20210303,11225
20210304,11598
20210305,11847
20210308,12008
20210309,12339
20210310,12940
20210311,13128
20210312,13263
20210315,13739
20210316,14129
20210317,14666
20210318,14898
20210319,15376
20210322,15748
20210323,16247
20210324,16540
20210325,17193
20210326,17371
20210329,17673
20210330,17974
20210331,18236
20210401,18374
20210402,18535
20210405,18690
20210406,18700
20210407,18705
20210408,18803
20210409,18831
20210412,18926
20210413,18970
20210414,18984
20210415,19135
20210416,19204
20210419,19470
20210420,19758
20210421,20008
20210422,20159
20210423,20624
20210426,20855
20210427,21266
20210428,21535
20210430,21917
20210506,22234
20210507,22381
20210510,22471
20210511,22634
20210512,22847
20210513,23141
20210514,23372
20210517,23493
20210518,23848
20210519,24074
20210520,24743
20210521,24870
20210524,24997
20210525,25745
20210526,26094
20210527,26359
20210528,26572
20210531,26772
20210601,27046
20210602,27082
20210603,27066
20210604,27298
20210607,27499
20210608,27752
20210609,28617
20210610,29083
20210611,29306
20210614,29850
20210615,30250
20210616,30657
20210617,31025
20210618,31358
20210621,31945
20210622,32397
20210623,32651
20210624,36187
20210625,36424
20210628,36820
20210629,37229
20210630,37663
20210701,37994
20210702,38346
20210705,40192
20210706,40412
20210707,40415
20210708,40830
20210709,41123
20210712,41737
20210713,42073
20210714,42379
20210715,42802
20210716,43418
20210719,43831
20210720,44438
20210721,44785
20210726,45329
20210727,46533
20210728,47999
20210729,48674
20210730,49103
20210802,49645
20210803,50131
20210804,50582
20210805,50887
20210806,51090
20210810,51280
20210811,51681
20210812,52043
20210813,52236
20210816,52453
20210817,52642
20210818,52898
20210819,53095
20210820,53316
20210823,54609
20210824,55389
20210825,55613
20210826,56103
20210827,56248
20210830,56448
20210831,57232
20210901,57220
20210902,57694
20210903,58074
20210906,58562
20210907,58936
20210908,58963
20210909,59432
20210910,60290
20210913,60748
20210914,61009
20210915,61589
20210916,62338
20210917,62818
20210921,63353
20210922,63784
20210924,64662
20210927,65396
20210928,66986
20210929,68593
20210930,69777
20211001,70526
20211004,71113
20211005,71257
20211006,71914
20211007,72182
20211008,72306
20211011,72903
20211012,72970
20211013,72962
20211014,73600
20211015,74180
20211018,74585
20211019,74610
20211020,74826
20211021,75579
20211022,75966
20211025,76127
20211026,76768
20211027,78209
20211028,78553
20211029,80064
20211101,80722
20211102,81641
20211104,81817
20211105,82078
20211108,83209
20211109,83408
20211110,83972
20211111,84266
20211112,84624
20211115,84636
20211116,85590
20211117,86245
20211118,86467
20211119,86907
20211122,87347
20211124,87632
20211125,87928
20211126,88287
20211129,88383
20211130,88955
20211201,89475
20211202,89794
20211203,89828
20211206,89826
20211207,90022
20211208,90331
20211209,90587
20211210,90946
20211213,91374
20211214,91660
20211215,91984
20211216,92761
20211217,94784
20211220,95992
20211221,96316
20211222,97038
20211223,97769
20211224,98455
20211227,98856
20211228,99054
20211229,99072
20211230,99098
20220104,99749
20220105,99941
20220106,99971
20220107,99963
20220111,100185
20220112,100431
20220113,100543
20220114,100954
20220117,101059
20220118,101338
20220119,101355
20220120,101677
20220121,101854
20220124,102218
20220125,102254
20220126,102592
20220127,102658
20220128,103102
20220131,103349
20220201,103851
20220202,104331
20220203,104361
20220204,104176
20220207,104194
20220208,104253
20220209,104653
20220210,104877
20220214,105173
20220215,106464
20220216,106553
20220217,106586
20220218,106914
20220221,107365
20220222,107658
20220224,107461
20220225,107010
20220228,107529
20220301,107706
20220302,107810
20220303,107750
20220304,107649
20220307,107738
20220308,107626
20220309,107543
20220310,107618
20220311,107486
20220314,107640
20220315,106085
20220316,106014
20220317,105965
20220318,106247
20220322,106061
20220323,105926
20220324,106055
20220325,106255
20220328,106626
20220329,106459
20220330,106843
20220331,107108
20220401,107078
20220404,107292
20220405,107635
20220406,107510
20220407,107754
20220408,107782
20220411,107552
20220412,107727
20220413,107859
20220414,108109
20220415,108089
20220418,108121
20220419,108130
20220420,108004
20220421,108081
20220422,108095
20220425,108128
20220426,108234
20220427,108285
20220428,108592
20220502,108538
20220506,108543
20220509,108496
20220510,108363
20220511,108407
20220512,108067
20220513,108042
20220516,107993
20220517,108049
20220518,107704
20220519,107747
20220520,108026
20220523,108007
20220524,107917
20220525,107972
20220526,107800
20220527,107880
20220530,107914
20220531,107825
20220601,107844
20220602,108159
20220603,108475
20220606,108439
20220607,108354
20220608,108909
20220609,109132
20220610,109164
20220613,108944
20220614,109377
20220615,110228
20220616,110262
20220617,110229
20220620,110274
20220621,110362
20220622,110307
20220623,111085
20220624,111503
20220627,111405
20220628,111667
20220629,111819
20220630,111880
20220701,111939
20220704,112195
20220705,112216
20220706,112312
20220707,112567
20220708,112499
20220711,112502
20220712,112454
20220713,112542
20220714,112864
20220715,113317
20220719,113480
20220720,114118
20220721,114471
20220722,114559
20220725,114271
20220726,114380
20220727,114283
20220728,114185
20220729,114585
20220801,114588
20220802,114765
20220803,114927
20220804,114961
20220805,114863
20220808,114851
20220809,114968
20220810,115014
20220812,114918
20220815,114902
20220816,114726
20220817,114768
20220818,114575
20220819,114564
20220822,114378
20220823,114667
20220824,114602
20220825,114681
20220826,114651
20220829,114463
20220830,114678
20220831,114620
20220901,114661
20220902,114585
20220905,114379
20220906,114232
20220907,113983
20220908,114057
20220909,113632
20220912,113421
20220913,113392
20220914,113086
20220915,112971
20220916,112818
20220920,112680
20220921,112496
20220922,112564
20220926,112784
20220927,112484
20220928,112552
20220929,112712
20220930,112669
20221003,112771
20221004,113042
20221005,112907
20221006,112885
20221007,112851
20221011,112430
20221012,112414
20221013,112349
20221014,112289
20221017,112056
20221018,111755
20221019,111747
20221020,111785
20221021,111458
20221024,111386
20221025,111019
20221026,111136
20221027,111140
20221028,110906
20221031,110848
20221101,110600
20221102,110508
20221104,110318
20221107,110299
20221108,110151
20221109,109994
20221110,109802
20221111,109953
20221114,109467
20221115,109509
20221116,109300
20221117,109268
20221118,109024
20221121,108948
20221122,108815
20221124,108575
20221125,108408
20221128,108194
20221129,108028
20221130,107860
20221201,107780
20221202,107577
20221205,107554
20221206,107460
20221207,107318
20221208,107398
20221209,107337
20221212,107292
20221213,107234
20221214,107162
20221215,107080
20221216,107004
20221219,106906
20221220,106558
20221221,106610
20221222,106690
20221223,106003
20221226,105460
20221227,105165
20221228,104816
20221229,104317
20221230,104139
20230104,104014
20230105,104116
20230106,104150
20230110,103879
20230111,103782
20230112,103564
20230113,103332
20230116,103584
20230117,103625
20230118,104032
20230119,103848
20230120,103804
20230123,103705
20230124,103344
20230125,102852
20230126,102640
20230127,102411
20230130,102146
20230131,102120
20230201,102055
20230202,101707
20230203,101607
20230206,101463
20230207,101339
20230208,101187
20230209,100940
20230210,100832
20230213,100880
20230214,100960
20230215,100907
20230216,100716
20230217,100493
20230220,100365
20230221,100210
20230222,100188
20230224,100202
20230227,100153
20230228,100059
20230301,100055
20230302,99731
20230303,99592
20230306,99479
20230307,99377
20230308,99223
20230309,99107
20230310,99159
20230313,99442
20230314,100021
20230315,99330
20230316,99301
20230317,99051
20230320,99117
20230322,98780
20230323,98644
20230324,98599
20230327,98511
20230328,98410
20230329,98251
20230330,98163
20230331,97980
20230403,97725
20230404,97482
20230405,97435
20230406,97365
20230407,97454
20230410,97385
20230411,97576
20230412,97524
20230413,97289
20230414,97035
20230417,96880
20230418,96839
20230419,96873
20230420,96771
20230421,96724
20230424,96704
20230425,96457
20230426,96461
20230427,96304
20230428,96289
20230501,95768
20230502,95897
20230508,96126
20230509,96019
20230510,96077
20230511,96249
20230512,96132
20230515,95810
20230516,95586
20230517,95604
20230518,95458
20230519,95387
20230522,95402
20230523,95275
20230524,95175
20230525,94948
20230526,94936
20230529,94726
20230530,94693
20230531,94720
20230601,94517
20230602,94557
20230605,94471
20230606,94475
20230607,94503
20230608,94237
20230609,94266
20230612,94189
20230613,94293
20230614,94213
20230615,94006
20230616,93762
20230619,93712
20230620,93929
20230621,93957
20230622,93878
20230623,94453
20230626,94485
20230627,94199
20230628,94165
20230629,94210
20230630,94071
20230703,94069
20230704,94058
20230705,93863
20230706,93708
20230707,93586
20230710,93240
20230711,93161
20230712,92938
20230713,92782
20230714,92830
20230718,92944
20230719,93344
20230720,93336
20230721,93575
20230724,93769
20230725,93891
20230726,93856
20230727,93881
20230728,93419
20230731,93478
20230801,93354
20230802,93089
20230803,92899
20230804,92669
20230807,92731
20230808,92702
20230809,92695
20230810,92515
20230814,92364
20230815,92181
20230816,92232
20230817,92044
20230818,92189
20230821,92119
20230822,92041
20230823,91870
20230824,91870
20230825,91798
20230828,91762
20230829,91695
20230830,91609
20230831,91772
20230901,91846
20230904,91722
20230905,91448
20230906,91493
20230907,91286
20230908,91294
20230911,91074
20230912,91009
20230913,90864
20230914,90858
20230915,90744
20230919,90381
20230920,90266
20230921,90036
20230922,89919
20230925,90015
20230926,89967
20230927,89857
20230928,89795
20230929,89764
20231002,89692
20231003,89683
20231004,89458
20231005,89327
20231006,89186
20231010,89161
20231011,89155
20231012,89158
20231013,89042
20231016,89022
20231017,88792
20231018,88671
20231019,88390
20231020,88177
20231023,87924
20231024,87977
20231025,87673
20231026,87349
20231027,87078
20231030,86839
20231031,86429
20231101,86296
20231102,86322
20231106,86029
20231107,85867
20231108,85912
20231109,85655
20231110,85277
20231113,85014
20231114,85103
20231115,85089
20231116,85071
20231117,84855
20231120,84716
20231121,84809
20231122,84643
20231124,84138
20231127,84119
20231128,83956
20231129,84211
20231130,83831
20231201,83697
20231204,83704
20231205,83499
20231206,83475
20231207,82726
20231208,82489
20231211,82437
20231212,82524
20231213,82682
20231214,82787
20231215,82608
20231218,82464
20231219,82497
20231220,82746
20231221,82513
20231222,82310
20231225,82233
20231226,82115
20231227,82402
20231228,82426
20231229,82284
20240104,82398
20240105,82458
20240109,82463
20240110,82405
20240111,82377
20240112,82238
20240115,82296
20240116,82104
20240117,82094
20240118,81677
20240119,81532
20240122,81571
20240123,81427
20240124,81211
20240125,80893
20240126,81011
20240129,80846
20240130,80854
20240131,80785
20240201,80880
20240202,80876
20240205,80802
20240206,80813
20240207,80778
20240208,80843
20240209,80676
20240213,80580
20240214,80086
20240215,80116
20240216,79990
20240219,79885
20240220,79635
20240221,79748
20240222,79186
20240226,79222
20240227,79285
20240228,79193
20240229,79170
20240301,79143
20240304,79148
20240305,79200
20240306,79134
20240307,78981
20240308,79048
20240311,78892
20240312,78789
20240313,78601
20240314,78468
20240315,78426
20240318,78511
20240319,78364
20240321,78194
20240322,78042
20240325,78041
20240326,77953
20240327,77918
20240328,78007
20240329,77859
20240401,77865
20240402,77871
20240403,77886
20240404,77777
20240405,77726
20240408,77634
20240409,77561
20240410,77637
20240411,77329
20240412,77248
20240415,77265
20240416,77148
20240417,76941
20240418,77173
20240419,77250
20240422,77110
20240423,77028
20240424,77230
20240425,77008
20240426,76973
20240430,77057
20240501,76959
20240502,76879
20240507,76947
20240508,76855
20240509,76757
20240510,76646
20240513,76545
20240514,76427
20240515,76428
20240516,76478
20240517,76237
