20200625,10000.00
20200626,10000.00
20200629,9860.00
20200630,10009.00
20200701,10193.00
20200702,10134.00
20200703,10262.00
20200706,10299.00
20200707,10465.00
20200708,10377.00
20200709,10465.00
20200710,10502.00
20200713,10493.00
20200714,10396.00
20200715,10556.00
20200716,10610.00
20200717,10584.00
20200720,10666.00
20200721,10742.00
20200722,10724.00
20200727,10623.00
20200728,10740.00
20200729,10681.00
20200730,10741.00
20200731,10676.00
20200803,10775.00
20200804,10942.00
20200805,10889.00
20200806,10973.00
20200807,11011.00
20200811,10961.00
20200812,10960.00
20200813,11046.00
20200814,11139.00
20200817,11039.00
20200818,11090.00
20200819,11056.00
20200820,11044.00
20200821,10993.00
20200824,11016.00
20200825,11104.00
20200826,11236.00
20200827,11251.00
20200828,11224.00
20200831,11203.00
20200901,11262.00
20200902,11419.00
20200903,11607.00
20200904,11101.00
20200907,10972.00
20200908,11009.00
20200909,10726.00
20200910,10973.00
20200911,10873.00
20200914,10767.00
20200915,10868.00
20200916,10929.00
20200917,10816.00
20200918,10751.00
20200923,10661.00
20200924,10500.00
20200925,10524.00
20200928,10673.00
20200929,10903.00
20200930,10949.00
20201001,10956.00
20201002,11035.00
20201005,10877.00
20201006,11094.00
20201007,11001.00
20201008,11226.00
20201009,11281.00
20201012,11372.00
20201013,11328.00
20201014,11293.00
20201015,11216.00
20201016,11182.00
20201019,11246.00
20201020,11191.00
20201021,11172.00
20201022,11059.00
20201023,11092.00
20201026,11133.00
20201027,10966.00
20201028,10920.00
20201029,10564.00
20201030,10672.00
20201102,10537.00
20201104,10877.00
20201105,11136.00
20201106,11320.00
20201109,11394.00
20201110,11506.00
20201111,11363.00
20201112,11569.00
20201113,11199.00
20201116,11282.00
20201117,11344.00
20201118,11267.00
20201119,11183.00
20201120,11264.00
20201124,11378.00
20201125,11480.00
20201126,11498.00
20201127,11510.00
20201130,11605.00
20201201,11673.00
20201202,11785.00
20201203,11792.00
20201204,11748.00
20201207,11902.00
20201208,11890.00
20201209,11976.00
20201210,11839.00
20201211,11836.00
20201214,11607.00
20201215,11717.00
20201216,11803.00
20201217,11812.00
20201218,11890.00
20201221,11929.00
20201222,11850.00
20201223,11976.00
20201224,11977.00
20201225,11984.00
20201228,12018.00
20201229,12114.00
20201230,12025.00
20210104,12069.00
20210105,12065.00
20210106,12140.00
20210107,12277.00
20210108,12636.00
20210112,12736.00
20210113,12387.00
20210114,12413.00
20210115,12385.00
20210118,12254.00
20210119,12269.00
20210120,12396.00
20210121,12503.00
20210122,12584.00
20210125,12574.00
20210126,12507.00
20210127,12445.00
20210128,12182.00
20210129,12247.00
20210201,12183.00
20210202,12464.00
20210203,12625.00
20210204,12537.00
20210205,12682.00
20210208,12765.00
20210209,12897.00
20210210,12829.00
20210212,12974.00
20210215,12857.00
20210216,12911.00
20210217,12936.00
20210218,12755.00
20210219,12629.00
20210222,12722.00
20210224,12255.00
20210225,12462.00
20210226,12078.00
20210301,12156.00
20210302,12428.00
20210303,12249.00
20210304,11994.00
20210305,11769.00
20210308,11851.00
20210309,11596.00
20210310,11900.00
20210311,11858.00
20210312,12197.00
20210315,11823.00
20210316,11977.00
20210317,11977.00
20210318,12023.00
20210319,11758.00
20210322,11719.00
20210323,11822.00
20210324,11636.00
20210325,11550.00
20210326,11616.00
20210329,11914.00
20210330,11842.00
20210331,11891.00
20210401,12138.00
20210402,12389.00
20210405,12373.00
20210406,12479.00
20210407,12430.00
20210408,12407.00
20210409,12487.00
20210412,12522.00
20210413,12133.00
20210414,12102.00
20210415,12042.00
20210416,12197.00
20210419,12172.00
20210420,11979.00
20210421,11792.00
20210422,12053.00
20210423,11953.00
20210426,12145.00
20210427,12248.00
20210428,12252.00
20210430,12107.00
20210506,11674.00
20210507,11637.00
20210510,11765.00
20210511,11489.00
20210512,11412.00
20210513,11002.00
20210514,11074.00
20210517,11254.00
20210518,11215.00
20210519,11174.00
20210520,11224.00
20210521,11392.00
20210524,11373.00
20210525,11490.00
20210526,11535.00
20210527,11565.00
20210528,11727.00
20210531,11738.00
20210601,11711.00
20210602,11695.00
20210603,11680.00
20210604,11626.00
20210607,11729.00
20210608,11658.00
20210609,11658.00
20210610,11652.00
20210611,11742.00
20210614,11626.00
20210615,11750.00
20210616,11709.00
20210617,11700.00
20210618,11727.00
20210621,11537.00
20210622,11675.00
20210623,11791.00
20210624,11832.00
20210625,11947.00
20210628,11941.00
20210629,11999.00
20210630,12070.00
20210701,12044.00
20210702,12125.00
20210705,12138.00
20210706,12115.00
20210707,12086.00
20210708,12052.00
20210709,11837.00
20210712,12038.00
20210713,11825.00
20210714,11796.00
20210715,11650.00
20210716,11511.00
20210719,11357.00
20210720,11211.00
20210721,11431.00
20210726,11832.00
20210727,11772.00
20210728,11588.00
20210729,11719.00
20210730,11797.00
20210802,11909.00
20210803,11924.00
20210804,11872.00
20210805,11975.00
20210806,12027.00
20210810,12037.00
20210811,12012.00
20210812,11975.00
20210813,11755.00
20210816,11647.00
20210817,11621.00
20210818,11556.00
20210819,11503.00
20210820,11477.00
20210823,11619.00
20210824,11753.00
20210825,11833.00
20210826,11885.00
20210827,11814.00
20210830,11954.00
20210831,12022.00
20210901,12023.00
20210902,12086.00
20210903,12156.00
20210906,12203.00
20210907,12247.00
20210908,12265.00
20210909,12163.00
20210910,12131.00
20210913,11841.00
20210914,11838.00
20210915,11800.00
20210916,11805.00
20210917,11874.00
20210921,11484.00
20210922,11439.00
20210924,11855.00
20210927,11817.00
20210928,11741.00
20210929,11451.00
20210930,11405.00
20211001,11277.00
20211004,11222.00
20211005,10984.00
20211006,11150.00
20211007,11098.00
20211008,11296.00
20211011,11277.00
20211012,11260.00
20211013,11049.00
20211014,11148.00
20211015,11456.00
20211018,11524.00
20211019,11598.00
20211020,11733.00
20211021,11702.00
20211022,11757.00
20211025,11692.00
20211026,11737.00
20211027,11802.00
20211028,11754.00
20211029,11991.00
20211101,12122.00
20211102,12210.00
20211104,12460.00
20211105,12589.00
20211108,12521.00
20211109,12535.00
20211110,12463.00
20211111,12347.00
20211112,12468.00
20211115,12248.00
20211116,12249.00
20211117,12469.00
20211118,12368.00
20211119,12422.00
20211122,12419.00
20211124,12198.00
20211125,12201.00
20211126,12133.00
20211129,11750.00
20211130,11947.00
20211201,11794.00
20211202,11730.00
20211203,11831.00
20211206,11684.00
20211207,11795.00
20211208,12218.00
20211209,12226.00
20211210,12030.00
20211213,11766.00
20211214,11638.00
20211215,11538.00
20211216,11844.00
20211217,11557.00
20211220,11514.00
20211221,11439.00
20211222,11717.00
20211223,11862.00
20211224,11953.00
20211227,11928.00
20211228,12172.00
20211229,12061.00
20211230,12079.00
20220104,12154.00
20220105,12159.00
20220106,11785.00
20220107,11727.00
20220111,11360.00
20220112,11554.00
20220113,11278.00
20220114,10986.00
20220117,10990.00
20220118,11026.00
20220119,10678.00
20220120,10507.00
20220121,10317.00
20220124,10110.00
20220125,10124.00
20220126,9826.00
20220127,9884.00
20220128,9729.00
20220131,9879.00
20220201,10245.00
20220202,10321.00
20220203,10358.00
20220204,10082.00
20220207,10163.00
20220208,10169.00
20220209,10311.00
20220210,10574.00
20220214,9909.00
20220215,9872.00
20220216,10177.00
20220217,10152.00
20220218,9818.00
20220221,9710.00
20220222,9640.00
20220224,9446.00
20220225,9761.00
20220228,9925.00
20220301,9890.00
20220302,9577.00
20220303,9796.00
20220304,9619.00
20220307,9315.00
20220308,9078.00
20220309,9067.00
20220310,9439.00
20220311,9318.00
20220314,9260.00
20220315,9136.00
20220316,9377.00
20220317,9850.00
20220318,9960.00
20220322,10157.00
20220323,10365.00
20220324,10177.00
20220325,10421.00
20220328,10409.00
20220329,10662.00
20220330,10800.00
20220331,10642.00
20220401,10484.00
20220404,10494.00
20220405,10571.00
20220406,10401.00
20220407,10145.00
20220408,10173.00
20220411,10092.00
20220412,9930.00
20220413,9940.00
20220414,10095.00
20220415,9958.00
20220418,9952.00
20220419,10021.00
20220420,10356.00
20220421,10320.00
20220422,10152.00
20220425,9803.00
20220426,9799.00
20220427,9477.00
20220428,9505.00
20220502,9582.00
20220506,9553.00
20220509,9333.00
20220510,8873.00
20220511,9004.00
20220512,8772.00
20220513,8784.00
20220516,9177.00
20220517,9055.00
20220518,9298.00
20220519,8914.00
20220520,8920.00
20220523,8954.00
20220524,9003.00
20220525,8744.00
20220526,8842.00
20220527,9013.00
20220530,9347.00
20220531,9455.00
20220601,9462.00
20220602,9406.00
20220603,9713.00
20220606,9559.00
20220607,9695.00
20220608,9804.00
20220609,9807.00
20220610,9541.00
20220613,9258.00
20220614,8816.00
20220615,8787.00
20220616,8909.00
20220617,8484.00
20220620,8647.00
20220621,8683.00
20220622,8859.00
20220623,8831.00
20220624,8889.00
20220627,9157.00
20220628,9187.00
20220629,9041.00
20220630,8967.00
20220701,8777.00
20220704,8684.00
20220705,8755.00
20220706,8767.00
20220707,8845.00
20220708,9104.00
20220711,9152.00
20220712,8962.00
20220713,8891.00
20220714,8960.00
20220715,9062.00
20220719,9195.00
20220720,9540.00
20220721,9720.00
20220722,9813.00
20220725,9589.00
20220726,9557.00
20220727,9497.00
20220728,9762.00
20220729,9768.00
20220801,9830.00
20220802,9678.00
20220803,9866.00
20220804,10019.00
20220805,10046.00
20220808,10121.00
20220809,10043.00
20220810,9821.00
20220812,10024.00
20220815,10071.00
20220816,10112.00
20220817,10127.00
20220818,9998.00
20220819,10180.00
20220822,10017.00
20220823,9721.00
20220824,9671.00
20220825,9755.00
20220826,9923.00
20220829,9606.00
20220830,9545.00
20220831,9485.00
20220901,9420.00
20220902,9335.00
20220905,9310.00
20220906,9292.00
20220907,9385.00
20220908,9686.00
20220909,9786.00
20220912,9909.00
20220913,9991.00
20220914,9654.00
20220915,9576.00
20220916,9454.00
20220920,9419.00
20220921,9328.00
20220922,9271.00
20220926,8903.00
20220927,8898.00
20220928,8920.00
20220929,9042.00
20220930,8864.00
20221003,8798.00
20221004,9044.00
20221005,9344.00
20221006,9408.00
20221007,9396.00
20221011,8928.00
20221012,8821.00
20221013,8794.00
20221014,9003.00
20221017,8818.00
20221018,9114.00
20221019,9218.00
20221020,9192.00
20221021,9168.00
20221024,9298.00
20221025,9368.00
20221026,9519.00
20221027,9394.00
20221028,9237.00
20221031,9581.00
20221101,9534.00
20221102,9500.00
20221104,9093.00
20221107,9237.00
20221108,9350.00
20221109,9401.00
20221110,9219.00
20221111,9718.00
20221114,9808.00
20221115,9791.00
20221116,9923.00
20221117,9704.00
20221118,9690.00
20221121,9717.00
20221122,9694.00
20221124,9765.00
20221125,9758.00
20221128,9718.00
20221129,9518.00
20221130,9444.00
20221201,9713.00
20221202,9671.00
20221205,9597.00
20221206,9563.00
20221207,9411.00
20221208,9359.00
20221209,9536.00
20221212,9442.00
20221213,9589.00
20221214,9601.00
20221215,9493.00
20221216,9297.00
20221219,9103.00
20221220,8869.00
20221221,8699.00
20221222,8876.00
20221223,8720.00
20221226,8691.00
20221227,8738.00
20221228,8697.00
20221229,8624.00
20221230,8738.00
20230104,8589.00
20230105,8794.00
20230106,8776.00
20230110,8982.00
20230111,9125.00
20230112,9207.00
20230113,9099.00
20230116,9065.00
20230117,9117.00
20230118,9327.00
20230119,9116.00
20230120,8982.00
20230123,9235.00
20230124,9534.00
20230125,9475.00
20230126,9362.00
20230127,9509.00
20230130,9607.00
20230131,9477.00
20230201,9562.00
20230202,9778.00
20230203,10023.00
20230206,10117.00
20230207,9996.00
20230208,10033.00
20230209,9941.00
20230210,9925.00
20230213,9818.00
20230214,9963.00
20230215,10068.00
20230216,10227.00
20230217,10064.00
20230220,9945.00
20230221,9915.00
20230222,9745.00
20230224,9850.00
20230227,9825.00
20230228,9912.00
20230301,9949.00
20230302,9909.00
20230303,10016.00
20230306,10129.00
20230307,10068.00
20230308,10039.00
20230309,10114.00
20230310,9922.00
20230313,9640.00
20230314,9527.00
20230315,9799.00
20230316,9587.00
20230317,9812.00
20230320,9694.00
20230322,9915.00
20230323,9713.00
20230324,9782.00
20230327,9709.00
20230328,9725.00
20230329,9725.00
20230330,9967.00
20230331,10170.00
20230403,10232.00
20230404,10133.00
20230405,9963.00
20230406,9768.00
20230407,9802.00
20230410,9847.00
20230411,9985.00
20230412,10030.00
20230413,9861.00
20230414,9925.00
20230417,9993.00
20230418,10045.00
20230419,10026.00
20230420,10123.00
20230421,10023.00
20230424,10020.00
20230425,10047.00
20230426,9779.00
20230427,9761.00
20230428,9800.00
20230501,10046.00
20230502,10128.00
20230508,9903.00
20230509,9924.00
20230510,9857.00
20230511,9878.00
20230512,9862.00
20230515,9930.00
20230516,10009.00
20230517,9991.00
20230518,10207.00
20230519,10440.00
20230522,10400.00
20230523,10476.00
20230524,10333.00
20230525,10296.00
20230526,10496.00
20230529,10772.00
20230530,10755.00
20230531,10734.00
20230601,10578.00
20230602,10769.00
20230605,10979.00
20230606,10916.00
20230607,10944.00
20230608,10899.00
20230609,10952.00
20230612,11026.00
20230613,11011.00
20230614,11174.00
20230615,11239.00
20230616,11299.00
20230619,11326.00
20230620,11317.00
20230621,11223.00
20230622,11100.00
20230623,11161.00
20230626,11048.00
20230627,10983.00
20230628,11183.00
20230629,11231.00
20230630,11324.00
20230703,11472.00
20230704,11430.00
20230705,11418.00
20230706,11274.00
20230707,11107.00
20230710,11011.00
20230711,11080.00
20230712,10998.00
20230713,10997.00
20230714,11093.00
20230718,11216.00
20230719,11269.00
20230720,11226.00
20230721,11050.00
20230724,11177.00
20230725,11121.00
20230726,11176.00
20230727,11084.00
20230728,11005.00
20230731,11181.00
20230801,11250.00
20230802,11194.00
20230803,10976.00
20230804,10855.00
20230807,10748.00
20230808,10876.00
20230809,10701.00
20230810,10679.00
20230814,10503.00
20230815,10662.00
20230816,10559.00
20230817,10485.00
20230818,10300.00
20230821,10230.00
20230822,10399.00
20230823,10374.00
20230824,10442.00
20230825,10327.00
20230828,10466.00
20230829,10525.00
20230830,10711.00
20230831,10773.00
20230901,10730.00
20230904,10783.00
20230905,10830.00
20230906,10810.00
20230907,10781.00
20230908,10543.00
20230911,10479.00
20230912,10545.00
20230913,10375.00
20230914,10392.00
20230915,10485.00
20230919,10340.00
20230920,10307.00
20230921,10193.00
20230922,9951.00
20230925,10010.00
20230926,10051.00
20230927,9937.00
20230928,10023.00
20230929,10178.00
20231002,10196.00
20231003,10192.00
20231004,9979.00
20231005,10057.00
20231006,10012.00
20231010,10131.00
20231011,10232.00
20231012,10293.00
20231013,10106.00
20231016,9927.00
20231017,10038.00
20231018,10032.00
20231019,9843.00
20231020,9723.00
20231023,9586.00
20231024,9585.00
20231025,9628.00
20231026,9350.00
20231027,9287.00
20231030,9295.00
20231031,9260.00
20231101,9484.00
20231102,9540.00
20231106,9846.00
20231107,9798.00
20231108,9869.00
20231109,9898.00
20231110,9861.00
20231113,10018.00
20231114,10051.00
20231115,10347.00
20231116,10449.00
20231117,10452.00
20231120,10441.00
20231121,10442.00
20231122,10394.00
20231124,10480.00
20231127,10498.00
20231128,10391.00
20231129,10317.00
20231130,10427.00
20231201,10442.00
20231204,10432.00
20231205,10391.00
20231206,10382.00
20231207,10345.00
20231208,10195.00
20231211,10361.00
20231212,10484.00
20231213,10428.00
20231214,10354.00
20231215,10608.00
20231218,10581.00
20231219,10623.00
20231220,10812.00
20231221,10608.00
20231222,10687.00
20231225,10761.00
20231226,10768.00
20231227,10886.00
20231228,10853.00
20231229,10843.00
20240104,10407.00
20240105,10477.00
20240109,10701.00
20240110,10786.00
20240111,10959.00
20240112,10993.00
20240115,10858.00
20240116,10879.00
20240117,10954.00
20240118,10900.00
20240119,11057.00
20240122,11276.00
20240123,11343.00
20240124,11319.00
20240125,11344.00
20240126,11334.00
20240129,11311.00
20240130,11340.00
20240131,11280.00
20240201,11013.00
20240202,11058.00
20240205,11317.00
20240206,11267.00
20240207,11204.00
20240208,11321.00
20240209,11502.00
20240213,11411.00
20240214,11239.00
20240215,11413.00
20240216,11499.00
20240219,11446.00
20240220,11496.00
20240221,11362.00
20240222,11396.00
20240226,11697.00
20240227,11766.00
20240228,11731.00
20240229,11691.00
20240301,11819.00
20240304,12024.00
20240305,12100.00
20240306,11894.00
20240307,12006.00
20240308,12114.00
20240311,11881.00
20240312,11769.00
20240313,11749.00
20240314,11667.00
20240315,11621.00
20240318,11633.00
20240319,11684.00
20240321,11877.00
20240322,12057.00
20240325,12009.00
20240326,11988.00
20240327,11977.00
20240328,12013.00
20240329,12005.00
20240401,12027.00
20240402,12010.00
20240403,11842.00
20240404,11920.00
20240405,11651.00
20240408,11820.00
20240409,11917.00
20240410,11979.00
20240411,11930.00
20240412,12027.00
20240415,11542.00
20240416,11473.00
20240417,11452.00
20240418,11287.00
20240419,11197.00
20240422,11016.00
20240423,11097.00
20240424,11309.00
20240425,11322.00
20240426,11397.00
20240430,11727.00
20240501,11671.00
20240502,11470.00
20240507,11722.00
20240508,11807.00
20240509,11872.00
20240510,11943.00
20240513,11803.00
20240514,11795.00
20240515,11854.00
20240516,11946.00
20240517,11958.00
