201811,-.00905269
201812,-.08656878
201901,.07703297
201902,.03835948
201903,-.00255512
201904,.03671685
201905,-.04499125
201906,.03083225
201907,.00146412
201908,-.03550543
201909,.04991338
201910,.01722182
201911,.03811842
201912,.03037108
202001,-.0269169
202002,-.09428264
202003,-.18948273
202004,.11689001
202005,.01532432
202006,.008775
202007,-.01299004
202008,.05417157
202009,-.05027308
202010,-.02593896
202011,.16724906
202012,.02745949
202101,-.00371749
202102,.02501009
202103,.05470285
202104,.03722014
202105,.00782445
202106,.0035695
202107,.01316023
202108,.01597336
202109,-.01900484
202110,.05433252
202111,-.01327988
202112,.03859829
202201,-.05142622
202202,-.02946988
202203,.02939093
202204,-.05976953
202205,.03320225
202206,-.06365086
202207,.05332325
202208,-.04066064
202209,-.10376123
202210,.0459338
202211,.08553748
202212,.00855095
202301,.05706993
202302,.00517464
202303,.00163019
202304,-.00059963
202305,.00874261
202306,.02345143
202307,.0400166
202308,-.01636467
202309,-.04228212
202310,-.03847134
202311,.08530891
202312,.05952089
202401,-.0039853
202402,.01361958
202403,.02626584
202404,-.00917228
