20150831,35762
20150901,35545
20150902,37717
20150903,38251
20150904,38037
20150907,37599
20150908,37602
20150909,39080
20150910,38833
20150911,38876
20150914,38865
20150915,38804
20150916,39490
20150917,40300
20150918,39764
20150924,38136
20150925,37978
20150928,38097
20150929,36985
20150930,37685
20151001,38748
20151002,38908
20151005,39560
20151006,40395
20151007,40613
20151008,40696
20151009,41418
20151013,41324
20151014,40775
20151015,40832
20151016,41283
20151019,41320
20151020,41790
20151021,42721
20151022,43028
20151023,44510
20151026,46008
20151027,46013
20151028,46590
20151029,48038
20151030,49824
20151102,52473
20151104,53784
20151105,54234
20151106,54810
20151109,55963
20151110,56305
20151111,56766
20151112,57785
20151113,57110
20151116,58365
20151117,60611
20151118,61813
20151119,63731
20151120,65006
20151124,66281
20151125,67695
20151126,70541
20151127,74212
20151130,74615
20151201,83348
20151202,84398
20151203,84956
20151204,85038
20151207,88042
20151208,89692
20151209,90452
20151210,90835
20151211,93021
20151214,92796
20151215,94611
20151216,98118
20151217,101709
20151218,102131
20151221,102864
20151222,105581
20151224,108927
20151225,110607
20151228,113380
20151229,113514
20151230,117575
20160104,117710
20160105,115579
20160106,114452
20160107,112614
20160108,111320
20160112,110158
20160113,113360
20160114,111506
20160115,111947
20160118,110446
20160119,111848
20160120,111318
20160121,109760
20160122,112765
20160125,115844
20160126,114992
20160127,117713
20160128,118130
20160129,119201
20160201,124527
20160202,124587
20160203,120971
20160204,119887
20160205,120318
20160208,119262
20160209,113948
20160210,113816
20160212,109721
20160215,113697
20160216,116007
20160217,116623
20160218,120023
20160219,118705
20160222,119443
20160223,120135
20160224,118361
20160225,118400
20160226,120736
20160229,121632
20160301,120852
20160302,125633
20160303,126103
20160304,127164
20160307,127863
20160308,127293
20160309,125332
20160310,127321
20160311,127390
20160314,130420
20160315,130386
20160316,129252
20160317,129908
20160318,128789
20160322,130704
20160323,131064
20160324,130353
20160325,131131
20160328,131733
20160329,131941
20160330,132786
20160331,134549
20160401,133336
20160404,132973
20160405,131311
20160406,129650
20160407,130083
20160408,129157
20160411,129368
20160412,130412
20160413,132568
20160414,135470
20160415,135487
20160418,132515
20160419,135723
20160420,136583
20160421,137854
20160422,138446
20160425,139588
20160426,139439
20160427,139365
20160428,138244
20160502,133063
20160506,132069
20160509,132754
20160510,134239
20160511,136399
20160512,135917
20160513,135674
20160516,135770
20160517,137349
20160518,136382
20160519,138110
20160520,137775
20160523,138931
20160524,138235
20160525,141208
20160526,141526
20160527,142891
20160530,145089
20160531,146866
20160601,146146
20160602,144383
20160603,144161
20160606,141999
20160607,143627
20160608,144280
20160609,144251
20160610,144437
20160613,140982
20160614,139444
20160615,139232
20160616,137992
20160617,137402
20160620,138892
20160621,140170
20160622,140338
20160623,141665
20160624,135371
20160627,132933
20160628,129694
20160629,133411
20160630,135976
20160701,138133
20160704,138690
20160705,137766
20160706,134211
20160707,134126
20160708,134303
20160711,137278
20160712,141220
20160713,144555
20160714,144248
20160715,146338
20160719,148346
20160720,148495
20160721,151377
20160722,149350
20160725,150110
20160726,148047
20160727,149958
20160728,149446
20160729,149378
20160801,148143
20160802,148029
20160803,145065
20160804,145576
20160805,145420
20160808,148192
20160809,149056
20160810,148741
20160812,149778
20160815,148703
20160816,148173
20160817,147552
20160818,145824
20160819,147408
20160822,147445
20160823,146323
20160824,147390
20160825,146981
20160826,146203
20160829,148236
20160830,148810
20160831,150440
20160901,149942
20160902,150209
20160905,151546
20160906,151262
20160907,149540
20160908,149043
20160909,149451
20160912,146544
20160913,146370
20160914,146445
20160915,146100
20160916,146846
20160920,146896
20160921,147460
20160923,148994
20160926,147372
20160927,146435
20160928,147473
20160929,149722
20160930,149028
20161003,151017
20161004,151960
20161005,152916
20161006,154471
20161007,154755
20161011,154506
20161012,151798
20161013,152325
20161014,150557
20161017,151521
20161018,150723
20161019,151035
20161020,151048
20161021,150827
20161024,150420
20161025,151539
20161026,150556
20161027,150697
20161028,150771
20161031,151721
20161101,151912
20161102,150078
20161104,147576
20161107,148966
20161108,151773
20161109,147845
20161110,154292
20161111,155659
20161114,155862
20161115,155781
20161116,157522
20161117,156988
20161118,158645
20161121,158464
20161122,158200
20161124,159419
20161125,160436
20161128,159531
20161129,157569
20161130,157902
20161201,159957
20161202,157662
20161205,156291
20161206,156519
20161207,157116
20161208,158029
20161209,158488
20161212,159294
20161213,158580
20161214,158511
20161215,158854
20161216,159270
20161219,157865
20161220,156933
20161221,157395
20161222,156281
20161226,154639
20161227,154874
20161228,155763
20161229,153962
20161230,153290
20170104,156195
20170105,155197
20170106,154323
20170110,154589
20170111,155635
20170112,155651
20170113,154754
20170116,154405
20170117,152883
20170118,151359
20170119,153238
20170120,139982
20170123,141718
20170124,140760
20170125,143900
20170126,147511
20170127,149296
20170130,150245
20170131,149060
20170201,151111
20170202,151265
20170203,151893
20170206,152056
20170207,151247
20170208,152542
20170209,151531
20170210,154640
20170213,155638
20170214,156042
20170215,157577
20170216,157703
20170217,156851
20170220,156370
20170221,157418
20170222,158331
20170223,158945
20170224,158719
20170227,157817
20170228,158954
20170301,161164
20170302,164409
20170303,163841
20170306,163687
20170307,163487
20170308,163345
20170309,164576
20170310,166122
20170313,166903
20170314,167909
20170315,167816
20170316,168728
20170317,169103
20170321,169221
20170322,167078
20170323,167372
20170324,168026
20170327,167752
20170328,169568
20170329,171619
20170330,172597
20170331,174166
20170403,174400
20170404,172869
20170405,173446
20170406,171756
20170407,172443
20170410,173301
20170411,172252
20170412,170023
20170413,168394
20170414,167588
20170417,167138
20170418,169021
20170419,168815
20170420,170356
20170421,172551
20170424,174765
20170425,177714
20170426,182009
20170427,183010
20170428,182999
20170501,186041
20170502,186842
20170508,191298
20170509,190946
20170510,192090
20170511,192352
20170512,191324
20170515,190522
20170516,191965
20170517,191338
20170518,186533
20170519,187683
20170522,190432
20170523,191047
20170524,193032
20170525,194022
20170526,194590
20170529,194715
20170530,195292
20170531,195384
20170601,197528
20170602,200552
20170605,201155
20170606,199599
20170607,198317
20170608,198190
20170609,198482
20170612,197455
20170613,196040
20170614,197293
20170615,196875
20170616,198177
20170619,200442
20170620,204062
20170621,202726
20170622,202590
20170623,203649
20170626,204811
20170627,206327
20170628,205200
20170629,207981
20170630,206144
20170703,208509
20170704,209742
20170705,210075
20170706,210783
20170707,210653
20170710,213805
20170711,215847
20170712,215905
20170713,217140
20170714,217932
20170718,217991
20170719,217670
20170720,197815
20170721,209153
20170724,207825
20170725,212484
20170726,215496
20170727,217838
20170728,218851
20170731,220281
20170801,222012
20170802,225049
20170803,225964
20170804,225777
20170807,228151
20170808,229214
20170809,228218
20170810,229071
20170814,226305
20170815,230970
20170816,232573
20170817,233643
20170818,230575
20170821,230728
20170822,232388
20170823,236389
20170824,234728
20170825,235974
20170828,237013
20170829,237997
20170830,241039
20170831,244285
20170901,246948
20170904,246695
20170905,246136
20170906,244811
20170907,247055
20170908,247810
20170911,250591
20170912,255709
20170913,259197
20170914,260379
20170915,262045
20170919,266921
20170920,268030
20170921,267987
20170922,267272
20170925,268928
20170926,265552
20170927,267940
20170928,272108
20170929,274622
20171002,278535
20171003,281742
20171004,281786
20171005,282653
20171006,282560
20171010,283499
20171011,283472
20171012,286071
20171013,287960
20171016,288832
20171017,290210
20171018,290073
20171019,292490
20171020,293261
20171023,298739
20171024,298318
20171025,299575
20171026,298926
20171027,303058
20171030,306067
20171031,306574
20171101,313650
20171102,315578
20171106,318582
20171107,320672
20171108,323648
20171109,323961
20171110,320825
20171113,321162
20171114,322154
20171115,321260
20171116,321770
20171117,326562
20171120,326031
20171121,330166
20171122,334227
20171124,334595
20171127,337470
20171128,336728
20171129,340819
20171130,337278
20171201,342727
20171204,341495
20171205,339109
20171206,337269
20171207,341195
20171208,346661
20171211,349088
20171212,349104
20171213,348504
20171214,348554
20171215,347130
20171218,354006
20171219,357851
20171220,360379
20171221,362586
20171222,365213
20171225,368376
20171226,370005
20171227,369457
20171228,372843
20171229,373621
20180104,384861
20180105,389687
20180109,396147
20180110,395910
20180111,394856
20180112,398595
20180115,402157
20180116,408146
20180117,407363
20180118,414169
20180119,417523
20180122,369463
20180123,401195
20180124,404169
20180125,411679
20180126,421516
20180129,433459
20180130,435274
20180131,436185
20180201,447617
20180202,452124
20180205,445787
20180206,428060
20180207,435001
20180208,438202
20180209,425343
20180213,433518
20180214,432108
20180215,439943
20180216,444711
20180219,450483
20180220,450590
20180221,454887
20180222,456165
20180223,458751
20180226,463125
20180227,471600
20180228,469455
20180301,463772
20180302,455672
20180305,452631
20180306,462398
20180307,461025
20180308,466908
20180309,473254
20180312,484015
20180313,484509
20180314,483952
20180315,482582
20180316,482563
20180319,480262
20180320,474929
20180322,478427
20180323,461800
20180326,456823
20180327,470674
20180328,466476
20180329,469392
20180330,476297
20180402,477531
20180403,467864
20180404,468423
20180405,470769
20180406,473777
20180409,465570
20180410,470505
20180411,480310
20180412,476512
20180413,483654
20180416,483595
20180417,484157
20180418,492754
20180419,495984
20180420,493085
20180423,493376
20180424,497351
20180425,490115
20180426,494315
20180427,494373
20180501,493379
20180502,497622
20180507,499922
20180508,503260
20180509,504650
20180510,509992
20180511,515499
20180514,516613
20180515,517139
20180516,514726
20180517,517578
20180518,521084
20180521,523222
20180522,526670
20180523,523380
20180524,515391
20180525,514892
20180528,515185
20180529,512683
20180530,502028
20180531,508480
20180601,508428
20180604,519201
20180605,521643
20180606,522047
20180607,526937
20180608,523562
20180611,521871
20180612,524696
20180613,525714
20180614,521583
20180615,521855
20180618,515893
20180619,512050
20180620,509214
20180621,512225
20180622,506637
20180625,503047
20180626,496950
20180627,498096
20180628,496212
20180629,497567
20180702,499502
20180703,500690
20180704,493986
20180705,490761
20180706,497964
20180709,501588
20180710,510874
20180711,509845
20180712,508778
20180713,517053
20180717,511572
20180718,516464
20180719,518747
20180720,491727
20180723,490421
20180724,492233
20180725,496575
20180726,499090
20180727,503175
20180730,499601
20180731,495599
20180801,505367
20180802,501730
20180803,502173
20180806,499677
20180807,501990
20180808,506850
20180809,504885
20180810,500896
20180813,490190
20180814,491946
20180815,492959
20180816,486161
20180817,490535
20180820,489541
20180821,488677
20180822,494834
20180823,495134
20180824,496786
20180827,502707
20180828,508003
20180829,509608
20180830,512600
20180831,507632
20180903,504065
20180904,504258
20180905,501982
20180906,497350
20180907,490957
20180910,490799
20180911,494646
20180912,492479
20180913,493309
20180914,503694
20180918,501455
20180919,508217
20180920,508773
20180921,514342
20180925,514190
20180926,514710
20180927,509982
20180928,513949
20181001,515729
20181002,516940
20181003,512339
20181004,514134
20181005,506329
20181009,487849
20181010,484996
20181011,463765
20181012,460403
20181015,463002
20181016,461713
20181017,475025
20181018,470624
20181019,461314
20181022,458393
20181023,454557
20181024,449108
20181025,431460
20181026,437109
20181029,431370
20181030,436438
20181031,448725
20181101,452692
20181102,467500
20181105,467012
20181106,464922
20181107,467481
20181108,475321
20181109,471352
20181112,467119
20181113,455431
20181114,458674
20181115,456208
20181116,458134
20181119,459535
20181120,447872
20181121,447310
20181122,451137
20181126,450228
20181127,458207
20181128,459733
20181129,466673
20181130,466728
20181203,473868
20181204,476475
20181205,460264
20181206,454356
20181207,450096
20181210,438397
20181211,437575
20181212,442904
20181213,446863
20181214,442265
20181217,435839
20181218,425934
20181219,426034
20181220,417239
20181221,406452
20181225,383515
20181226,386708
20181227,403360
20181228,402083
20190104,381732
20190107,399241
20190108,403500
20190109,407310
20190110,407531
20190111,411958
20190115,412459
20190116,413820
20190117,415848
20190118,421405
20190121,428681
20190122,426644
20190123,420211
20190124,418949
20190125,425710
20190128,428237
20190129,419506
20190130,421353
20190131,428218
20190201,430956
20190204,434253
20190205,437428
20190206,439181
20190207,440647
20190208,431558
20190212,438827
20190213,445957
20190214,447192
20190215,444715
20190218,450569
20190219,449703
20190220,450062
20190221,451572
20190222,450520
20190225,454829
20190226,454626
20190227,450355
20190228,447790
20190301,448866
20190304,455339
20190305,452569
20190306,450196
20190307,443741
20190308,435736
20190311,433692
20190312,442825
20190313,441473
20190314,443180
20190315,446064
20190318,447749
20190319,447866
20190320,450546
20190322,451425
20190325,435833
20190326,438392
20190327,442355
20190328,437128
20190329,440181
20190401,445669
20190402,453782
20190403,457188
20190404,460588
20190405,462492
20190408,460602
20190409,462045
20190410,456076
20190411,455874
20190412,457159
20190415,462076
20190416,461270
20190417,462964
20190418,459648
20190419,460865
20190422,458172
20190423,456555
20190424,456239
20190425,456932
20190426,450327
20190507,437973
20190508,428112
20190509,424793
20190510,421665
20190513,419128
20190514,407829
20190515,413936
20190516,413373
20190517,416983
20190520,410149
20190521,404148
20190522,407802
20190523,403416
20190524,397100
20190527,396445
20190528,397528
20190529,393463
20190530,392881
20190531,391723
20190603,382243
20190604,381687
20190605,390994
20190606,391547
20190607,393969
20190610,401503
20190611,405903
20190612,405592
20190613,401372
20190614,403104
20190617,399467
20190618,398392
20190619,407993
20190620,408888
20190621,411245
20190624,411648
20190625,409110
20190626,406365
20190627,411177
20190628,412582
20190701,419951
20190702,423817
20190703,418329
20190704,420051
20190705,420947
20190708,416917
20190709,412802
20190710,411243
20190711,409282
20190712,408978
20190716,408437
20190717,408214
20190718,402906
20190719,405548
20190722,405974
20190723,410179
20190724,415104
20190725,418065
20190726,411561
20190729,409863
20190730,411102
20190731,408214
20190801,404936
20190802,392815
20190805,381756
20190806,372076
20190807,375004
20190808,374646
20190809,379730
20190813,372255
20190814,380031
20190815,370215
20190816,369692
20190819,374352
20190820,380197
20190821,377763
20190822,380060
20190823,378703
20190826,364657
20190827,368638
20190828,367999
20190829,368955
20190830,376928
20190902,376811
20190903,376512
20190904,371198
20190905,380236
20190906,388827
20190909,390465
20190910,393309
20190911,396411
20190912,403418
20190913,404747
20190917,402066
20190918,400760
20190919,400040
20190920,396715
20190924,392919
20190925,386687
20190926,388736
20190927,389462
20190930,386708
20191001,391093
20191002,382935
20191003,373814
20191004,375548
20191007,378208
20191008,379153
20191009,369587
20191010,373099
20191011,376682
20191015,384530
20191016,390744
20191017,389253
20191018,390411
20191021,389085
20191023,389391
20191024,390347
20191025,394040
20191028,397021
20191029,401135
20191030,395927
20191031,395420
20191101,390880
20191105,400489
20191106,400280
20191107,397864
20191108,396473
20191111,393260
20191112,391329
20191113,392050
20191114,386813
20191115,385221
20191118,388245
20191119,383416
20191120,381386
20191121,376839
20191122,376054
20191125,377834
20191126,383313
20191127,384685
20191128,385061
20191129,384077
20191202,384254
20191203,377838
20191204,372482
20191205,376030
20191206,375666
20191209,378616
20191210,376108
20191211,373905
20191212,375704
20191213,384460
20191216,384157
20191217,384802
20191218,380620
20191219,378192
20191220,375278
20191223,373874
20191224,373347
20191225,372035
20191226,372376
20191227,373147
20191230,371143
20200106,365355
20200107,367745
20200108,364786
20200109,371459
20200110,374640
20200114,378189
20200115,374820
20200116,371421
20200117,373688
20200120,326773
20200121,335163
20200122,334357
20200123,334348
20200124,335439
20200127,330812
20200128,323189
20200129,326518
20200130,323558
20200131,322940
20200203,317138
20200204,320284
20200205,328870
20200206,335978
20200207,336367
20200210,331787
20200212,338752
20200213,340248
20200214,339005
20200217,338165
20200218,335293
20200219,334419
20200220,341561
20200221,342398
20200225,324696
20200226,316821
20200227,314141
20200228,300842
20200302,298891
20200303,303694
20200304,298434
20200305,305959
20200306,294953
20200309,276272
20200310,265816
20200311,273961
20200312,261483
20200313,242781
20200316,255034
20200317,238432
20200318,246464
20200319,234794
20200323,239310
20200324,240996
20200325,264070
20200326,265892
20200327,275088
20200330,264703
20200331,269973
20200401,264220
20200402,253891
20200403,257270
20200406,259213
20200407,274999
20200408,277095
20200409,283301
20200410,284497
20200413,282269
20200414,282363
20200415,286926
20200416,281175
20200417,285739
20200420,290234
20200421,287135
20200422,279016
20200423,285046
20200424,283796
20200427,287473
20200428,291978
20200430,302988
20200501,298705
20200507,294943
20200508,299658
20200511,304398
20200512,306074
20200513,302024
20200514,294828
20200515,297834
20200518,297788
20200519,308717
20200520,311211
20200521,315342
20200522,312257
20200525,314885
20200526,319148
20200527,322187
20200528,327046
20200529,324522
20200601,328481
20200602,330654
20200603,337014
20200604,342882
20200605,342825
20200608,348875
20200609,344300
20200610,340738
20200611,337600
20200612,320541
20200615,319689
20200616,326212
20200617,331504
20200618,330871
20200619,331607
20200622,330961
20200623,333368
20200624,333874
20200625,328989
20200626,331309
20200629,327554
20200630,331643
20200701,336493
20200702,333992
20200703,338516
20200706,340628
20200707,345715
20200708,342345
20200709,344492
20200710,343836
20200713,344159
20200714,341333
20200715,345497
20200716,345007
20200717,343981
20200720,336502
20200721,343283
20200722,341255
20200727,333645
20200728,336603
20200729,331486
20200730,334171
20200731,330381
20200803,332416
20200804,336827
20200805,334817
20200806,336112
20200807,334070
20200811,334837
20200812,336528
20200813,342222
20200814,343799
20200817,339968
20200818,340501
20200819,338729
20200820,336897
20200821,333629
20200824,333571
20200825,336938
20200826,340022
20200827,341206
20200828,339282
20200831,338975
20200901,339354
20200902,344387
20200903,349846
20200904,337483
20200907,333068
20200908,334785
20200909,326800
20200910,334004
20200911,331129
20200914,332658
20200915,334295
20200916,335949
20200917,333115
20200918,331878
20200923,326948
20200924,322840
20200925,323623
20200928,326947
20200929,334791
20200930,335715
20201001,335507
20201002,336848
20201005,334963
20201006,340815
20201007,339334
20201008,345220
20201009,346214
20201012,348055
20201013,351914
20201014,350946
20201015,347319
20201016,344467
20201019,346851
20201020,345157
20201021,345796
20201022,342420
20201023,342983
20201026,342764
20201027,336177
20201028,335677
20201029,327678
20201030,328460
20201102,327908
20201104,338544
20201105,345145
20201106,350525
20201109,353462
20201110,358261
20201111,355282
20201112,358121
20201113,353213
20201116,355326
20201117,357199
20201118,354550
20201119,352419
20201120,353374
20201124,357520
20201125,361413
20201126,362476
20201127,362707
20201130,364313
20201201,366271
20201202,368899
20201203,368525
20201204,365497
20201207,368632
20201208,368578
20201209,371034
20201210,367962
20201211,366470
20201214,366591
20201215,367715
20201216,369410
20201217,370462
20201218,371081
20201221,371915
20201222,368429
20201223,371260
20201224,372284
20201225,372603
20201228,374699
20201229,378897
20201230,377516
20210104,378288
20210105,379461
20210106,380129
20210107,385651
20210108,396173
20210112,399484
20210113,399673
20210114,399506
20210115,398604
20210118,392785
20210119,392762
20210120,335828
20210121,353016
20210122,354736
20210125,356286
20210126,356250
20210127,356432
20210128,349506
20210129,351722
20210201,351577
20210202,358985
20210203,364977
20210204,363894
20210205,366965
20210208,369373
20210209,372632
20210210,371511
20210212,376273
20210215,382599
20210216,385509
20210217,386119
20210218,380693
20210219,378371
20210222,382576
20210224,372218
20210225,379982
20210226,370768
20210301,373531
20210302,380409
20210303,377594
20210304,372663
20210305,368733
20210308,370155
20210309,367756
20210310,373065
20210311,373550
20210312,383844
20210315,382076
20210316,386001
20210317,386153
20210318,388883
20210319,384479
20210322,381038
20210323,383217
20210324,378193
20210325,379935
20210326,382286
20210329,391077
20210330,391335
20210331,391986
20210401,397968
20210402,405775
20210405,405633
20210406,407127
20210407,406353
20210408,406015
20210409,408325
20210412,409361
20210413,407406
20210414,406534
20210415,404968
20210416,408591
20210419,409066
20210420,403524
20210421,397128
20210422,404337
20210423,401519
20210426,406866
20210427,408425
20210428,411108
20210430,407305
20210506,400109
20210507,400321
20210510,403924
20210511,395724
20210512,390004
20210513,382828
20210514,387008
20210517,391796
20210518,390776
20210519,388810
20210520,388014
20210521,393517
20210524,393878
20210525,397978
20210526,399584
20210527,399500
20210528,405244
20210531,405592
20210601,405079
20210602,406392
20210603,407516
20210604,406764
20210607,408478
20210608,406169
20210609,405468
20210610,405547
20210611,407180
20210614,409911
20210615,413093
20210616,414067
20210617,413519
20210618,411355
20210621,403447
20210622,409644
20210623,413442
20210624,414400
20210625,419349
20210628,418629
20210629,419980
20210630,421250
20210701,420690
20210702,423059
20210705,424253
20210706,424000
20210707,422214
20210708,422501
20210709,415898
20210712,424019
20210713,426615
20210714,425939
20210715,421380
20210716,418098
20210719,412003
20210720,355013
20210721,373784
20210726,385782
20210727,386818
20210728,383372
20210729,387871
20210730,390343
20210802,393697
20210803,394736
20210804,395348
20210805,399478
20210806,400419
20210810,401143
20210811,401769
20210812,401059
20210813,399821
20210816,396286
20210817,394697
20210818,393227
20210819,391572
20210820,390033
20210823,394477
20210824,399923
20210825,401956
20210826,404068
20210827,402543
20210830,406327
20210831,409163
20210901,410130
20210902,411412
20210903,415767
20210906,417189
20210907,419579
20210908,420741
20210909,417122
20210910,417669
20210913,418635
20210914,419836
20210915,418884
20210916,417846
20210917,420075
20210921,406531
20210922,404760
20210924,417711
20210927,415710
20210928,412218
20210929,402244
20210930,400850
20211001,395662
20211004,392600
20211005,385064
20211006,389980
20211007,389048
20211008,396773
20211011,397619
20211012,397479
20211013,395763
20211014,401145
20211015,412694
20211018,416140
20211019,418170
20211020,422221
20211021,420283
20211022,420246
20211025,418337
20211026,419867
20211027,421561
20211028,419151
20211029,424682
20211101,428874
20211102,429856
20211104,438941
20211105,443630
20211108,442121
20211109,441377
20211110,438838
20211111,436640
20211112,439305
20211115,442529
20211116,442434
20211117,448054
20211118,446310
20211119,449778
20211122,448160
20211124,442783
20211125,442005
20211126,438704
20211129,425668
20211130,430984
20211201,426685
20211202,425291
20211203,429024
20211206,426656
20211207,431623
20211208,443095
20211209,443181
20211210,439198
20211213,440313
20211214,436157
20211215,431927
20211216,441363
20211217,435716
20211220,429484
20211221,428234
20211222,435838
20211223,440582
20211224,445287
20211227,444613
20211228,453149
20211229,451299
20211230,451455
20220104,452888
20220105,455513
20220106,444990
20220107,442436
20220111,429661
20220112,437562
20220113,436768
20220114,427849
20220117,425830
20220118,427557
20220119,416375
20220120,377847
20220121,384474
20220124,379831
20220125,378185
20220126,371964
20220127,373792
20220128,372871
20220131,376629
20220201,386785
20220202,391100
20220203,392340
20220204,386397
20220207,387243
20220208,387332
20220209,391336
20220210,401187
20220214,383809
20220215,381514
20220216,391444
20220217,391662
20220218,381830
20220221,378052
20220222,374104
20220224,366367
20220225,374715
20220228,380220
20220301,380969
20220302,372060
20220303,379245
20220304,373203
20220307,360473
20220308,353248
20220309,353305
20220310,368116
20220311,362716
20220314,363040
20220315,361730
20220316,368802
20220317,386057
20220318,390562
20220322,398406
20220323,407516
20220324,402964
20220325,409951
20220328,408873
20220329,417206
20220330,420334
20220331,415622
20220401,409917
20220404,410579
20220405,413535
20220406,407313
20220407,397694
20220408,398748
20220411,397021
20220412,389645
20220413,390035
20220414,394830
20220415,390801
20220418,389926
20220419,393220
20220420,404165
20220421,405483
20220422,402140
20220425,388968
20220426,385572
20220427,375282
20220428,379331
20220502,386197
20220506,384911
20220509,377457
20220510,364368
20220511,367111
20220512,361462
20220513,362549
20220516,374576
20220517,371776
20220518,381160
20220519,368714
20220520,369923
20220523,370536
20220524,372974
20220525,365235
20220526,367408
20220527,372398
20220530,385131
20220531,389349
20220601,389609
20220602,388865
20220603,397504
20220606,394813
20220607,399004
20220608,403143
20220609,403210
20220610,393368
20220613,380182
20220614,364879
20220615,362715
20220616,367020
20220617,352416
20220620,355011
20220621,357141
20220622,363476
20220623,361782
20220624,361844
20220627,371935
20220628,374469
20220629,369105
20220630,365274
20220701,357948
20220704,355159
20220705,358305
20220706,356210
20220707,360432
20220708,368582
20220711,369627
20220712,363312
20220713,360685
20220714,362882
20220715,365255
20220719,372165
20220720,385026
20220721,390744
20220722,394418
20220725,386140
20220726,385480
20220727,384566
20220728,392638
20220729,394560
20220801,396677
20220802,389973
20220803,393525
20220804,398844
20220805,400703
20220808,402982
20220809,398327
20220810,392457
20220812,401349
20220815,406498
20220816,406110
20220817,407879
20220818,402607
20220819,407962
20220822,402639
20220823,390758
20220824,388701
20220825,390182
20220826,395206
20220829,383590
20220830,382228
20220831,379844
20220901,376689
20220902,374551
20220905,374383
20220906,373350
20220907,377078
20220908,387250
20220909,389364
20220912,394499
20220913,398209
20220914,385562
20220915,382378
20220916,376603
20220920,375062
20220921,370366
20220922,368982
20220926,354141
20220927,353117
20220928,352917
20220929,357643
20220930,351849
20221003,352549
20221004,360982
20221005,373070
20221006,375550
20221007,372865
20221011,355983
20221012,351823
20221013,351855
20221014,360079
20221017,354837
20221018,364795
20221019,369794
20221020,368603
20221021,367519
20221024,371386
20221025,375841
20221026,381820
20221027,377414
20221028,373721
20221031,385009
20221101,385029
20221102,382132
20221104,371032
20221107,378917
20221108,384045
20221109,386486
20221110,381413
20221111,397933
20221114,401363
20221115,400974
20221116,402814
20221117,395247
20221118,393112
20221121,393939
20221122,394811
20221124,397919
20221125,396998
20221128,395907
20221129,387371
20221130,384345
20221201,391337
20221202,390598
20221205,387306
20221206,386471
20221207,381468
20221208,378906
20221209,384374
20221212,382349
20221213,388221
20221214,389778
20221215,386241
20221216,377680
20221219,369907
20221220,361395
20221221,353662
20221222,358944
20221223,352781
20221226,352539
20221227,354005
20221228,354280
20221229,351556
20221230,354107
20230104,349117
20230105,357818
20230106,358516
20230110,367642
20230111,373336
20230112,375857
20230113,371791
20230116,368690
20230117,371202
20230118,379388
20230119,370133
20230120,365053
20230123,373450
20230124,383987
20230125,382614
20230126,377510
20230127,382141
20230130,385001
20230131,380821
20230201,382907
20230202,389416
20230203,396126
20230206,400999
20230207,397100
20230208,396148
20230209,393127
20230210,393787
20230213,387945
20230214,393591
20230215,396136
20230216,403004
20230217,397891
20230220,393813
20230221,392062
20230222,385954
20230224,390507
20230227,389414
20230228,392065
20230301,393452
20230302,392352
20230303,396264
20230306,400439
20230307,400491
20230308,398374
20230309,400451
20230310,393310
20230313,382426
20230314,375703
20230315,384995
20230316,374237
20230317,383320
20230320,378114
20230322,385814
20230323,380591
20230324,382566
20230327,379421
20230328,379907
20230329,381128
20230330,390124
20230331,398627
20230403,400072
20230404,397414
20230405,389678
20230406,380527
20230407,381643
20230410,383275
20230411,388584
20230412,390969
20230413,390136
20230414,390106
20230417,393259
20230418,393684
20230419,392777
20230420,394423
20230421,392201
20230424,391535
20230425,392276
20230426,383446
20230427,382304
20230428,385660
20230501,394834
20230502,397701
20230508,391326
20230509,392405
20230510,388695
20230511,387493
20230512,388456
20230515,391892
20230516,396161
20230517,395554
20230518,405032
20230519,413472
20230522,413050
20230523,413210
20230524,407183
20230525,403692
20230526,411713
20230529,420795
20230530,419757
20230531,418329
20230601,411305
20230602,415703
20230605,424424
20230606,422282
20230607,419607
20230608,417987
20230609,418809
20230612,420436
20230613,427211
20230614,433670
20230615,437334
20230616,439621
20230619,439476
20230620,438907
20230621,436547
20230622,431970
20230623,432643
20230626,429009
20230627,427052
20230628,434723
20230629,436181
20230630,437880
20230703,444237
20230704,441406
20230705,440705
20230706,435427
20230707,428628
20230710,424414
20230711,426581
20230712,422626
20230713,427455
20230714,430455
20230718,433928
20230719,436004
20230720,398586
20230721,405462
20230724,411189
20230725,411134
20230726,413532
20230727,411489
20230728,410667
20230731,416235
20230801,421419
20230802,416651
20230803,410174
20230804,406451
20230807,403667
20230808,408738
20230809,404776
20230810,405098
20230814,401353
20230815,406274
20230816,402746
20230817,401307
20230818,395966
20230821,394621
20230822,401057
20230823,400517
20230824,404202
20230825,400654
20230828,405974
20230829,409445
20230830,415769
20230831,418061
20230901,417091
20230904,418870
20230905,421001
20230906,422222
20230907,419669
20230908,411649
20230911,408842
20230912,409403
20230913,406497
20230914,407913
20230915,412600
20230919,407898
20230920,407160
20230921,403432
20230922,396913
20230925,400464
20230926,401430
20230927,397260
20230928,400604
20230929,405003
20231002,406380
20231003,405657
20231004,397869
20231005,402044
20231006,399679
20231010,405392
20231011,408719
20231012,415595
20231013,413490
20231016,405887
20231017,409486
20231018,409819
20231019,400896
20231020,396859
20231023,391115
20231024,390581
20231025,393524
20231026,385136
20231027,384800
20231030,384861
20231031,384260
20231101,393037
20231102,395684
20231106,407927
20231107,407603
