20200731,10000.00
20200803,10052.00
20200804,10271.00
20200805,10332.00
20200806,10441.00
20200807,10354.00
20200811,9863.00
20200812,9723.00
20200813,9832.00
20200814,9981.00
20200817,9879.00
20200818,9984.00
20200819,10138.00
20200820,10196.00
20200821,10346.00
20200824,10282.00
20200825,10347.00
20200826,10497.00
20200827,10875.00
20200828,10866.00
20200831,10817.00
20200901,10914.00
20200902,11347.00
20200903,11311.00
20200904,10617.00
20200907,10327.00
20200908,10286.00
20200909,10020.00
20200910,10196.00
20200911,10066.00
20200914,9981.00
20200915,10083.00
20200916,10202.00
20200917,10070.00
20200918,9934.00
20200923,10388.00
20200924,10203.00
20200925,10102.00
20200928,10329.00
20200929,10452.00
20200930,10489.00
20201001,10509.00
20201002,10758.00
20201005,10667.00
20201006,10866.00
20201007,10936.00
20201008,11254.00
20201009,11282.00
20201012,11484.00
20201013,11562.00
20201014,11781.00
20201015,11597.00
20201016,11472.00
20201019,11420.00
20201020,11394.00
20201021,11317.00
20201022,11187.00
20201023,11132.00
20201026,11247.00
20201027,11101.00
20201028,11245.00
20201029,11022.00
20201030,11108.00
20201102,10642.00
20201104,10750.00
20201105,11287.00
20201106,11566.00
20201109,11674.00
20201110,11112.00
20201111,10702.00
20201112,10995.00
20201113,11126.00
20201116,11140.00
20201117,11118.00
20201118,11107.00
20201119,11027.00
20201120,11314.00
20201124,11732.00
20201125,11627.00
20201126,11914.00
20201127,11936.00
20201130,12127.00
20201201,12225.00
20201202,12106.00
20201203,12150.00
20201204,12162.00
20201207,12427.00
20201208,12512.00
20201209,12725.00
20201210,12461.00
20201211,12751.00
20201214,12837.00
20201215,12797.00
20201216,12773.00
20201217,12935.00
20201218,13169.00
20201221,13311.00
20201222,13333.00
20201223,13569.00
20201224,13435.00
20201225,13331.00
20201228,13360.00
20201229,12972.00
20201230,12975.00
20210104,13010.00
20210105,12807.00
20210106,13005.00
20210107,12793.00
20210108,13354.00
20210112,13527.00
20210113,13618.00
20210114,13698.00
20210115,13740.00
20210118,13612.00
20210119,13658.00
20210120,13956.00
20210121,14336.00
20210122,14373.00
20210125,14516.00
20210126,14554.00
20210127,14202.00
20210128,13797.00
20210129,14037.00
20210201,13948.00
20210202,14454.00
20210203,14856.00
20210204,14969.00
20210205,15243.00
20210208,15407.00
20210209,15468.00
20210210,15624.00
20210212,15969.00
20210215,16184.00
20210216,16255.00
20210217,16314.00
20210218,16127.00
20210219,15907.00
20210222,16017.00
20210224,14986.00
20210225,14904.00
20210226,14295.00
20210301,14404.00
20210302,15047.00
20210303,14676.00
20210304,14076.00
20210305,13555.00
20210308,13432.00
20210309,12777.00
20210310,13481.00
20210311,13402.00
20210312,14151.00
20210315,14002.00
20210316,14116.00
20210317,14049.00
20210318,14050.00
20210319,13445.00
20210322,13556.00
20210323,13693.00
20210324,13498.00
20210325,12843.00
20210326,12855.00
20210329,12966.00
20210330,12700.00
20210331,12944.00
20210401,13326.00
20210402,13736.00
20210405,13738.00
20210406,13636.00
20210407,13869.00
20210408,13739.00
20210409,14029.00
20210412,14005.00
20210413,13914.00
20210414,14110.00
20210415,13884.00
20210416,14105.00
20210419,13945.00
20210420,13593.00
20210421,13359.00
20210422,13404.00
20210423,13403.00
20210426,13694.00
20210427,13997.00
20210428,14033.00
20210430,13761.00
20210506,12768.00
20210507,12441.00
20210510,12508.00
20210511,12097.00
20210512,12299.00
20210513,12023.00
20210514,11775.00
20210517,12102.00
20210518,12064.00
20210519,12176.00
20210520,12179.00
20210521,12527.00
20210524,12503.00
20210525,12742.00
20210526,12806.00
20210527,12991.00
20210528,13141.00
20210531,13061.00
20210601,13076.00
20210602,13205.00
20210603,13155.00
20210604,12879.00
20210607,12951.00
20210608,13068.00
20210609,13116.00
20210610,13055.00
20210611,13193.00
20210614,13368.00
20210615,13568.00
20210616,13319.00
20210617,13347.00
20210618,13638.00
20210621,13738.00
20210622,13714.00
20210623,13980.00
20210624,14221.00
20210625,14395.00
20210628,14392.00
20210629,14595.00
20210630,14630.00
20210701,14546.00
20210702,14445.00
20210705,14322.00
20210706,14255.00
20210707,14238.00
20210708,14049.00
20210709,13779.00
20210712,14042.00
20210713,14053.00
20210714,14075.00
20210715,13686.00
20210716,13501.00
20210719,13415.00
20210720,13411.00
20210721,13681.00
20210726,14118.00
20210727,13822.00
20210728,13369.00
20210729,13625.00
20210730,13534.00
20210802,13317.00
20210803,13354.00
20210804,13181.00
20210805,13483.00
20210806,13636.00
20210810,13669.00
20210811,13543.00
20210812,13482.00
20210813,13550.00
20210816,13369.00
20210817,13035.00
20210818,13005.00
20210819,13057.00
20210820,12961.00
20210823,13106.00
20210824,13343.00
20210825,13637.00
20210826,13728.00
20210827,13520.00
20210830,13651.00
20210831,13803.00
20210901,13746.00
20210902,13892.00
20210903,13914.00
20210906,14057.00
20210907,14059.00
20210908,14108.00
20210909,13794.00
20210910,13765.00
20210913,13742.00
20210914,13544.00
20210915,13388.00
20210916,13380.00
20210917,13533.00
20210921,13144.00
20210922,13162.00
20210924,13568.00
20210927,13468.00
20210928,13380.00
20210929,12895.00
20210930,12699.00
20211001,12759.00
20211004,12807.00
20211005,12353.00
20211006,12652.00
20211007,12791.00
20211008,13115.00
20211011,13052.00
20211012,13047.00
20211013,13157.00
20211014,13424.00
20211015,13650.00
20211018,13758.00
20211019,14000.00
20211020,14214.00
20211021,14168.00
20211022,14194.00
20211025,13889.00
20211026,14158.00
20211027,14030.00
20211028,13708.00
20211029,13840.00
20211101,13890.00
20211102,14082.00
20211104,13931.00
20211105,13954.00
20211108,13528.00
20211109,13632.00
20211110,13656.00
20211111,13312.00
20211112,13438.00
20211115,13768.00
20211116,13764.00
20211117,13992.00
20211118,13594.00
20211119,13353.00
20211122,13137.00
20211124,12348.00
20211125,12583.00
20211126,12541.00
20211129,12382.00
20211130,12322.00
20211201,11983.00
20211202,11179.00
20211203,11247.00
20211206,10729.00
20211207,10878.00
20211208,11314.00
20211209,11771.00
20211210,11232.00
20211213,10995.00
20211214,10795.00
20211215,10645.00
20211216,10736.00
20211217,10448.00
20211220,10735.00
20211221,10496.00
20211222,10990.00
20211223,10917.00
20211224,11068.00
20211227,11058.00
20211228,11070.00
20211229,10846.00
20211230,10765.00
20220104,10925.00
20220105,10509.00
20220106,9868.00
20220107,9910.00
20220111,9696.00
20220112,10007.00
20220113,9817.00
20220114,9232.00
20220117,9199.00
20220118,9214.00
20220119,8946.00
20220120,8864.00
20220121,8774.00
20220124,8181.00
20220125,8359.00
20220126,7999.00
20220127,7826.00
20220128,7665.00
20220131,7950.00
20220201,8590.00
20220202,8775.00
20220203,8272.00
20220204,7775.00
20220207,8273.00
20220208,8273.00
20220209,8419.00
20220210,8836.00
20220214,8375.00
20220215,8292.00
20220216,8728.00
20220217,8326.00
20220218,7831.00
20220221,7419.00
20220222,7406.00
20220224,7059.00
20220225,7550.00
20220228,7725.00
20220301,7964.00
20220302,7768.00
20220303,7691.00
20220304,7263.00
20220307,6855.00
20220308,6525.00
20220309,6518.00
20220310,6926.00
20220311,6708.00
20220314,6381.00
20220315,6134.00
20220316,6389.00
20220317,7052.00
20220318,7387.00
20220322,7649.00
20220323,8052.00
20220324,7945.00
20220325,8064.00
20220328,7778.00
20220329,8145.00
20220330,8492.00
20220331,8170.00
20220401,7855.00
20220404,7920.00
20220405,8344.00
20220406,8043.00
20220407,7630.00
20220408,7539.00
20220411,7380.00
20220412,7412.00
20220413,7322.00
20220414,7546.00
20220415,7282.00
20220418,7295.00
20220419,7176.00
20220420,7603.00
20220421,7027.00
20220422,6676.00
20220425,6528.00
20220426,6664.00
20220427,6311.00
20220428,6199.00
20220502,6086.00
20220506,6058.00
20220509,5731.00
20220510,5153.00
20220511,5077.00
20220512,4577.00
20220513,4833.00
20220516,5420.00
20220517,5110.00
20220518,5326.00
20220519,5052.00
20220520,5275.00
20220523,5207.00
20220524,5173.00
20220525,4754.00
20220526,4998.00
20220527,5170.00
20220530,5454.00
20220531,5503.00
20220601,5412.00
20220602,5300.00
20220603,5673.00
20220606,5417.00
20220607,5570.00
20220608,5722.00
20220609,5911.00
20220610,5523.00
20220613,5195.00
20220614,4738.00
20220615,4758.00
20220616,5024.00
20220617,4642.00
20220620,4889.00
20220621,4893.00
20220622,5147.00
20220623,5201.00
20220624,5498.00
20220627,5723.00
20220628,5591.00
20220629,5308.00
20220630,5237.00
20220701,4980.00
20220704,5100.00
20220705,5141.00
20220706,5507.00
20220707,5377.00
20220708,5656.00
20220711,5674.00
20220712,5320.00
20220713,5295.00
20220714,5218.00
20220715,5100.00
20220719,5326.00
20220720,5525.00
20220721,5906.00
20220722,5950.00
20220725,5587.00
20220726,5487.00
20220727,5143.00
20220728,5492.00
20220729,5450.00
20220801,5266.00
20220802,5300.00
20220803,5564.00
20220804,5938.00
20220805,6009.00
20220808,6150.00
20220809,6230.00
20220810,5946.00
20220812,6066.00
20220815,6270.00
20220816,6276.00
20220817,6260.00
20220818,6017.00
20220819,6016.00
20220822,5692.00
20220823,5517.00
20220824,5391.00
20220825,5493.00
20220826,5632.00
20220829,5385.00
20220830,5336.00
20220831,5316.00
20220901,5326.00
20220902,5275.00
20220905,5208.00
20220906,5204.00
20220907,5200.00
20220908,5405.00
20220909,5526.00
20220912,5750.00
20220913,5884.00
20220914,5547.00
20220915,5630.00
20220916,5701.00
20220920,5467.00
20220921,5318.00
20220922,5251.00
20220926,4920.00
20220927,4867.00
20220928,4960.00
20220929,5142.00
20220930,4910.00
20221003,4888.00
20221004,5010.00
20221005,5351.00
20221006,5311.00
20221007,5317.00
20221011,4893.00
20221012,4787.00
20221013,4870.00
20221014,4878.00
20221017,4683.00
20221018,5043.00
20221019,5137.00
20221020,5017.00
20221021,5095.00
20221024,5096.00
20221025,5073.00
20221026,5358.00
20221027,5206.00
20221028,5304.00
20221031,5452.00
20221101,5447.00
20221102,5400.00
20221104,5080.00
20221107,4797.00
20221108,4823.00
20221109,4769.00
20221110,4470.00
20221111,4898.00
20221114,5188.00
20221115,5089.00
20221116,5284.00
20221117,5030.00
20221118,4943.00
20221121,4877.00
20221122,4766.00
20221124,4846.00
20221125,4842.00
20221128,4798.00
20221129,4682.00
20221130,4649.00
20221201,4904.00
20221202,4951.00
20221205,4948.00
20221206,4760.00
20221207,4606.00
20221208,4542.00
20221209,4683.00
20221212,4640.00
20221213,4762.00
20221214,4732.00
20221215,4706.00
20221216,4510.00
20221219,4403.00
20221220,4248.00
20221221,4163.00
20221222,4238.00
20221223,4108.00
20221226,4073.00
20221227,4100.00
20221228,4010.00
20221229,3997.00
20221230,4144.00
20230104,4051.00
20230105,4215.00
20230106,4117.00
20230110,4285.00
20230111,4411.00
20230112,4485.00
20230113,4481.00
20230116,4523.00
20230117,4544.00
20230118,4751.00
20230119,4537.00
20230120,4427.00
20230123,4675.00
20230124,4925.00
20230125,4861.00
20230126,4849.00
20230127,4956.00
20230130,5193.00
20230131,4998.00
20230201,5146.00
20230202,5328.00
20230203,5688.00
20230206,5639.00
20230207,5545.00
20230208,5546.00
20230209,5442.00
20230210,5284.00
20230213,5117.00
20230214,5246.00
20230215,5417.00
20230216,5842.00
20230217,5683.00
20230220,5592.00
20230221,5587.00
20230222,5354.00
20230224,5359.00
20230227,5298.00
20230228,5322.00
20230301,5414.00
20230302,5305.00
20230303,5405.00
20230306,5540.00
20230307,5511.00
20230308,5502.00
20230309,5519.00
20230310,5265.00
20230313,5027.00
20230314,5046.00
20230315,5213.00
20230316,5201.00
20230317,5409.00
20230320,5335.00
20230322,5511.00
20230323,5230.00
20230324,5142.00
20230327,5104.00
20230328,5105.00
20230329,5072.00
20230330,5298.00
20230331,5375.00
20230403,5565.00
20230404,5483.00
20230405,5434.00
20230406,5205.00
20230407,5291.00
20230410,5325.00
20230411,5380.00
20230412,5432.00
20230413,5305.00
20230414,5398.00
20230417,5432.00
20230418,5446.00
20230419,5470.00
20230420,5453.00
20230421,5316.00
20230424,5304.00
20230425,5242.00
20230426,5054.00
20230427,4991.00
20230428,5071.00
20230501,5137.00
20230502,5138.00
20230508,5210.00
20230509,5320.00
20230510,5330.00
20230511,5342.00
20230512,5387.00
20230515,5288.00
20230516,5390.00
20230517,5317.00
20230518,5510.00
20230519,5642.00
20230522,5540.00
20230523,5756.00
20230524,5633.00
20230525,5673.00
20230526,5634.00
20230529,5769.00
20230530,5747.00
20230531,5824.00
20230601,5889.00
20230602,5965.00
20230605,6033.00
20230606,6092.00
20230607,6122.00
20230608,6006.00
20230609,6026.00
20230612,6020.00
20230613,6127.00
20230614,6257.00
20230615,6295.00
20230616,6358.00
20230619,6396.00
20230620,6407.00
20230621,6336.00
20230622,6187.00
20230623,6225.00
20230626,6204.00
20230627,6178.00
20230628,6426.00
20230629,6533.00
20230630,6507.00
20230703,6560.00
20230704,6671.00
20230705,6673.00
20230706,6630.00
20230707,6437.00
20230710,6442.00
20230711,6542.00
20230712,6744.00
20230713,6739.00
20230714,7059.00
20230718,7088.00
20230719,7116.00
20230720,7228.00
20230721,6904.00
20230724,6984.00
20230725,6910.00
20230726,6866.00
20230727,6905.00
20230728,6724.00
20230731,7134.00
20230801,7390.00
20230802,7364.00
20230803,6993.00
20230804,6908.00
20230807,6756.00
20230808,6826.00
20230809,6731.00
20230810,6476.00
20230814,6466.00
20230815,6552.00
20230816,6444.00
20230817,6380.00
20230818,6123.00
20230821,6137.00
20230822,6251.00
20230823,6200.00
20230824,6306.00
20230825,6164.00
20230828,6249.00
20230829,6260.00
20230830,6496.00
20230831,6566.00
20230901,6588.00
20230904,6629.00
20230905,6643.00
20230906,6751.00
20230907,6765.00
20230908,6719.00
20230911,6661.00
20230912,6718.00
20230913,6673.00
20230914,6565.00
20230915,6603.00
20230919,6425.00
20230920,6319.00
20230921,6242.00
20230922,6022.00
20230925,6011.00
20230926,6032.00
20230927,5968.00
20230928,6047.00
20230929,6140.00
20231002,6235.00
20231003,6205.00
20231004,5970.00
20231005,6050.00
20231006,6021.00
20231010,6202.00
20231011,6323.00
20231012,6317.00
20231013,6199.00
20231016,6021.00
20231017,6153.00
20231018,6248.00
20231019,6032.00
20231020,6003.00
20231023,5910.00
20231024,5919.00
20231025,6102.00
20231026,5813.00
20231027,5709.00
20231030,5633.00
20231031,5688.00
20231101,5883.00
20231102,5884.00
20231106,6589.00
20231107,6533.00
20231108,6695.00
20231109,6701.00
20231110,6639.00
20231113,6748.00
20231114,6814.00
20231115,7006.00
20231116,7117.00
20231117,7007.00
20231120,7086.00
20231121,7143.00
20231122,7056.00
20231124,7191.00
20231127,7253.00
20231128,7313.00
20231129,7414.00
20231130,7506.00
20231201,7481.00
20231204,7682.00
20231205,7726.00
20231206,7721.00
20231207,7648.00
20231208,7483.00
20231211,7765.00
20231212,7767.00
20231213,7782.00
20231214,7817.00
20231215,8022.00
20231218,7921.00
20231219,7980.00
20231220,8252.00
20231221,7973.00
20231222,8070.00
20231225,8107.00
20231226,8112.00
20231227,8232.00
20231228,8277.00
20231229,8273.00
20240104,7571.00
20240105,7706.00
20240109,7939.00
20240110,7902.00
20240111,7980.00
20240112,7859.00
20240115,7769.00
20240116,7803.00
20240117,7824.00
20240118,7784.00
20240119,7809.00
20240122,7937.00
20240123,8078.00
20240124,8076.00
20240125,7957.00
20240126,7940.00
20240129,8019.00
20240130,8246.00
20240131,8106.00
20240201,7850.00
20240202,7910.00
20240205,8238.00
20240206,8040.00
20240207,8156.00
20240208,8314.00
20240209,8581.00
20240213,8803.00
20240214,8523.00
20240215,8865.00
20240216,8887.00
20240219,8690.00
20240220,8707.00
20240221,8439.00
20240222,8176.00
20240226,8423.00
20240227,8611.00
20240228,8690.00
20240229,8670.00
20240301,8778.00
20240304,8824.00
20240305,8871.00
20240306,8586.00
20240307,8725.00
20240308,8776.00
20240311,8738.00
20240312,8723.00
20240313,8772.00
20240314,8817.00
20240315,8705.00
20240318,8661.00
20240319,8677.00
20240321,9015.00
20240322,9133.00
20240325,9000.00
20240326,9112.00
20240327,9127.00
20240328,9067.00
20240329,9059.00
20240401,9059.00
20240402,8973.00
20240403,8841.00
20240404,8864.00
20240405,8702.00
20240408,8833.00
20240409,8917.00
20240410,8922.00
20240411,8872.00
20240412,9008.00
20240415,8753.00
20240416,8491.00
20240417,8492.00
20240418,8385.00
20240419,8371.00
20240422,8180.00
20240423,8293.00
20240424,8581.00
20240425,8517.00
20240426,8454.00
20240430,8683.00
20240501,8503.00
20240502,8480.00
20240507,8841.00
20240508,8770.00
20240509,8673.00
20240510,8571.00
20240513,8414.00
20240514,8483.00
20240515,8610.00
20240516,8675.00
20240517,8639.00
