20151207,10000.00
20151208,10000.00
20151209,10000.00
20151210,9998.00
20151211,9985.00
20151214,9853.00
20151215,9848.00
20151216,9950.00
20151217,10077.00
20151218,9985.00
20151221,9842.00
20151222,9876.00
20151224,9992.00
20151225,9941.00
20151228,9975.00
20151229,9967.00
20151230,10046.00
20160104,9833.00
20160105,9609.00
20160106,9514.00
20160107,9339.00
20160108,9106.00
20160112,8979.00
20160113,9103.00
20160114,8849.00
20160115,8904.00
20160118,8666.00
20160119,8721.00
20160120,8687.00
20160121,8579.00
20160122,8731.00
20160125,8938.00
20160126,8770.00
20160127,8890.00
20160128,8831.00
20160129,8855.00
20160201,9071.00
20160202,9078.00
20160203,8798.00
20160204,8665.00
20160205,8682.00
20160208,8498.00
20160209,8172.00
20160210,8158.00
20160212,7979.00
20160215,8230.00
20160216,8344.00
20160217,8450.00
20160218,8655.00
20160219,8543.00
20160222,8570.00
20160223,8636.00
20160224,8488.00
20160225,8529.00
20160226,8672.00
20160229,8727.00
20160301,8611.00
20160302,8958.00
20160303,9001.00
20160304,9065.00
20160307,9103.00
20160308,9059.00
20160309,8894.00
20160310,9002.00
20160311,8976.00
20160314,9162.00
20160315,9151.00
20160316,9059.00
20160317,9106.00
20160318,9003.00
20160322,9140.00
20160323,9151.00
20160324,9077.00
20160325,9144.00
20160328,9173.00
20160329,9166.00
20160330,9255.00
20160331,9313.00
20160401,9218.00
20160404,9179.00
20160405,9098.00
20160406,8972.00
20160407,8996.00
20160408,8883.00
20160411,8858.00
20160412,8910.00
20160413,9028.00
20160414,9273.00
20160415,9276.00
20160418,9041.00
20160419,9206.00
20160420,9237.00
20160421,9321.00
20160422,9326.00
20160425,9429.00
20160426,9393.00
20160427,9410.00
20160428,9260.00
20160502,8805.00
20160506,8753.00
20160509,8773.00
20160510,8883.00
20160511,9022.00
20160512,8942.00
20160513,8891.00
20160516,8887.00
20160517,9000.00
20160518,8917.00
20160519,9067.00
20160520,9036.00
20160523,9114.00
20160524,9064.00
20160525,9267.00
20160526,9272.00
20160527,9322.00
20160530,9441.00
20160531,9490.00
20160601,9459.00
20160602,9333.00
20160603,9328.00
20160606,9153.00
20160607,9259.00
20160608,9284.00
20160609,9268.00
20160610,9270.00
20160613,9061.00
20160614,8962.00
20160615,8951.00
20160616,8890.00
20160617,8854.00
20160620,8902.00
20160621,8964.00
20160622,8994.00
20160623,9063.00
20160624,8718.00
20160627,8512.00
20160628,8277.00
20160629,8488.00
20160630,8629.00
20160701,8737.00
20160704,8743.00
20160705,8692.00
20160706,8481.00
20160707,8469.00
20160708,8480.00
20160711,8653.00
20160712,8907.00
20160713,9116.00
20160714,9063.00
20160715,9201.00
20160719,9334.00
20160720,9339.00
20160721,9533.00
20160722,9392.00
20160725,9475.00
20160726,9340.00
20160727,9445.00
20160728,9463.00
20160729,9436.00
20160801,9310.00
20160802,9305.00
20160803,9106.00
20160804,9146.00
20160805,9175.00
20160808,9396.00
20160809,9429.00
20160810,9419.00
20160812,9493.00
20160815,9412.00
20160816,9418.00
20160817,9357.00
20160818,9241.00
20160819,9348.00
20160822,9364.00
20160823,9287.00
20160824,9354.00
20160825,9318.00
20160826,9290.00
20160829,9458.00
20160830,9488.00
20160831,9602.00
20160901,9557.00
20160902,9569.00
20160905,9656.00
20160906,9638.00
20160907,9529.00
20160908,9538.00
20160909,9550.00
20160912,9348.00
20160913,9333.00
20160914,9345.00
20160915,9338.00
20160916,9436.00
20160920,9424.00
20160921,9448.00
20160923,9572.00
20160926,9477.00
20160927,9395.00
20160928,9462.00
20160929,9568.00
20160930,9535.00
20161003,9659.00
20161004,9704.00
20161005,9752.00
20161006,9851.00
20161007,9886.00
20161011,9899.00
20161012,9713.00
20161013,9768.00
20161014,9673.00
20161017,9731.00
20161018,9699.00
20161019,9736.00
20161020,9729.00
20161021,9771.00
20161024,9738.00
20161025,9876.00
20161026,9797.00
20161027,9759.00
20161028,9814.00
20161031,9811.00
20161101,9773.00
20161102,9642.00
20161104,9409.00
20161107,9519.00
20161108,9730.00
20161109,9504.00
20161110,9835.00
20161111,9852.00
20161114,9928.00
20161115,9935.00
20161116,10098.00
20161117,10093.00
20161118,10239.00
20161121,10279.00
20161122,10291.00
20161124,10447.00
20161125,10560.00
20161128,10486.00
20161129,10393.00
20161130,10409.00
20161201,10513.00
20161202,10288.00
20161205,10282.00
20161206,10367.00
20161207,10465.00
20161208,10580.00
20161209,10686.00
20161212,10769.00
20161213,10719.00
20161214,10783.00
20161215,10883.00
20161216,10954.00
20161219,10884.00
20161220,10875.00
20161221,10935.00
20161222,10909.00
20161226,10836.00
20161227,10862.00
20161228,10948.00
20161229,10809.00
20161230,10785.00
20170104,10937.00
20170105,10892.00
20170106,10831.00
20170110,10878.00
20170111,10977.00
20170112,10960.00
20170113,10923.00
20170116,10952.00
20170117,10899.00
20170118,10754.00
20170119,10973.00
20170120,11002.00
20170123,10895.00
20170124,10801.00
20170125,11009.00
20170126,11160.00
20170127,11218.00
20170130,11226.00
20170131,11095.00
20170201,11075.00
20170202,11096.00
20170203,11142.00
20170206,11129.00
20170207,11029.00
20170208,11131.00
20170209,11111.00
20170210,11335.00
20170213,11398.00
20170214,11426.00
20170215,11535.00
20170216,11550.00
20170217,11486.00
20170220,11468.00
20170221,11522.00
20170222,11604.00
20170223,11581.00
20170224,11497.00
20170227,11402.00
20170228,11441.00
20170301,11463.00
20170302,11683.00
20170303,11644.00
20170306,11621.00
20170307,11578.00
20170308,11570.00
20170309,11642.00
20170310,11714.00
20170313,10933.00
20170314,11030.00
20170315,10995.00
20170316,10995.00
20170317,11044.00
20170321,10987.00
20170322,10765.00
20170323,10758.00
20170324,10760.00
20170327,10716.00
20170328,10784.00
20170329,10872.00
20170330,10887.00
20170331,10961.00
20170403,10901.00
20170404,10786.00
20170405,10803.00
20170406,10698.00
20170407,10748.00
20170410,10770.00
20170411,10705.00
20170412,10557.00
20170413,10429.00
20170414,10391.00
20170417,10322.00
20170418,10456.00
20170419,10438.00
20170420,10520.00
20170421,10632.00
20170424,10695.00
20170425,10880.00
20170426,11062.00
20170427,11060.00
20170428,11082.00
20170501,11132.00
20170502,11221.00
20170508,11477.00
20170509,11480.00
20170510,11565.00
20170511,11639.00
20170512,11639.00
20170515,11609.00
20170516,11696.00
20170517,11653.00
20170518,11265.00
20170519,11296.00
20170522,11461.00
20170523,11508.00
20170524,11577.00
20170525,11615.00
20170526,11646.00
20170529,11619.00
20170530,11605.00
20170531,11590.00
20170601,11591.00
20170602,11771.00
20170605,11780.00
20170606,11722.00
20170607,11665.00
20170608,11692.00
20170609,11726.00
20170612,11570.00
20170613,11454.00
20170614,11527.00
20170615,11452.00
20170616,11508.00
20170619,11567.00
20170620,11815.00
20170621,11707.00
20170622,11715.00
20170623,11729.00
20170626,11761.00
20170627,11797.00
20170628,11645.00
20170629,11758.00
20170630,11546.00
20170703,11565.00
20170704,11614.00
20170705,11598.00
20170706,11673.00
20170707,11638.00
20170710,11826.00
20170711,11919.00
20170712,11908.00
20170713,11975.00
20170714,12007.00
20170718,11971.00
20170719,11927.00
20170720,12011.00
20170721,12067.00
20170724,11894.00
20170725,11988.00
20170726,12064.00
20170727,12039.00
20170728,11955.00
20170731,11871.00
20170801,11860.00
20170802,12014.00
20170803,12000.00
20170804,11892.00
20170807,11972.00
20170808,12011.00
20170809,11905.00
20170810,11890.00
20170814,11683.00
20170815,11904.00
20170816,11939.00
20170817,11946.00
20170818,11739.00
20170821,11704.00
20170822,11713.00
20170823,11914.00
20170824,11829.00
20170825,11862.00
20170828,11834.00
20170829,11849.00
20170830,11936.00
20170831,12052.00
20170901,12118.00
20170904,12045.00
20170905,12010.00
20170906,11895.00
20170907,11973.00
20170908,11967.00
20170911,12020.00
20170912,12251.00
20170913,11926.00
20170914,11945.00
20170915,11933.00
20170919,12171.00
20170920,12194.00
20170921,12189.00
20170922,12147.00
20170925,12223.00
20170926,12019.00
20170927,12067.00
20170928,12203.00
20170929,12160.00
20171002,12256.00
20171003,12369.00
20171004,12352.00
20171005,12393.00
20171006,12390.00
20171010,12413.00
20171011,12412.00
20171012,12488.00
20171013,12524.00
20171016,12534.00
20171017,12585.00
20171018,12564.00
20171019,12664.00
20171020,12600.00
20171023,12788.00
20171024,12751.00
20171025,12791.00
20171026,12721.00
20171027,12882.00
20171030,12974.00
20171031,12938.00
20171101,13061.00
20171102,13085.00
20171106,13234.00
20171107,13281.00
20171108,13315.00
20171109,13341.00
20171110,13184.00
20171113,13173.00
20171114,13176.00
20171115,13120.00
20171116,13059.00
20171117,13211.00
20171120,13126.00
20171121,13256.00
20171122,13365.00
20171124,13287.00
20171127,13373.00
20171128,13256.00
20171129,13340.00
20171130,13114.00
20171201,13235.00
20171204,13133.00
20171205,12926.00
20171206,12859.00
20171207,12900.00
20171208,13062.00
20171211,13136.00
20171212,13115.00
20171213,13026.00
20171214,13002.00
20171215,12912.00
20171218,13078.00
20171219,13168.00
20171220,13215.00
20171221,13232.00
20171222,13254.00
20171225,13262.00
20171226,13256.00
20171227,13219.00
20171228,13227.00
20171229,13192.00
20180104,13534.00
20180105,13679.00
20180109,13927.00
20180110,13892.00
20180111,13759.00
20180112,13855.00
20180115,13936.00
20180116,14032.00
20180117,13983.00
20180118,14119.00
20180119,14173.00
20180122,14197.00
20180123,14273.00
20180124,14184.00
20180125,13969.00
20180126,13964.00
20180129,13973.00
20180130,13876.00
20180131,13708.00
20180201,13823.00
20180202,13759.00
20180205,13470.00
20180206,12864.00
20180207,13029.00
20180208,12987.00
20180209,12485.00
20180213,12667.00
20180214,12529.00
20180215,12702.00
20180216,12802.00
20180219,12839.00
20180220,12819.00
20180221,12954.00
20180222,12897.00
20180223,12861.00
20180226,12919.00
20180227,13118.00
20180228,13005.00
20180301,12785.00
20180302,12546.00
20180305,12502.00
20180306,12693.00
20180307,12684.00
20180308,12788.00
20180309,12930.00
20180312,13174.00
20180313,12898.00
20180314,12832.00
20180315,12750.00
20180316,12753.00
20180319,12701.00
20180320,12522.00
20180322,12578.00
20180323,12120.00
20180326,11930.00
20180327,12275.00
20180328,12086.00
20180329,12082.00
20180330,12187.00
20180402,12188.00
20180403,11898.00
20180404,11970.00
20180405,12044.00
20180406,12127.00
20180409,11870.00
20180410,11958.00
20180411,12223.00
20180412,12150.00
20180413,12313.00
20180416,12299.00
20180417,12282.00
20180418,12515.00
20180419,12556.00
20180420,12431.00
20180423,12387.00
20180424,12440.00
20180425,12304.00
20180426,12277.00
20180427,12295.00
20180501,12208.00
20180502,12335.00
20180507,12440.00
20180508,12539.00
20180509,12581.00
20180510,12740.00
20180511,12842.00
20180514,12840.00
20180515,12898.00
20180516,12834.00
20180517,12942.00
20180518,12991.00
20180521,12988.00
20180522,13056.00
20180523,12993.00
20180524,12803.00
20180525,12779.00
20180528,12803.00
20180529,12731.00
20180530,12488.00
20180531,12587.00
20180601,12546.00
20180604,12825.00
20180605,12914.00
20180606,12928.00
20180607,13057.00
20180608,12960.00
20180611,12909.00
20180612,13043.00
20180613,13076.00
20180614,13027.00
20180615,13101.00
20180618,13007.00
20180619,12930.00
20180620,12804.00
20180621,12903.00
20180622,12757.00
20180625,12627.00
20180626,12356.00
20180627,12423.00
20180628,12278.00
20180629,12320.00
20180702,12384.00
20180703,12417.00
20180704,12254.00
20180705,12200.00
20180706,12407.00
20180709,12504.00
20180710,12710.00
20180711,12711.00
20180712,12672.00
20180713,12917.00
20180717,12768.00
20180718,12927.00
20180719,12966.00
20180720,12894.00
20180723,12661.00
20180724,12733.00
20180725,12772.00
20180726,12817.00
20180727,12920.00
20180730,12758.00
20180731,12606.00
20180801,12751.00
20180802,12676.00
20180803,12822.00
20180806,12756.00
20180807,12814.00
20180808,12936.00
20180809,12880.00
20180810,12832.00
20180813,12581.00
20180814,12590.00
20180815,12675.00
20180816,12459.00
20180817,12569.00
20180820,12545.00
20180821,12524.00
20180822,12675.00
20180823,12726.00
20180824,12803.00
20180827,12912.00
20180828,13056.00
20180829,13111.00
20180830,13238.00
20180831,13127.00
20180903,13058.00
20180904,13063.00
20180905,13044.00
20180906,12879.00
20180907,12691.00
20180910,12681.00
20180911,12790.00
20180912,12770.00
20180913,12761.00
20180914,13000.00
20180918,12861.00
20180919,13032.00
20180920,13078.00
20180921,13267.00
20180925,13258.00
20180926,13250.00
20180927,13151.00
20180928,13264.00
20181001,13303.00
20181002,13348.00
20181003,13186.00
20181004,13229.00
20181005,12964.00
20181009,12401.00
20181010,12360.00
20181011,11790.00
20181012,11691.00
20181015,11872.00
20181016,11773.00
20181017,12188.00
20181018,12099.00
20181019,11850.00
20181022,11705.00
20181023,11685.00
20181024,11592.00
20181025,11072.00
20181026,11335.00
20181029,11151.00
20181030,11156.00
20181031,11467.00
20181101,11616.00
20181102,11986.00
20181105,11971.00
20181106,11865.00
20181107,11946.00
20181108,12203.00
20181109,12197.00
20181112,12032.00
20181113,11591.00
20181114,11684.00
20181115,11618.00
20181116,11779.00
20181119,11729.00
20181120,11373.00
20181121,11316.00
20181122,11464.00
20181126,11465.00
20181127,11705.00
20181128,11731.00
20181129,11948.00
20181130,11923.00
20181203,12060.00
20181204,12243.00
20181205,11743.00
20181206,11666.00
20181207,11554.00
20181210,11209.00
20181211,11242.00
20181212,11356.00
20181213,11498.00
20181214,11398.00
20181217,11195.00
20181218,10911.00
20181219,10965.00
20181220,10754.00
20181221,10464.00
20181225,9938.00
20181226,10010.00
20181227,10494.00
20181228,10533.00
20190104,9905.00
20190107,10385.00
20190108,10562.00
20190109,10645.00
20190110,10739.00
20190111,10848.00
20190115,10796.00
20190116,10887.00
20190117,10948.00
20190118,11085.00
20190121,11266.00
20190122,11236.00
20190123,11022.00
20190124,10992.00
20190125,11252.00
20190128,11383.00
20190129,11201.00
20190130,11174.00
20190131,11343.00
20190201,11434.00
20190204,11531.00
20190205,11656.00
20190206,11711.00
20190207,11768.00
20190208,11500.00
20190212,11732.00
20190213,11973.00
20190214,12019.00
20190215,11953.00
20190218,12128.00
20190219,12124.00
20190220,12145.00
20190221,12189.00
20190222,12182.00
20190225,12300.00
20190226,12380.00
20190227,12266.00
20190228,12270.00
20190301,12345.00
20190304,12542.00
20190305,12472.00
20190306,12415.00
20190307,12285.00
20190308,12095.00
20190311,12013.00
20190312,12317.00
20190313,12294.00
20190314,12373.00
20190315,12437.00
20190318,12542.00
20190319,12510.00
20190320,12632.00
20190322,12707.00
20190325,12272.00
20190326,12303.00
20190327,12445.00
20190328,12284.00
20190329,12381.00
20190401,12549.00
20190402,12837.00
20190403,12911.00
20190404,13065.00
20190405,13079.00
20190408,13098.00
20190409,13157.00
20190410,13046.00
20190411,13127.00
20190412,13220.00
20190415,13416.00
20190416,13398.00
20190417,13519.00
20190418,13454.00
20190419,13509.00
20190422,13487.00
20190423,13471.00
20190424,13622.00
20190425,13721.00
20190426,13481.00
20190507,13238.00
20190508,12939.00
20190509,12878.00
20190510,12773.00
20190513,12749.00
20190514,12279.00
20190515,12462.00
20190516,12517.00
20190517,12573.00
20190520,12323.00
20190521,12083.00
20190522,12233.00
20190523,12109.00
20190524,11846.00
20190527,11836.00
20190528,11857.00
20190529,11781.00
20190530,11766.00
20190531,11787.00
20190603,11510.00
20190604,11467.00
20190605,11818.00
20190606,11880.00
20190607,11947.00
20190610,12148.00
20190611,12357.00
20190612,12394.00
20190613,12290.00
20190614,12312.00
20190617,12149.00
20190618,12150.00
20190619,12437.00
20190620,12462.00
20190621,12537.00
20190624,12506.00
20190625,12473.00
20190626,12326.00
20190627,12479.00
20190628,12598.00
20190701,12795.00
20190702,12970.00
20190703,12769.00
20190704,12822.00
20190705,12857.00
20190708,12816.00
20190709,12702.00
20190710,12690.00
20190711,12635.00
20190712,12602.00
20190716,12614.00
20190717,12597.00
20190718,12468.00
20190719,12531.00
20190722,12542.00
20190723,12694.00
20190724,12850.00
20190725,13069.00
20190726,12863.00
20190729,12841.00
20190730,12891.00
20190731,12810.00
20190801,12702.00
20190802,12260.00
20190805,11918.00
20190806,11562.00
20190807,11697.00
20190808,11707.00
20190809,11957.00
20190813,11629.00
20190814,11929.00
20190815,11584.00
20190816,11544.00
20190819,11754.00
20190820,11949.00
20190821,11886.00
20190822,12022.00
20190823,12013.00
20190826,11527.00
20190827,11672.00
20190828,11643.00
20190829,11693.00
20190830,11944.00
20190902,11942.00
20190903,11939.00
20190904,11737.00
20190905,12009.00
20190906,12346.00
20190909,12369.00
20190910,12435.00
20190911,12493.00
20190912,12750.00
20190913,12812.00
20190917,12759.00
20190918,12797.00
20190919,12813.00
20190920,12749.00
20190924,12603.00
20190925,12374.00
20190926,12527.00
20190927,12541.00
20190930,12424.00
20191001,12577.00
20191002,12335.00
20191003,12044.00
20191004,12140.00
20191007,12275.00
20191008,12331.00
20191009,11992.00
20191010,12147.00
20191011,12242.00
20191015,12542.00
20191016,12736.00
20191017,12667.00
20191018,12745.00
20191021,12686.00
20191023,12698.00
20191024,12741.00
20191025,12873.00
20191028,12899.00
20191029,13095.00
20191030,12982.00
20191031,13021.00
20191101,12930.00
20191105,13422.00
20191106,13452.00
20191107,13373.00
20191108,13551.00
20191111,13526.00
20191112,13503.00
20191113,13519.00
20191114,13478.00
20191115,13448.00
20191118,13600.00
20191119,13468.00
20191120,13510.00
20191121,13407.00
20191122,13388.00
20191125,13449.00
20191126,13666.00
20191127,13726.00
20191128,13842.00
20191129,13854.00
20191202,13828.00
20191203,13622.00
20191204,13455.00
20191205,13628.00
20191206,13633.00
20191209,13770.00
20191210,13683.00
20191211,13656.00
20191212,13751.00
20191213,14099.00
20191216,14108.00
20191217,14245.00
20191218,14216.00
20191219,14199.00
20191220,14178.00
20191223,14191.00
20191224,14257.00
20191225,14252.00
20191226,14291.00
20191227,14341.00
20191230,14327.00
20200106,14131.00
20200107,14195.00
20200108,14179.00
20200109,14437.00
20200110,14607.00
20200114,14754.00
20200115,14687.00
20200116,14615.00
20200117,14803.00
20200120,14858.00
20200121,14816.00
20200122,14789.00
20200123,14795.00
20200124,14817.00
20200127,14571.00
20200128,14213.00
20200129,14387.00
20200130,14232.00
20200131,14142.00
20200203,13852.00
20200204,13964.00
20200205,14380.00
20200206,14618.00
20200207,14642.00
20200210,14420.00
20200212,14738.00
20200213,14854.00
20200214,14808.00
20200217,14814.00
20200218,14753.00
20200219,14659.00
20200220,15015.00
20200221,15020.00
20200225,14088.00
20200226,13669.00
20200227,13601.00
20200228,12988.00
20200302,12852.00
20200303,13190.00
20200304,12867.00
20200305,13242.00
20200306,12767.00
20200309,11981.00
20200310,11387.00
20200311,11861.00
20200312,11269.00
20200313,10399.00
20200316,11101.00
20200317,10193.00
20200318,10724.00
20200319,10303.00
20200323,10505.00
20200324,10515.00
20200325,11472.00
20200326,11472.00
20200327,11881.00
20200330,11383.00
20200331,11735.00
20200401,11506.00
20200402,11030.00
20200403,11229.00
20200406,11215.00
20200407,11924.00
20200408,11915.00
20200409,12286.00
20200410,12382.00
20200413,12319.00
20200414,12287.00
20200415,12616.00
20200416,12420.00
20200417,12626.00
20200420,12841.00
20200421,12737.00
20200422,12331.00
20200423,12674.00
20200424,12661.00
20200427,12838.00
20200428,13033.00
20200430,13386.00
20200501,13236.00
20200507,13102.00
20200508,13337.00
20200511,13588.00
20200512,13682.00
20200513,13452.00
20200514,13181.00
20200515,13270.00
20200518,13292.00
20200519,13802.00
20200520,13914.00
20200521,14145.00
20200522,13976.00
20200525,14080.00
20200526,14175.00
20200527,14264.00
20200528,14397.00
20200529,14311.00
20200601,14466.00
20200602,14575.00
20200603,14899.00
20200604,15095.00
20200605,15041.00
20200608,15419.00
20200609,15273.00
20200610,15174.00
20200611,15092.00
20200612,14247.00
20200615,14323.00
20200616,14647.00
20200617,14909.00
20200618,14882.00
20200619,14904.00
20200622,14871.00
20200623,14988.00
20200624,15064.00
20200625,14765.00
20200626,14867.00
20200629,14658.00
20200630,14881.00
20200701,15157.00
20200702,15069.00
20200703,15260.00
20200706,15316.00
20200707,15564.00
20200708,15432.00
20200709,15564.00
20200710,15621.00
20200713,15607.00
20200714,15461.00
20200715,15701.00
20200716,15801.00
20200717,15736.00
20200720,15951.00
20200721,16205.00
20200722,16119.00
20200727,15800.00
20200728,16037.00
20200729,15786.00
20200730,16013.00
20200731,15903.00
20200803,16068.00
20200804,16327.00
20200805,16246.00
20200806,16374.00
20200807,16435.00
20200811,16353.00
20200812,16351.00
20200813,16689.00
20200814,16848.00
20200817,16671.00
20200818,16761.00
20200819,16700.00
20200820,16679.00
20200821,16590.00
20200824,16628.00
20200825,16768.00
20200826,16973.00
20200827,16996.00
20200828,16955.00
20200831,16921.00
20200901,17016.00
20200902,17267.00
20200903,17561.00
20200904,16784.00
20200907,16584.00
20200908,16641.00
20200909,16200.00
20200910,16599.00
20200911,16439.00
20200914,15630.00
20200915,15787.00
20200916,15879.00
20200917,15714.00
20200918,15614.00
20200923,15474.00
20200924,15235.00
20200925,15271.00
20200928,15489.00
20200929,15827.00
20200930,15896.00
20201001,15906.00
20201002,16021.00
20201005,15789.00
20201006,16107.00
20201007,15964.00
20201008,16315.00
20201009,16399.00
20201012,16534.00
20201013,16771.00
20201014,16717.00
20201015,16602.00
20201016,16551.00
20201019,16650.00
20201020,16557.00
20201021,16526.00
20201022,16343.00
20201023,16405.00
20201026,16478.00
20201027,16217.00
20201028,16146.00
20201029,15609.00
20201030,15774.00
20201102,15569.00
20201104,16065.00
20201105,16454.00
20201106,16733.00
20201109,16846.00
20201110,17018.00
20201111,16796.00
20201112,17123.00
20201113,16853.00
20201116,16981.00
20201117,17077.00
20201118,16957.00
20201119,16826.00
20201120,16951.00
20201124,17124.00
20201125,17281.00
20201126,17309.00
20201127,17328.00
20201130,17475.00
20201201,17568.00
20201202,17746.00
20201203,17758.00
20201204,17688.00
20201207,17928.00
20201208,17910.00
20201209,18044.00
20201210,17777.00
20201211,17772.00
20201214,17726.00
20201215,17906.00
20201216,18042.00
20201217,18056.00
20201218,18179.00
20201221,18242.00
20201222,18113.00
20201223,18314.00
20201224,18315.00
20201225,18326.00
20201228,18381.00
20201229,18535.00
20201230,18393.00
20210104,18463.00
20210105,18457.00
20210106,18577.00
20210107,18797.00
20210108,19374.00
20210112,19535.00
20210113,19454.00
20210114,19497.00
20210115,19451.00
20210118,19231.00
20210119,19257.00
20210120,19482.00
20210121,19662.00
20210122,19799.00
20210125,19784.00
20210126,19671.00
20210127,19564.00
20210128,19109.00
20210129,19220.00
20210201,19113.00
20210202,19566.00
20210203,19804.00
20210204,19658.00
20210205,19897.00
20210208,20032.00
20210209,20247.00
20210210,20127.00
20210212,20394.00
20210215,20719.00
20210216,20817.00
20210217,20862.00
20210218,20541.00
20210219,20318.00
20210222,20473.00
20210224,19702.00
20210225,20049.00
20210226,19397.00
20210301,19528.00
20210302,19961.00
20210303,19671.00
20210304,19258.00
20210305,18870.00
20210308,19011.00
20210309,18601.00
20210310,19075.00
20210311,19009.00
20210312,19528.00
20210315,17516.00
20210316,17742.00
20210317,17741.00
20210318,17808.00
20210319,17422.00
20210322,17363.00
20210323,17516.00
20210324,17241.00
20210325,17114.00
20210326,17211.00
20210329,17650.00
20210330,17541.00
20210331,17616.00
20210401,17995.00
20210402,18382.00
20210405,18357.00
20210406,18521.00
20210407,18445.00
20210408,18410.00
20210409,18535.00
20210412,18590.00
20210413,18453.00
20210414,18406.00
20210415,18313.00
20210416,18549.00
20210419,18511.00
20210420,18216.00
20210421,17930.00
20210422,18297.00
20210423,18144.00
20210426,18445.00
20210427,18608.00
20210428,18615.00
20210430,18388.00
20210506,17703.00
20210507,17645.00
20210510,17851.00
20210511,17379.00
20210512,17249.00
20210513,16916.00
20210514,17028.00
20210517,17312.00
20210518,17253.00
20210519,17188.00
20210520,17266.00
20210521,17525.00
20210524,17496.00
20210525,17676.00
20210526,17746.00
20210527,17793.00
20210528,18041.00
20210531,18057.00
20210601,18016.00
20210602,17991.00
20210603,17969.00
20210604,17884.00
20210607,18047.00
20210608,17938.00
20210609,17936.00
20210610,17928.00
20210611,18069.00
20210614,18203.00
20210615,18399.00
20210616,18336.00
20210617,18321.00
20210618,18365.00
20210621,18066.00
20210622,18282.00
20210623,18464.00
20210624,18528.00
20210625,18707.00
20210628,18697.00
20210629,18787.00
20210630,18900.00
20210701,18858.00
20210702,18985.00
20210705,19006.00
20210706,18969.00
20210707,18924.00
20210708,18870.00
20210709,18521.00
20210712,18851.00
20210713,18983.00
20210714,18936.00
20210715,18701.00
20210716,18476.00
20210719,18224.00
20210720,17988.00
20210721,18343.00
20210726,18978.00
20210727,18881.00
20210728,18565.00
20210729,18791.00
20210730,18918.00
20210802,19104.00
20210803,19129.00
20210804,19046.00
20210805,19213.00
20210806,19300.00
20210810,19317.00
20210811,19275.00
20210812,19213.00
20210813,19178.00
20210816,18997.00
20210817,18954.00
20210818,18848.00
20210819,18761.00
20210820,18718.00
20210823,18952.00
20210824,19172.00
20210825,19303.00
20210826,19389.00
20210827,19272.00
20210830,19502.00
20210831,19613.00
20210901,19615.00
20210902,19718.00
20210903,19832.00
20210906,19908.00
20210907,19978.00
20210908,20007.00
20210909,19843.00
20210910,19793.00
20210913,17909.00
20210914,17905.00
20210915,17849.00
20210916,17856.00
20210917,17960.00
20210921,17371.00
20210922,17303.00
20210924,17884.00
20210927,17826.00
20210928,17709.00
20210929,17266.00
20210930,17193.00
20211001,16996.00
20211004,16913.00
20211005,16549.00
20211006,16802.00
20211007,16725.00
20211008,17021.00
20211011,16992.00
20211012,16965.00
20211013,16947.00
20211014,17105.00
20211015,17598.00
20211018,17703.00
20211019,17817.00
20211020,18023.00
20211021,17977.00
20211022,18058.00
20211025,17960.00
20211026,18028.00
20211027,18128.00
20211028,18054.00
20211029,18419.00
20211101,18620.00
20211102,18756.00
20211104,19144.00
20211105,19343.00
20211108,19236.00
20211109,19260.00
20211110,19147.00
20211111,18960.00
20211112,19156.00
20211115,19286.00
20211116,19287.00
20211117,19648.00
20211118,19486.00
20211119,19570.00
20211122,19567.00
20211124,19216.00
20211125,19220.00
20211126,19111.00
20211129,18500.00
20211130,18814.00
20211201,18569.00
20211202,18467.00
20211203,18627.00
20211206,18394.00
20211207,18570.00
20211208,19241.00
20211209,19254.00
20211210,18933.00
20211213,18992.00
20211214,18779.00
20211215,18613.00
20211216,19119.00
20211217,18646.00
20211220,18574.00
20211221,18452.00
20211222,18908.00
20211223,19146.00
20211224,19293.00
20211227,19253.00
20211228,19664.00
20211229,19476.00
20211230,19507.00
20220104,19635.00
20220105,19644.00
20220106,19015.00
20220107,18917.00
20220111,18275.00
20220112,18625.00
20220113,18491.00
20220114,17970.00
20220117,17977.00
20220118,18038.00
20220119,17453.00
20220120,17174.00
20220121,16860.00
20220124,16517.00
20220125,16539.00
20220126,16051.00
20220127,16145.00
20220128,15891.00
20220131,16135.00
20220201,16732.00
20220202,16856.00
20220203,16917.00
20220204,16456.00
20220207,16590.00
20220208,16598.00
20220209,16835.00
20220210,17272.00
20220214,16332.00
20220215,16269.00
20220216,16780.00
20220217,16740.00
20220218,16194.00
20220221,16016.00
20220222,15903.00
20220224,15586.00
20220225,16099.00
20220228,16362.00
20220301,16305.00
20220302,15793.00
20220303,16156.00
20220304,15862.00
20220307,15352.00
20220308,14951.00
20220309,14933.00
20220310,15551.00
20220311,15352.00
20220314,15255.00
20220315,15050.00
20220316,15446.00
20220317,16221.00
20220318,16401.00
20220322,16723.00
20220323,17066.00
20220324,16754.00
20220325,17160.00
20220328,17141.00
20220329,17560.00
20220330,17790.00
20220331,17527.00
20220401,17261.00
20220404,17277.00
20220405,17403.00
20220406,17123.00
20220407,16702.00
20220408,16749.00
20220411,16615.00
20220412,16342.00
20220413,16360.00
20220414,16620.00
20220415,16394.00
20220418,16384.00
20220419,16498.00
