201612,.0158
201701,.01880291
201702,.02483333
201703,.01546294
201704,.02534821
201705,.04373813
201706,-.00156168
201707,.01364269
201708,.01500214
201709,.03006757
201710,.05895373
201711,.00387147
201712,.00833013
201801,.03610496
201802,-.01232927
201803,-.02571383
201804,.03506218
201805,.05551852
201806,.00681178
201807,-.00711445
201808,.06118718
201809,.00046339
201810,-.13412293
201811,.0265169
201812,-.09461773
201901,.07704326
201902,.08649517
201903,-.00182685
201904,.07349008
201905,-.08190163
201906,.03871153
201907,.05308398
201908,-.0650343
201909,-.0166911
201910,.04772728
201911,.04792569
201912,.03913577
202001,.03461155
202002,-.05920576
202003,-.10277562
202004,.07092449
202005,.12366879
202006,.07469493
202007,.05985779
202008,.09059233
202009,-.01730963
202010,.01494568
202011,.10331804
202012,.03072324
202101,.02345918
202102,.00139665
202103,-.01329067
202104,.0875946
202105,-.03486106
202106,.0765575
202107,.01173571
202108,.04614376
202109,-.05060827
202110,.07776231
202111,.03305253
202112,-.01499458
202201,-.16738439
202202,-.00228538
202203,.08419064
202204,-.1099003
202205,-.07566422
202206,-.00337883
202207,.07133174
202208,.02396624
202209,-.07726224
202210,.03384987
202211,-.05481404
202212,-.0954209
202301,.06633324
202302,.06334392
202303,.03101051
202304,-.01685394
202305,.18975823
202306,.06406325
202307,.02406166
202308,.01156168
202309,-.01863581
202310,-.04552753
202311,.15111287
202312,.01862041
202401,.09390261
202402,.06486259
202403,.04524495
202404,.0018297
