20170224,92543
20170227,92004
20170228,116668
20170301,126107
20170302,136436
20170303,137746
20170306,137596
20170307,138972
20170308,139528
20170309,142109
20170310,143949
20170313,145162
20170314,146544
20170315,146802
20170316,146892
20170317,149644
20170321,149581
20170322,149665
20170323,149511
20170324,151407
20170327,152013
20170328,152407
20170329,156339
20170330,158702
20170331,161531
20170403,161285
20170404,162046
20170405,162408
20170406,163593
20170407,163424
20170410,164497
20170411,164901
20170412,162614
20170413,162142
20170414,162309
20170417,161055
20170418,162382
20170419,161444
20170420,163157
20170421,163630
20170424,165139
20170425,167962
20170426,171232
20170427,171555
20170428,171438
20170501,171915
20170502,172671
20170508,174941
20170509,176085
20170510,177304
20170511,177869
20170512,176963
20170515,176349
20170516,177890
20170517,176929
20170518,172908
20170519,171827
20170522,174208
20170523,174464
20170524,175496
20170525,175630
20170526,175969
20170529,176102
20170530,175871
20170531,175644
20170601,175675
20170602,178089
20170605,177134
20170606,176984
20170607,176079
20170608,177081
20170609,176774
20170612,177636
20170613,175729
20170614,177202
20170615,177691
20170616,177448
20170619,178408
20170620,181178
20170621,180267
20170622,179603
20170623,180470
20170626,180891
20170627,183718
20170628,183840
20170629,184819
20170630,185122
20170703,185288
20170704,188052
20170705,188001
20170706,187182
20170707,187604
20170710,189316
20170711,190316
20170712,190078
20170713,191186
20170714,192645
20170718,191848
20170719,191023
20170720,192263
20170721,193078
20170724,190081
20170725,191737
20170726,193594
20170727,192392
20170728,193455
20170731,191863
20170801,192861
20170802,194320
20170803,195442
20170804,193724
20170807,195007
20170808,195429
20170809,194379
20170810,193720
20170814,189789
20170815,193503
20170816,194579
20170817,194388
20170818,193192
20170821,190589
20170822,190511
20170823,192774
20170824,191860
20170825,192995
20170828,192977
20170829,192826
20170830,193362
20170831,194942
20170901,196185
20170904,196825
20170905,196387
20170906,194256
20170907,195006
20170908,193768
20170911,193884
20170912,197435
20170913,199335
20170914,200068
20170915,198513
20170919,201360
20170920,200817
20170921,201982
20170922,200355
20170925,201365
20170926,199245
20170927,200220
20170928,201416
20170929,201361
20171002,202028
20171003,202141
20171004,201833
20171005,201508
20171006,201614
20171010,200449
20171011,199408
20171012,199362
20171013,198840
20171016,198596
20171017,199006
20171018,198583
20171019,199823
20171020,198506
20171023,201516
20171024,200542
20171025,200770
20171026,200257
20171027,201390
20171030,199778
20171031,200025
20171101,201894
20171102,202371
20171106,204720
20171107,204372
20171108,204854
20171109,204690
20171110,202023
20171113,202594
20171114,202148
20171115,202532
20171116,200070
20171117,201722
20171120,200258
20171121,201594
20171122,202661
20171124,201284
20171127,202353
20171128,200740
20171129,201488
20171130,203219
20171201,203389
20171204,203679
20171205,203703
20171206,201875
20171207,200397
20171208,201791
20171211,204405
20171212,204733
20171213,204446
20171214,203890
20171215,202986
20171218,202776
20171219,204995
20171220,205239
20171221,205669
20171222,206557
20171225,206105
20171226,206835
20171227,206881
20171228,207583
20171229,208376
20180104,210405
20180105,213716
20180109,216070
20180110,215333
20180111,213232
20180112,214050
20180115,212596
20180116,212531
20180117,213768
20180118,213630
20180119,215028
20180122,215348
20180123,215882
20180124,214677
20180125,214210
20180126,213217
20180129,212125
20180130,214043
20180131,211553
20180201,214200
20180202,213858
20180205,212832
20180206,206748
20180207,202610
20180208,204661
20180209,201889
20180213,198836
20180214,196983
20180215,196354
20180216,199729
20180219,200387
20180220,201334
20180221,202148
20180222,202338
20180223,199873
20180226,200110
20180227,201334
20180228,202233
20180301,198692
20180302,193249
20180305,188701
20180306,190834
20180307,193183
20180308,192997
20180309,194540
20180312,195656
20180313,194823
20180314,195685
20180315,193040
20180316,192106
20180319,191510
20180320,189208
20180322,188341
20180323,184331
20180326,182646
20180327,182696
20180328,184053
20180329,183983
20180330,182403
20180402,181878
20180403,181085
20180404,181751
20180405,181065
20180406,186012
20180409,185298
20180410,183777
20180411,185365
20180412,185898
20180413,187345
20180416,187605
20180417,186193
20180418,187996
20180419,189557
20180420,188763
20180423,188243
20180424,188868
20180425,189977
20180426,187391
20180427,189192
20180501,190791
20180502,192396
20180507,187818
20180508,187595
20180509,190253
20180510,192337
20180511,191247
20180514,194351
20180515,195900
20180516,194548
20180517,195291
20180518,196558
20180521,196194
20180522,195746
20180523,197475
20180524,192690
20180525,192539
20180528,192506
20180529,192575
20180530,189649
20180531,190727
20180601,192475
20180604,194655
20180605,196388
20180606,196152
20180607,197061
20180608,198036
20180611,196088
20180612,198957
20180613,199111
20180614,199096
20180615,198975
20180618,197661
20180619,195934
20180620,194158
20180621,196294
20180622,195409
20180625,195294
20180626,192502
20180627,193401
20180628,195145
20180629,193295
20180702,197360
20180703,195833
20180704,196856
20180705,196931
20180706,197045
20180709,197880
20180710,201588
20180711,202762
20180712,203666
20180713,205352
20180717,205701
20180718,206433
20180719,206390
20180720,205419
20180723,201772
20180724,201764
20180725,203128
20180726,201251
20180727,203358
20180730,204212
20180731,203019
20180801,205092
20180802,205696
20180803,204368
20180806,204697
20180807,205297
20180808,207565
20180809,206053
20180810,206588
20180813,203628
20180814,204634
20180815,205501
20180816,204441
20180817,204532
20180820,204813
20180821,205674
20180822,208003
20180823,209405
20180824,210899
20180827,211722
20180828,212180
20180829,214869
20180830,216684
20180831,215686
20180903,215335
20180904,216078
20180905,215629
20180906,214482
20180907,212531
20180910,212121
20180911,213985
20180912,214242
20180913,214788
20180914,218239
20180918,218328
20180919,219794
20180920,220821
20180921,221902
20180925,223274
20180926,223925
20180927,224550
20180928,225988
20181001,227250
20181002,229683
20181003,227315
20181004,228629
20181005,226061
20181009,220177
20181010,219642
20181011,216112
20181012,212912
20181015,211489
20181016,210397
20181017,213596
20181018,216056
20181019,214836
20181022,214659
20181023,212709
20181024,208797
20181025,209461
20181026,206887
20181029,204649
20181030,209294
20181031,208364
20181101,213580
20181102,214920
20181105,216822
20181106,215993
20181107,217898
20181108,220942
20181109,223841
20181112,221311
20181113,219467
20181114,218409
20181115,218904
20181116,215058
20181119,215918
20181120,215330
20181121,209503
20181122,212287
20181126,211695
20181127,214775
20181128,215110
20181129,216524
20181130,220245
20181203,221755
20181204,226535
20181205,223854
20181206,223921
20181207,214418
20181210,218275
20181211,213323
20181212,216996
20181213,217372
20181214,217062
20181217,214975
20181218,209135
20181219,209085
20181220,209237
20181221,201890
20181225,197741
20181226,199039
20181227,199830
20181228,196574
20190104,195015
20190107,199213
20190108,202484
20190109,205201
20190110,206286
20190111,205785
20190115,206595
20190116,208236
20190117,211122
20190118,212157
20190121,215373
20190122,215449
20190123,214734
20190124,215556
20190125,215104
20190128,216583
20190129,215015
20190130,216891
20190131,216512
20190201,219937
20190204,221939
20190205,223051
20190206,224775
20190207,225114
20190208,223371
20190212,223664
20190213,225793
20190214,228342
20190215,226471
20190218,228886
20190219,228869
20190220,230129
20190221,230802
20190222,230563
20190225,231381
20190226,233088
20190227,231255
20190228,231713
20190301,233410
20190304,236304
20190305,236462
20190306,233902
20190307,233548
20190308,230095
20190311,226949
20190312,230853
20190313,232291
20190314,233588
20190315,235238
20190318,236009
20190319,237165
20190320,238848
20190322,235726
20190325,231831
20190326,231236
20190327,234433
20190328,232751
20190329,234369
20190401,235374
20190402,238956
20190403,239921
20190404,240897
20190405,241054
20190408,240470
20190409,240073
20190410,239155
20190411,238271
20190412,240310
20190415,241097
20190416,240428
20190417,240393
20190418,239065
20190419,237360
20190422,236623
20190423,236341
20190424,237340
20190425,237549
20190426,235650
20190507,233981
20190508,229986
20190509,227595
20190510,227028
20190513,225652
20190514,221006
20190515,221430
20190516,221114
20190517,225500
20190520,224177
20190521,222518
20190522,224381
20190523,223726
20190524,218962
20190527,219556
20190528,219418
20190529,219143
20190530,214995
20190531,214077
20190603,209583
20190604,207995
20190605,210322
20190606,213139
20190607,214033
20190610,216405
20190611,216220
20190612,219292
20190613,217528
20190614,217844
20190617,216975
20190618,217327
20190619,219231
20190620,217295
20190621,218826
20190624,217408
20190625,216753
20190626,216139
20190627,215537
20190628,215650
20190701,216825
20190702,219813
20190703,217876
20190704,219474
20190705,219155
20190708,219207
20190709,218893
20190710,218067
20190711,218029
20190712,218382
20190716,217637
20190717,218239
20190718,215827
20190719,214165
20190722,215973
20190723,214515
20190724,214847
20190725,215226
20190726,215377
20190729,215564
20190730,216024
20190731,213249
20190801,215176
20190802,209891
20190805,204549
20190806,199155
20190807,199049
20190808,197313
20190809,200833
20190813,198443
20190814,201905
20190815,197740
20190816,197795
20190819,197692
20190820,200739
20190821,199179
20190822,201178
20190823,201478
20190826,196816
20190827,197996
20190828,196829
20190829,195311
20190830,198663
20190902,198442
20190903,198469
20190904,196474
20190905,198088
20190906,201824
20190909,201696
20190910,202039
20190911,200766
20190912,202367
20190913,203483
20190917,202603
20190918,202449
20190919,202583
20190920,202817
20190924,200061
20190925,199675
20190926,197209
20190927,198234
20190930,197753
20191001,197561
20191002,197216
20191003,190327
20191004,189258
20191007,190566
20191008,192391
20191009,189701
20191010,190120
20191011,192325
20191015,194375
20191016,195411
20191017,195390
20191018,196143
20191021,194265
20191023,195049
20191024,194230
20191025,194707
20191028,194344
20191029,195999
20191030,195601
20191031,194008
20191101,191838
20191105,195502
20191106,195772
20191107,194263
20191108,195006
20191111,192454
20191112,192424
20191113,192633
20191114,190481
20191115,189247
20191118,189794
20191119,188980
20191120,188927
20191121,187471
20191122,186859
20191125,186463
20191126,187247
20191127,187949
20191128,188330
20191129,187651
20191202,187713
20191203,184362
20191204,179991
20191205,182296
20191206,181351
20191209,182150
20191210,181599
20191211,180598
20191212,180141
20191213,182371
20191216,182163
20191217,182792
20191218,181495
20191219,180962
20191220,179475
20191223,179290
20191224,178408
20191225,177084
20191226,177445
20191227,177599
20191230,178065
20200106,173223
20200107,172658
20200108,172144
20200109,174958
20200110,176472
20200114,177146
20200115,176445
20200116,176138
20200117,176369
20200120,176157
20200121,175234
20200122,174479
20200123,172844
20200124,170624
20200127,169575
20200128,164068
20200129,164554
20200130,165075
20200131,163441
20200203,162094
20200204,161688
20200205,164593
20200206,166783
20200207,167557
20200210,165420
20200212,167000
20200213,167204
20200214,166520
20200217,165999
20200218,164902
20200219,164914
20200220,165990
20200221,166624
20200225,156694
20200226,154285
20200227,150656
20200228,144398
20200302,135392
20200303,138960
20200304,142032
20200305,141429
20200306,139535
20200309,129975
20200310,125067
20200311,126549
20200312,124856
20200313,115419
20200316,115651
20200317,110659
20200318,108138
20200319,105856
20200323,111605
20200324,103789
20200325,109835
20200326,112964
20200327,115367
20200330,113254
20200331,115589
20200401,115590
20200402,111655
20200403,110825
20200406,113078
20200407,116654
20200408,122155
20200409,119710
20200410,124365
20200413,123900
20200414,123218
20200415,124220
20200416,122592
20200417,123054
20200420,126308
20200421,125232
20200422,123312
20200423,123021
20200424,124210
20200427,123523
20200428,125788
20200430,127563
20200501,127842
20200507,125101
20200508,126234
20200511,126877
20200512,128777
20200513,129425
20200514,127070
20200515,123987
20200518,126309
20200519,130059
20200520,131261
20200521,131988
20200522,131899
20200525,130720
20200526,130475
20200527,132904
20200528,131661
20200529,133008
20200601,133184
20200602,132872
20200603,136547
20200604,138018
20200605,138655
20200608,140247
20200609,138462
20200610,137794
20200611,137004
20200612,133413
20200615,132424
20200616,129530
20200617,134776
20200618,133651
20200619,132745
20200622,133494
20200623,132503
20200624,131631
20200625,132295
20200626,130056
20200629,131338
20200630,129591
20200701,131115
20200702,131486
20200703,133850
20200706,133762
20200707,134124
20200708,133997
20200709,133609
20200710,133257
20200713,131498
20200714,133858
20200715,130687
20200716,132672
20200717,132359
20200720,132337
20200721,132263
20200722,133041
20200727,128380
20200728,129008
20200729,128256
20200730,128419
20200731,126283
20200803,129690
20200804,130654
20200805,130195
20200806,130990
20200807,130836
20200811,130804
20200812,131060
20200813,131373
20200814,132292
20200817,130913
20200818,130378
20200819,129627
20200820,130534
20200821,128991
20200824,129189
20200825,130376
20200826,130419
20200827,129974
20200828,130849
20200831,128324
20200901,128541
20200902,129720
20200903,130258
20200904,129626
20200907,125081
20200908,124715
20200909,122423
20200910,123073
20200911,124363
20200914,122063
20200915,122792
20200916,123397
20200917,122664
20200918,119867
20200923,118531
20200924,119781
20200925,117475
20200928,117483
20200929,120258
20200930,121239
20201001,120914
20201002,121570
20201005,120664
20201006,121536
20201007,121643
20201008,121761
20201009,122348
20201012,122514
20201013,122751
20201014,123560
20201015,122815
20201016,120034
20201019,120591
20201020,120096
20201021,118329
20201022,117355
20201023,115810
20201026,115297
20201027,113960
20201028,113531
20201029,110169
20201030,110409
20201102,108364
20201104,111247
20201105,113477
20201106,115975
20201109,114849
20201110,117731
20201111,114057
20201112,115158
20201113,115236
20201116,113652
20201117,113690
20201118,112622
20201119,112287
20201120,111324
20201124,112345
20201125,112566
20201126,112628
20201127,111875
20201130,112698
20201201,112487
20201202,112903
20201203,112591
20201204,111932
20201207,112203
20201208,111846
20201209,111509
20201210,111957
20201211,110212
20201214,109755
20201215,110376
20201216,109050
20201217,109249
20201218,109525
20201221,108993
20201222,107000
20201223,107707
20201224,107859
20201225,107366
20201228,107498
20201229,107699
20201230,108026
20210104,106629
20210105,107464
20210106,106354
20210107,106978
20210108,109274
20210112,109768
20210113,109149
20210114,109374
20210115,109612
20210118,108030
20210119,107626
20210120,107991
20210121,108401
20210122,108902
20210125,108739
20210126,108549
20210127,108025
20210128,105679
20210129,105742
20210201,105215
20210202,105114
20210203,107128
20210204,107507
20210205,108363
20210208,109029
20210209,109363
20210210,108793
20210212,109170
20210215,109190
20210216,109360
20210217,111038
20210218,109278
20210219,108238
20210222,108231
20210224,104890
20210225,106074
20210226,107480
20210301,105314
20210302,106793
20210303,107356
20210304,105714
20210305,104807
20210308,103856
20210309,106234
20210310,106454
20210311,106583
20210312,107148
20210315,107586
20210316,107935
20210317,108764
20210318,107424
20210319,108010
20210322,107009
20210323,107223
20210324,106679
20210325,106438
20210326,104939
20210329,107363
20210330,108068
20210331,108501
20210401,108977
20210402,109401
20210405,109252
20210406,108905
20210407,110600
20210408,110154
20210409,109705
20210412,110136
20210413,109893
20210414,109421
20210415,109634
20210416,109459
20210419,109634
20210420,108995
20210421,108017
20210422,107302
20210423,107389
20210426,107020
20210427,108074
20210428,108495
20210430,108631
20210506,107873
20210507,107526
20210510,108694
20210511,109122
20210512,106847
20210513,106346
20210514,106293
20210517,106921
20210518,106299
20210519,106821
20210520,104686
20210521,105631
20210524,106593
20210525,106329
20210526,106706
20210527,106663
20210528,108025
20210531,107907
20210601,107634
20210602,108347
20210603,108049
20210604,107656
20210607,107949
20210608,108196
20210609,108072
20210610,108102
20210611,108185
20210614,108798
20210615,108975
20210616,108878
20210617,109214
20210618,107632
20210621,106102
20210622,106338
20210623,107490
20210624,107794
20210625,108947
20210628,108862
20210629,108620
20210630,108784
20210701,108835
20210702,109526
20210705,109562
20210706,109216
20210707,109021
20210708,109141
20210709,106774
20210712,108595
20210713,109321
20210714,109580
20210715,109097
20210716,108209
20210719,107894
20210720,104767
20210721,106190
20210726,109094
20210727,109633
20210728,108822
20210729,108487
20210730,109113
20210802,109042
20210803,108999
20210804,107954
20210805,109495
20210806,109806
20210810,110159
20210811,110622
20210812,110660
20210813,110542
20210816,110042
20210817,109179
20210818,109446
20210819,109641
20210820,107939
20210823,108075
20210824,109052
20210825,109797
20210826,110271
20210827,110242
20210830,110043
20210831,110173
20210901,111337
20210902,111196
20210903,111538
20210906,111363
20210907,111191
20210908,111837
20210909,111052
20210910,110667
20210913,110777
20210914,110244
20210915,110005
20210916,109576
20210917,110017
20210921,106779
20210922,106867
20210924,109431
20210927,109464
20210928,109217
20210929,108150
20210930,108035
20211001,106973
20211004,105062
20211005,105445
20211006,105672
20211007,104734
20211008,107509
20211011,107718
20211012,108960
20211013,108117
20211014,108208
20211015,109995
20211018,111337
20211019,111080
20211020,112450
20211021,111920
20211022,111558
20211025,111490
20211026,111468
20211027,111879
20211028,111014
20211029,110755
20211101,110949
20211102,110893
20211104,112009
20211105,112160
20211108,111735
20211109,111692
20211110,110760
20211111,111648
20211112,111534
20211115,111639
20211116,112391
20211117,112532
20211118,111462
20211119,111626
20211122,111553
20211124,111464
20211125,110413
20211126,109959
20211129,107868
20211130,108307
20211201,107812
20211202,107320
20211203,106299
20211206,105878
20211207,106082
20211208,109111
20211209,109727
20211210,109376
20211213,109149
20211214,109243
20211215,108159
20211216,107875
20211217,109821
20211220,107500
20211221,106346
20211222,107626
20211223,108858
20211224,110485
20211227,109916
20211228,110417
20211229,110356
20211230,112199
20220104,112345
20220105,113601
20220106,113159
20220107,110670
20220111,107987
20220112,108823
20220113,110621
20220114,110290
20220117,108518
20220118,108633
20220119,107375
20220120,106764
20220121,105653
20220124,102799
20220125,99468
20220126,99218
20220127,102460
20220128,102487
20220131,99910
20220201,102594
20220202,103914
20220203,104774
20220204,104211
20220207,103326
20220208,104071
20220209,103304
20220210,105837
20220214,104504
20220215,102478
20220216,103603
20220217,103173
20220218,102347
20220221,101907
20220222,101725
20220224,100201
20220225,96918
20220228,100025
20220301,100649
20220302,100505
20220303,100593
20220304,101458
20220307,98539
20220308,97963
20220309,95546
20220310,97601
20220311,98222
20220314,99501
20220315,99756
20220316,99194
20220317,102564
20220318,102749
20220322,106541
20220323,108397
20220324,107739
20220325,108505
20220328,109312
20220329,111147
20220330,110883
20220331,111200
20220401,110194
20220404,109346
20220405,109614
20220406,110796
20220407,107778
20220408,108112
20220411,108526
20220412,109149
20220413,109369
20220414,108194
20220415,109690
20220418,109831
20220419,110411
20220420,112183
20220421,111891
20220422,112858
20220425,108795
20220426,104141
20220427,104733
20220428,105043
20220502,107479
20220506,106457
20220509,102708
20220510,102075
20220511,100985
20220512,100391
20220513,96613
20220516,99756
20220517,99558
20220518,101052
20220519,99535
20220520,96663
20220523,97953
20220524,98167
20220525,97142
20220526,97972
20220527,97535
20220530,101064
20220531,101858
20220601,102474
20220602,103811
20220603,103599
20220606,104386
20220607,105488
20220608,104938
20220609,106890
20220610,105195
20220613,101742
20220614,97691
20220615,97773
20220616,97661
20220617,94487
20220620,95894
20220621,95837
20220622,98144
20220623,96906
20220624,96151
20220627,97105
20220628,98875
20220629,100547
20220630,98465
20220701,96022
20220704,96088
20220705,96900
20220706,94950
20220707,96170
20220708,97770
20220711,97858
20220712,97988
20220713,97505
20220714,96728
20220715,95971
20220719,99306
20220720,99340
20220721,100476
20220722,100244
20220725,100431
20220726,99975
20220727,99794
20220728,99590
20220729,99386
20220801,99859
20220802,99403
20220803,100771
20220804,101117
20220805,100943
20220808,101901
20220809,102954
20220810,101973
20220812,103496
20220815,102777
20220816,102875
20220817,104352
20220818,104276
20220819,105200
20220822,104857
20220823,103318
20220824,103028
20220825,102782
20220826,103658
20220829,105343
20220830,105466
20220831,101888
20220901,101747
20220902,99952
20220905,101333
20220906,101213
20220907,101392
20220908,102293
20220909,103224
20220912,104538
20220913,106048
20220914,105190
20220915,102890
20220916,102886
20220920,100198
20220921,100401
20220922,100987
20220926,95774
20220927,95762
20220928,95916
20220929,95357
20220930,95259
20221003,95752
20221004,95590
20221005,98889
20221006,98713
20221007,99153
20221011,96335
20221012,95268
20221013,96003
20221014,94661
20221017,98754
20221018,99046
20221019,100961
20221020,99952
20221021,100070
20221024,98788
20221025,100930
20221026,101859
20221027,100698
20221028,100792
20221031,102035
20221101,103005
20221102,102178
20221104,100005
20221107,100218
20221108,99395
20221109,99999
20221110,99980
20221111,99782
20221114,99542
20221115,100443
20221116,100576
20221117,99219
20221118,98222
20221121,99546
20221122,100376
20221124,100107
20221125,99897
20221128,100428
20221129,99790
20221130,98966
20221201,97744
20221202,99481
20221205,97358
20221206,98373
20221207,97759
20221208,96490
20221209,97190
20221212,97079
20221213,97558
20221214,99200
20221215,97809
20221216,96849
20221219,94722
20221220,92752
20221221,90547
20221222,91238
20221223,91344
20221226,90461
20221227,91014
20221228,91488
20221229,92416
20221230,91252
20230104,90377
20230105,91396
20230106,91568
20230110,92986
20230111,92623
20230112,93197
20230113,91623
20230116,91273
20230117,91633
20230118,94487
20230119,93145
20230120,91284
20230123,91855
20230124,93998
20230125,94066
20230126,92828
20230127,94515
20230130,95603
20230131,95658
20230201,94811
20230202,94736
20230203,96292
20230206,98563
20230207,97711
20230208,96093
20230209,97722
20230210,98121
20230213,96458
20230214,97572
20230215,98556
20230216,98771
20230217,98846
20230220,98019
20230221,97849
20230222,97957
20230224,97141
20230227,96867
20230228,98190
20230301,97713
20230302,97344
20230303,97061
20230306,98066
20230307,99097
20230308,99620
20230309,98207
20230310,97753
20230313,93989
20230314,92109
20230315,93861
20230316,90785
20230317,91959
20230320,90963
20230322,92985
20230323,92389
20230324,92152
20230327,90204
20230328,91678
20230329,91884
20230330,93863
20230331,95711
20230403,95779
20230404,96291
20230405,95824
20230406,94876
20230407,94520
20230410,94953
20230411,95564
20230412,96634
20230413,96696
20230414,96101
20230417,97997
20230418,97577
20230419,97739
20230420,97789
20230421,97146
20230424,96796
20230425,97442
20230426,96258
20230427,95344
20230428,95440
20230501,97950
20230502,98493
20230508,96319
20230509,96333
20230510,96203
20230511,96110
20230512,95675
20230515,97188
20230516,96874
20230517,97199
20230518,97503
20230519,97981
20230522,99106
20230523,99208
20230524,98602
20230525,97462
20230526,97794
20230529,99159
20230530,98624
20230531,99040
20230601,97594
20230602,97458
20230605,100176
20230606,100184
20230607,99996
20230608,100774
20230609,99391
20230612,100416
20230613,100516
20230614,101914
20230615,102407
20230616,102414
20230619,104600
20230620,104673
20230621,103166
20230622,102710
20230623,103373
20230626,103543
20230627,103431
20230628,102887
20230629,104140
20230630,104814
20230703,105669
20230704,105765
20230705,105732
20230706,105229
20230707,103440
20230710,102749
20230711,101884
20230712,101110
20230713,101830
20230714,102292
20230718,102892
20230719,103426
20230720,104791
20230721,104411
20230724,104910
20230725,104581
20230726,104258
20230727,103607
20230728,104128
20230731,104695
20230801,105975
20230802,106252
20230803,105153
20230804,103501
20230807,103083
20230808,103688
20230809,103275
20230810,104098
20230814,103889
20230815,103877
20230816,103906
20230817,104140
20230818,102490
20230821,101027
20230822,102572
20230823,102406
20230824,101924
20230825,103646
20230828,102720
20230829,102707
20230830,103549
20230831,105073
20230901,104956
20230904,105967
20230905,106127
20230906,106593
20230907,106540
20230908,104791
20230911,105178
20230912,105333
20230913,105866
20230914,105594
20230915,106259
20230919,105463
20230920,105738
20230921,106657
20230922,103794
20230925,103934
20230926,103883
20230927,103529
20230928,103666
20230929,103596
20231002,104800
20231003,103653
20231004,102562
20231005,101098
20231006,101730
20231010,102724
20231011,104230
20231012,105138
20231013,105555
20231016,104951
20231017,104375
20231018,104254
20231019,104287
20231020,103438
20231023,102040
20231024,100858
20231025,101869
20231026,101109
20231027,100120
20231030,99368
20231031,99165
20231101,101128
20231102,100544
20231106,103603
20231107,104062
20231108,104310
20231109,104953
20231110,105364
20231113,104864
20231114,105479
20231115,106907
20231116,107496
20231117,107011
20231120,106478
20231121,105714
20231122,106073
20231124,107200
20231127,107301
20231128,106084
20231129,105039
20231130,106106
20231201,106075
20231204,105150
20231205,105646
20231206,105346
20231207,105945
20231208,102616
20231211,104537
20231212,105300
20231213,105402
20231214,103716
20231215,105401
20231218,104654
20231219,105221
20231220,106825
20231221,106552
20231222,105216
20231225,105781
20231226,105763
20231227,106143
20231228,105775
20231229,105922
20240104,105236
20240105,106427
20240109,106355
20240110,107100
20240111,108321
20240112,108508
20240115,108812
20240116,109320
20240117,109409
20240118,109015
20240119,109845
20240122,110439
20240123,112040
20240124,111544
20240125,112353
20240126,112219
20240129,112611
20240130,112173
20240131,112909
20240201,111852
20240202,110868
20240205,113245
20240206,113502
20240207,113055
20240208,113910
20240209,115710
20240213,116558
20240214,115761
20240215,116377
20240216,116975
20240219,116887
20240220,117171
20240221,116593
20240222,116611
20240226,119527
20240227,119477
20240228,119017
20240229,118828
20240301,119338
20240304,119487
20240305,120692
20240306,119821
20240307,119179
20240308,119159
20240311,119066
20240312,117297
20240313,118948
20240314,119251
20240315,119762
20240318,119976
20240319,120680
20240321,122216
20240322,124428
20240325,123628
20240326,123474
20240327,123997
20240328,123636
20240329,124109
20240401,124085
20240402,124348
20240403,122356
20240404,122779
20240405,123267
20240408,122481
20240409,123454
20240410,123217
20240411,122786
20240412,122942
20240415,123316
20240416,124045
20240417,121699
20240418,121468
20240419,120731
20240422,120394
20240423,120157
20240424,121481
20240425,123167
20240426,120817
20240430,124227
20240501,124749
20240502,123330
20240507,122686
20240508,124585
20240509,125028
20240510,125063
20240513,126877
20240514,126844
20240515,126853
20240516,125575
20240517,127611
