20130726,10000.00
20130729,10000.00
20130730,10001.00
20130731,10002.00
20130801,10000.00
20130802,9990.00
20130805,10011.00
20130806,10005.00
20130807,10021.00
20130808,10024.00
20130809,10025.00
20130812,10030.00
20130813,10038.00
20130814,10023.00
20130815,10024.00
20130816,10016.00
20130819,10013.00
20130820,10025.00
20130821,10031.00
20130822,10020.00
20130823,10010.00
20130826,10013.00
20130827,10025.00
20130828,10042.00
20130829,10046.00
20130830,10041.00
20130902,10032.00
20130903,10028.00
20130904,10025.00
20130905,10024.00
20130906,10020.00
20130909,10040.00
20130910,10054.00
20130911,10052.00
20130912,10057.00
20130913,10056.00
20130917,10064.00
20130918,10066.00
20130919,10087.00
20130920,10076.00
20130924,10092.00
20130925,10095.00
20130926,10082.00
20130927,10089.00
20130930,10090.00
20131001,10102.00
20131002,10114.00
20131003,10121.00
20131004,10112.00
20131007,10115.00
20131008,10107.00
20131009,10109.00
20131010,10107.00
20131011,10107.00
20131015,10102.00
20131016,10107.00
20131017,10113.00
20131018,10123.00
20131021,10121.00
20131022,10123.00
20131023,10125.00
20131024,10121.00
20131025,10117.00
20131028,10119.00
20131029,10121.00
20131030,10133.00
20131031,10129.00
20131101,10127.00
20131105,10122.00
20131106,10119.00
20131107,10130.00
20131108,10135.00
20131111,10136.00
20131112,10131.00
20131113,10130.00
20131114,10133.00
20131115,10112.00
20131118,10113.00
20131119,10121.00
20131120,10123.00
20131121,10116.00
20131122,10116.00
20131125,10112.00
20131126,10124.00
20131127,10136.00
20131128,10135.00
20131129,10135.00
20131202,10130.00
20131203,10120.00
20131204,10124.00
20131205,10124.00
20131206,10110.00
20131209,10120.00
20131210,10113.00
20131211,10118.00
20131212,10118.00
20131213,10102.00
20131216,10103.00
20131217,10117.00
20131218,10124.00
20131219,10110.00
20131220,10107.00
20131224,10113.00
20131225,10103.00
20131226,10093.00
20131227,10086.00
20131230,10070.00
20140106,10083.00
20140107,10096.00
20140108,10097.00
20140109,10099.00
20140110,10100.00
20140114,10127.00
20140115,10121.00
20140116,10115.00
20140117,10112.00
20140120,10120.00
20140121,10108.00
20140122,10114.00
20140123,10125.00
20140124,10140.00
20140127,10139.00
20140128,10142.00
20140129,10137.00
20140130,10147.00
20140131,10146.00
20140203,10152.00
20140204,10159.00
20140205,10163.00
20140206,10156.00
20140207,10147.00
20140210,10155.00
20140212,10152.00
20140213,10159.00
20140214,10166.00
20140217,10160.00
20140218,10158.00
20140219,10155.00
20140220,10163.00
20140221,10158.00
20140224,10162.00
20140225,10167.00
20140226,10167.00
20140227,10166.00
20140228,10171.00
20140303,10177.00
20140304,10174.00
20140305,10165.00
20140306,10162.00
20140307,10154.00
20140310,10156.00
20140311,10153.00
20140312,10153.00
20140313,10143.00
20140314,10153.00
20140317,10155.00
20140318,10154.00
20140319,10161.00
20140320,10170.00
20140324,10165.00
20140325,10165.00
20140326,10155.00
20140327,10153.00
20140328,10154.00
20140331,10147.00
20140401,10162.00
20140402,10156.00
20140403,10146.00
20140404,10146.00
20140407,10164.00
20140408,10159.00
20140409,10161.00
20140410,10162.00
20140411,10162.00
20140414,10164.00
20140415,10163.00
20140416,10163.00
20140417,10164.00
20140418,10168.00
20140421,10165.00
20140422,10165.00
20140423,10159.00
20140424,10158.00
20140425,10152.00
20140428,10157.00
20140430,10155.00
20140501,10154.00
20140502,10161.00
20140507,10169.00
20140508,10165.00
20140509,10163.00
20140512,10161.00
20140513,10161.00
20140514,10163.00
20140515,10168.00
20140516,10174.00
20140519,10175.00
20140520,10173.00
20140521,10170.00
20140522,10165.00
20140523,10171.00
20140526,10171.00
20140527,10168.00
20140528,10175.00
20140529,10180.00
20140530,10180.00
20140602,10176.00
20140603,10178.00
20140604,10173.00
20140605,10167.00
20140606,10177.00
20140609,10175.00
20140610,10179.00
20140611,10172.00
20140612,10174.00
20140613,10171.00
20140616,10174.00
20140617,10179.00
20140618,10178.00
20140619,10180.00
20140620,10186.00
20140623,10186.00
20140624,10191.00
20140625,10196.00
20140626,10202.00
20140627,10209.00
20140630,10206.00
20140701,10209.00
20140702,10206.00
20140703,10202.00
20140704,10202.00
20140707,10204.00
20140708,10211.00
20140709,10218.00
20140710,10216.00
20140711,10221.00
20140714,10219.00
20140715,10219.00
20140716,10216.00
20140717,10221.00
20140718,10214.00
20140722,10214.00
20140723,10218.00
20140724,10223.00
20140725,10220.00
20140728,10224.00
20140729,10225.00
20140730,10223.00
20140731,10218.00
20140801,10219.00
20140804,10223.00
20140805,10228.00
20140806,10228.00
20140807,10222.00
20140808,10235.00
20140811,10230.00
20140812,10233.00
20140813,10233.00
20140814,10236.00
20140815,10238.00
20140818,10242.00
20140819,10241.00
20140820,10232.00
20140821,10219.00
20140822,10232.00
20140825,10234.00
20140826,10239.00
20140827,10242.00
20140828,10245.00
20140829,10242.00
20140901,10243.00
20140902,10238.00
20140903,10238.00
20140904,10234.00
20140905,10228.00
20140908,10235.00
20140909,10235.00
20140910,10227.00
20140911,10210.00
20140912,10209.00
20140916,10207.00
20140917,10222.00
20140918,10212.00
20140919,10216.00
20140922,10229.00
20140924,10236.00
20140925,10240.00
20140926,10245.00
20140929,10242.00
20140930,10241.00
20141001,10239.00
20141002,10242.00
20141003,10244.00
20141006,10245.00
20141007,10249.00
20141008,10255.00
20141009,10261.00
20141010,10252.00
20141014,10256.00
20141015,10263.00
20141016,10263.00
20141017,10277.00
20141020,10265.00
20141021,10271.00
20141022,10268.00
20141023,10270.00
20141024,10278.00
20141027,10277.00
20141028,10283.00
20141029,10279.00
20141030,10275.00
20141031,10282.00
20141104,10307.00
20141105,10289.00
20141106,10284.00
20141107,10279.00
20141110,10292.00
20141111,10276.00
20141112,10246.00
20141113,10262.00
20141114,10275.00
20141117,10280.00
20141118,10259.00
20141119,10279.00
20141120,10283.00
20141121,10287.00
20141125,10295.00
20141126,10306.00
20141127,10313.00
20141128,10316.00
20141201,10316.00
20141202,10319.00
20141203,10329.00
20141204,10324.00
20141205,10328.00
20141208,10320.00
20141209,10334.00
20141210,10342.00
20141211,10341.00
20141212,10346.00
20141215,10358.00
20141216,10373.00
20141217,10376.00
20141218,10382.00
20141219,10380.00
20141222,10388.00
20141224,10392.00
20141225,10401.00
20141226,10394.00
20141229,10398.00
20141230,10400.00
20150105,10405.00
20150106,10429.00
20150107,10423.00
20150108,10431.00
20150109,10429.00
20150113,10441.00
20150114,10447.00
20150115,10445.00
20150116,10449.00
20150119,10471.00
20150120,10466.00
20150121,10446.00
20150122,10386.00
20150123,10430.00
20150126,10443.00
20150127,10417.00
20150128,10404.00
20150129,10404.00
20150130,10412.00
20150202,10413.00
20150203,10369.00
20150204,10349.00
20150205,10359.00
20150206,10373.00
20150209,10357.00
20150210,10335.00
20150212,10335.00
20150213,10317.00
20150216,10296.00
20150217,10333.00
20150218,10322.00
20150219,10334.00
20150220,10336.00
20150223,10341.00
20150224,10347.00
20150225,10373.00
20150226,10368.00
20150227,10371.00
20150302,10369.00
20150303,10346.00
20150304,10344.00
20150305,10347.00
20150306,10357.00
20150309,10326.00
20150310,10298.00
20150311,10327.00
20150312,10350.00
20150313,10329.00
20150316,10328.00
20150317,10334.00
20150318,10372.00
20150319,10399.00
20150320,10394.00
20150323,10402.00
20150324,10403.00
20150325,10392.00
20150326,10391.00
20150327,10355.00
20150330,10360.00
20150331,10345.00
20150401,10360.00
20150402,10380.00
20150403,10370.00
20150406,10378.00
20150407,10367.00
20150408,10366.00
20150409,10363.00
20150410,10375.00
20150413,10378.00
20150414,10391.00
20150415,10391.00
20150416,10390.00
20150417,10403.00
20150420,10401.00
20150421,10398.00
20150422,10402.00
20150423,10395.00
20150424,10413.00
20150427,10401.00
20150428,10404.00
20150430,10382.00
20150501,10359.00
20150507,10315.00
20150508,10328.00
20150511,10343.00
20150512,10304.00
20150513,10303.00
20150514,10310.00
20150515,10346.00
20150518,10358.00
20150519,10355.00
20150520,10344.00
20150521,10336.00
20150522,10332.00
20150525,10329.00
20150526,10329.00
20150527,10349.00
20150528,10340.00
20150529,10349.00
20150601,10342.00
20150602,10337.00
20150603,10319.00
20150604,10297.00
20150605,10301.00
20150608,10297.00
20150609,10327.00
20150610,10297.00
20150611,10273.00
20150612,10292.00
20150615,10295.00
20150616,10299.00
20150617,10311.00
20150618,10334.00
20150619,10347.00
20150622,10345.00
20150623,10319.00
20150624,10323.00
20150625,10313.00
20150626,10315.00
20150629,10339.00
20150630,10328.00
20150701,10315.00
20150702,10288.00
20150703,10306.00
20150706,10321.00
20150707,10324.00
20150708,10348.00
20150709,10329.00
20150710,10336.00
20150713,10329.00
20150714,10320.00
20150715,10325.00
20150716,10330.00
20150717,10344.00
20150721,10347.00
20150722,10353.00
20150723,10351.00
20150724,10354.00
20150727,10354.00
20150728,10357.00
20150729,10358.00
20150730,10350.00
20150731,10353.00
20150803,10352.00
20150804,10367.00
20150805,10360.00
20150806,10341.00
20150807,10347.00
20150810,10355.00
20150811,10357.00
20150812,10382.00
20150813,10367.00
20150814,10369.00
20150817,10361.00
20150818,10374.00
20150819,10373.00
20150820,10383.00
20150821,10387.00
20150824,10389.00
20150825,10376.00
20150826,10376.00
20150827,10363.00
20150828,10368.00
20150831,10371.00
20150901,10379.00
20150902,10376.00
20150903,10371.00
20150904,10388.00
20150907,10390.00
20150908,10396.00
20150909,10391.00
20150910,10398.00
20150911,10400.00
20150914,10393.00
20150915,10382.00
20150916,10383.00
20150917,10385.00
20150918,10406.00
20150924,10411.00
20150925,10414.00
20150928,10399.00
20150929,10408.00
20150930,10398.00
20151001,10409.00
20151002,10416.00
20151005,10421.00
20151006,10414.00
20151007,10410.00
20151008,10408.00
20151009,10412.00
20151013,10417.00
20151014,10423.00
20151015,10414.00
20151016,10415.00
20151019,10412.00
20151020,10417.00
20151021,10412.00
20151022,10418.00
20151023,10422.00
20151026,10415.00
20151027,10422.00
20151028,10430.00
20151029,10429.00
20151030,10426.00
20151102,10420.00
20151104,10416.00
20151105,10415.00
20151106,10413.00
20151109,10403.00
20151110,10417.00
20151111,10413.00
20151112,10419.00
20151113,10421.00
20151116,10423.00
20151117,10426.00
20151118,10427.00
20151119,10425.00
20151120,10417.00
20151124,10414.00
20151125,10424.00
20151126,10427.00
20151127,10424.00
20151130,10425.00
20151201,10426.00
20151202,10426.00
20151203,10427.00
20151204,10420.00
20151207,10422.00
20151208,10432.00
20151209,10437.00
20151210,10437.00
20151211,10432.00
20151214,10441.00
20151215,10445.00
20151216,10443.00
20151217,10444.00
20151218,10464.00
20151221,10462.00
20151222,10462.00
20151224,10458.00
20151225,10458.00
20151228,10465.00
20151229,10463.00
20151230,10463.00
20160104,10469.00
20160105,10472.00
20160106,10475.00
20160107,10479.00
20160108,10487.00
20160112,10492.00
20160113,10499.00
20160114,10481.00
20160115,10487.00
20160118,10501.00
20160119,10494.00
20160120,10495.00
20160121,10490.00
20160122,10488.00
20160125,10493.00
20160126,10498.00
20160127,10500.00
20160128,10493.00
20160129,10570.00
20160201,10600.00
20160202,10584.00
20160203,10605.00
20160204,10610.00
20160205,10631.00
20160208,10626.00
20160209,10672.00
20160210,10647.00
20160212,10594.00
20160215,10584.00
20160216,10618.00
20160217,10611.00
20160218,10629.00
20160219,10641.00
20160222,10652.00
20160223,10653.00
20160224,10686.00
20160225,10697.00
20160226,10699.00
20160229,10702.00
20160301,10708.00
20160302,10702.00
20160303,10682.00
20160304,10694.00
20160307,10703.00
20160308,10740.00
20160309,10667.00
20160310,10669.00
20160311,10660.00
20160314,10693.00
20160315,10676.00
20160316,10698.00
20160317,10697.00
20160318,10733.00
20160322,10738.00
20160323,10745.00
20160324,10729.00
20160325,10733.00
20160328,10732.00
20160329,10728.00
20160330,10730.00
20160331,10693.00
20160401,10714.00
20160404,10727.00
20160405,10716.00
20160406,10713.00
20160407,10711.00
20160408,10729.00
20160411,10733.00
20160412,10738.00
20160413,10730.00
20160414,10732.00
20160415,10746.00
20160418,10749.00
20160419,10757.00
20160420,10763.00
20160421,10754.00
20160422,10752.00
20160425,10716.00
20160426,10740.00
20160427,10710.00
20160428,10719.00
20160502,10744.00
20160506,10751.00
20160509,10746.00
20160510,10737.00
20160511,10742.00
20160512,10747.00
20160513,10745.00
20160516,10746.00
20160517,10748.00
20160518,10740.00
20160519,10717.00
20160520,10739.00
20160523,10737.00
20160524,10741.00
20160525,10736.00
20160526,10744.00
20160527,10750.00
20160530,10748.00
20160531,10749.00
20160601,10748.00
20160602,10743.00
20160603,10746.00
20160606,10758.00
20160607,10759.00
20160608,10748.00
20160609,10758.00
20160610,10777.00
20160613,10783.00
20160614,10787.00
20160615,10803.00
20160616,10810.00
20160617,10771.00
20160620,10769.00
20160621,10764.00
20160622,10765.00
20160623,10765.00
20160624,10807.00
20160627,10812.00
20160628,10834.00
20160629,10839.00
20160630,10832.00
20160701,10853.00
20160704,10850.00
20160705,10851.00
20160706,10864.00
20160707,10866.00
20160708,10873.00
20160711,10867.00
20160712,10866.00
20160713,10866.00
20160714,10850.00
20160715,10823.00
20160719,10822.00
20160720,10827.00
20160721,10817.00
20160722,10817.00
20160725,10825.00
20160726,10833.00
20160727,10861.00
20160728,10848.00
20160729,10779.00
20160801,10752.00
20160802,10697.00
20160803,10719.00
20160804,10712.00
20160805,10727.00
20160808,10698.00
20160809,10718.00
20160810,10734.00
20160812,10734.00
20160815,10718.00
20160816,10724.00
20160817,10713.00
20160818,10714.00
20160819,10718.00
20160822,10706.00
20160823,10720.00
20160824,10713.00
20160825,10716.00
20160826,10708.00
20160829,10705.00
20160830,10709.00
20160831,10701.00
20160901,10690.00
20160902,10676.00
20160905,10680.00
20160906,10676.00
20160907,10702.00
20160908,10686.00
20160909,10668.00
20160912,10669.00
20160913,10672.00
20160914,10675.00
20160915,10687.00
20160916,10685.00
20160920,10703.00
20160921,10676.00
20160923,10697.00
20160926,10702.00
20160927,10715.00
20160928,10729.00
20160929,10726.00
20160930,10722.00
20161003,10715.00
20161004,10714.00
20161005,10708.00
20161006,10704.00
20161007,10705.00
20161011,10694.00
20161012,10700.00
20161013,10701.00
20161014,10699.00
20161017,10700.00
20161018,10698.00
20161019,10701.00
20161020,10707.00
20161021,10705.00
20161024,10703.00
20161025,10709.00
20161026,10710.00
20161027,10702.00
20161028,10694.00
20161031,10699.00
20161101,10698.00
20161102,10705.00
20161104,10707.00
20161107,10700.00
20161108,10708.00
20161109,10716.00
20161110,10690.00
20161111,10679.00
20161114,10666.00
20161115,10647.00
20161116,10626.00
20161117,10638.00
20161118,10617.00
20161121,10624.00
20161122,10623.00
20161124,10621.00
20161125,10618.00
20161128,10636.00
20161129,10639.00
20161130,10635.00
20161201,10628.00
20161202,10625.00
20161205,10633.00
20161206,10617.00
20161207,10624.00
20161208,10616.00
20161209,10607.00
20161212,10589.00
20161213,10580.00
20161214,10598.00
20161215,10585.00
20161216,10590.00
20161219,10590.00
20161220,10599.00
20161221,10604.00
20161222,10606.00
20161226,10603.00
20161227,10604.00
20161228,10607.00
20161229,10617.00
20161230,10617.00
20170104,10603.00
20170105,10605.00
20170106,10609.00
20170110,10610.00
20170111,10607.00
20170112,10613.00
20170113,10611.00
20170116,10610.00
20170117,10613.00
20170118,10611.00
20170119,10595.00
20170120,10599.00
20170123,10606.00
20170124,10614.00
20170125,10596.00
20170126,10580.00
20170127,10586.00
20170130,10584.00
20170131,10580.00
20170201,10575.00
20170202,10563.00
20170203,10568.00
20170206,10559.00
20170207,10563.00
20170208,10565.00
20170209,10576.00
20170210,10576.00
20170213,10573.00
20170214,10568.00
20170215,10574.00
20170216,10570.00
20170217,10572.00
20170220,10571.00
20170221,10570.00
20170222,10579.00
20170223,10583.00
20170224,10594.00
20170227,10606.00
20170228,10605.00
20170301,10596.00
20170302,10591.00
20170303,10599.00
20170306,10602.00
20170307,10603.00
20170308,10597.00
20170309,10584.00
20170310,10582.00
20170313,10581.00
20170314,10584.00
20170315,10582.00
20170316,10596.00
20170317,10596.00
20170321,10606.00
20170322,10612.00
20170323,10614.00
20170324,10606.00
20170327,10610.00
20170328,10610.00
20170329,10611.00
20170330,10604.00
20170331,10599.00
20170403,10594.00
20170404,10601.00
20170405,10603.00
20170406,10605.00
20170407,10614.00
20170410,10613.00
20170411,10619.00
20170412,10633.00
20170413,10630.00
20170414,10638.00
20170417,10644.00
20170418,10636.00
20170419,10642.00
20170420,10636.00
20170421,10635.00
20170424,10630.00
20170425,10635.00
20170426,10632.00
20170427,10629.00
20170428,10634.00
20170501,10632.00
20170502,10628.00
20170508,10623.00
20170509,10617.00
20170510,10611.00
20170511,10602.00
20170512,10605.00
20170515,10610.00
20170516,10607.00
20170517,10608.00
20170518,10607.00
20170519,10613.00
20170522,10608.00
20170523,10612.00
20170524,10607.00
20170525,10606.00
20170526,10616.00
20170529,10613.00
20170530,10616.00
20170531,10612.00
20170601,10608.00
20170602,10610.00
20170605,10613.00
20170606,10616.00
20170607,10614.00
20170608,10594.00
20170609,10605.00
20170612,10602.00
20170613,10600.00
20170614,10600.00
20170615,10607.00
20170616,10607.00
20170619,10608.00
20170620,10607.00
20170621,10606.00
20170622,10606.00
20170623,10606.00
20170626,10608.00
20170627,10614.00
20170628,10607.00
20170629,10603.00
20170630,10581.00
20170703,10586.00
20170704,10587.00
20170705,10579.00
20170706,10565.00
20170707,10570.00
20170710,10567.00
20170711,10566.00
20170712,10572.00
20170713,10579.00
20170714,10580.00
20170718,10589.00
20170719,10585.00
20170720,10584.00
20170721,10590.00
20170724,10593.00
20170725,10593.00
20170726,10585.00
20170727,10591.00
20170728,10588.00
20170731,10588.00
20170801,10587.00
20170802,10589.00
20170803,10591.00
20170804,10594.00
20170807,10591.00
20170808,10592.00
20170809,10598.00
20170810,10598.00
20170814,10604.00
20170815,10607.00
20170816,10612.00
20170817,10607.00
20170818,10612.00
20170821,10616.00
20170822,10614.00
20170823,10617.00
20170824,10624.00
20170825,10631.00
20170828,10635.00
20170829,10640.00
20170830,10636.00
20170831,10635.00
20170901,10640.00
20170904,10643.00
20170905,10640.00
20170906,10642.00
20170907,10637.00
20170908,10650.00
20170911,10645.00
20170912,10630.00
20170913,10628.00
20170914,10613.00
20170915,10627.00
20170919,10620.00
20170920,10621.00
20170921,10621.00
20170922,10627.00
20170925,10628.00
20170926,10624.00
20170927,10608.00
20170928,10587.00
20170929,10595.00
20171002,10586.00
20171003,10588.00
20171004,10605.00
20171005,10608.00
20171006,10600.00
20171010,10600.00
20171011,10598.00
20171012,10597.00
20171013,10597.00
20171016,10598.00
20171017,10594.00
20171018,10594.00
20171019,10594.00
20171020,10589.00
20171023,10592.00
20171024,10593.00
20171025,10593.00
20171026,10593.00
20171027,10593.00
20171030,10596.00
20171031,10597.00
20171101,10598.00
20171102,10600.00
20171106,10622.00
20171107,10622.00
20171108,10625.00
20171109,10618.00
20171110,10611.00
20171113,10605.00
20171114,10604.00
20171115,10607.00
20171116,10607.00
20171117,10614.00
20171120,10616.00
20171121,10619.00
20171122,10622.00
20171124,10618.00
20171127,10612.00
20171128,10610.00
20171129,10617.00
20171130,10612.00
20171201,10613.00
20171204,10609.00
20171205,10604.00
20171206,10608.00
20171207,10609.00
20171208,10612.00
20171211,10613.00
20171212,10616.00
20171213,10613.00
20171214,10612.00
20171215,10615.00
20171218,10620.00
20171219,10620.00
20171220,10608.00
20171221,10604.00
20171222,10609.00
20171225,10618.00
20171226,10613.00
20171227,10607.00
20171228,10604.00
20171229,10607.00
20180104,10604.00
20180105,10602.00
20180109,10596.00
20180110,10584.00
20180111,10592.00
20180112,10591.00
20180115,10592.00
20180116,10589.00
20180117,10586.00
20180118,10586.00
20180119,10589.00
20180122,10590.00
20180123,10594.00
20180124,10590.00
20180125,10585.00
20180126,10591.00
20180129,10587.00
20180130,10578.00
20180131,10587.00
20180201,10577.00
20180202,10583.00
20180205,10586.00
20180206,10591.00
20180207,10591.00
20180208,10585.00
20180209,10590.00
20180213,10594.00
20180214,10599.00
20180215,10600.00
20180216,10603.00
20180219,10602.00
20180220,10600.00
20180221,10604.00
20180222,10603.00
20180223,10607.00
20180226,10610.00
20180227,10614.00
20180228,10612.00
20180301,10613.00
20180302,10601.00
20180305,10621.00
20180306,10615.00
20180307,10619.00
20180308,10613.00
20180309,10616.00
20180312,10617.00
20180313,10616.00
20180314,10617.00
20180315,10619.00
20180316,10625.00
20180319,10626.00
20180320,10626.00
20180322,10629.00
20180323,10635.00
20180326,10633.00
20180327,10626.00
20180328,10627.00
20180329,10621.00
20180330,10617.00
20180402,10619.00
20180403,10632.00
20180404,10628.00
20180405,10619.00
20180406,10618.00
20180409,10623.00
20180410,10626.00
20180411,10629.00
20180412,10624.00
20180413,10623.00
20180416,10620.00
20180417,10621.00
20180418,10625.00
20180419,10619.00
20180420,10603.00
20180423,10606.00
20180424,10609.00
20180425,10605.00
20180426,10601.00
20180427,10605.00
20180501,10621.00
20180502,10615.00
20180507,10617.00
20180508,10614.00
20180509,10613.00
20180510,10614.00
20180511,10614.00
20180514,10611.00
20180515,10607.00
20180516,10607.00
20180517,10603.00
20180518,10603.00
20180521,10606.00
20180522,10610.00
20180523,10615.00
20180524,10616.00
20180525,10618.00
20180528,10620.00
20180529,10623.00
20180530,10626.00
20180531,10624.00
20180601,10616.00
20180604,10612.00
20180605,10612.00
20180606,10611.00
20180607,10612.00
20180608,10614.00
20180611,10614.00
20180612,10610.00
20180613,10611.00
20180614,10619.00
20180615,10621.00
20180618,10622.00
20180619,10626.00
20180620,10622.00
20180621,10622.00
20180622,10623.00
20180625,10625.00
20180626,10621.00
20180627,10620.00
20180628,10624.00
20180629,10623.00
20180702,10628.00
20180703,10625.00
20180704,10628.00
20180705,10630.00
20180706,10628.00
20180709,10630.00
20180710,10626.00
20180711,10624.00
20180712,10625.00
20180713,10623.00
20180717,10624.00
20180718,10620.00
20180719,10624.00
20180720,10626.00
20180723,10589.00
20180724,10588.00
20180725,10600.00
20180726,10587.00
20180727,10579.00
20180730,10572.00
20180731,10607.00
20180801,10558.00
20180802,10563.00
20180803,10568.00
20180806,10571.00
20180807,10572.00
20180808,10567.00
20180809,10564.00
20180810,10573.00
20180813,10579.00
20180814,10574.00
20180815,10580.00
20180816,10576.00
20180817,10580.00
20180820,10582.00
20180821,10584.00
20180822,10580.00
20180823,10580.00
20180824,10577.00
20180827,10581.00
20180828,10580.00
20180829,10576.00
20180830,10569.00
20180831,10571.00
20180903,10564.00
20180904,10566.00
20180905,10569.00
20180906,10572.00
20180907,10571.00
20180910,10568.00
20180911,10571.00
20180912,10572.00
20180913,10572.00
20180914,10569.00
20180918,10567.00
20180919,10563.00
20180920,10563.00
20180921,10553.00
20180925,10551.00
20180926,10554.00
20180927,10561.00
20180928,10554.00
20181001,10553.00
20181002,10555.00
20181003,10555.00
20181004,10539.00
20181005,10545.00
20181009,10541.00
20181010,10545.00
20181011,10553.00
20181012,10548.00
20181015,10553.00
20181016,10549.00
20181017,10551.00
20181018,10547.00
20181019,10549.00
20181022,10546.00
20181023,10549.00
20181024,10560.00
20181025,10574.00
20181026,10576.00
20181029,10580.00
20181030,10574.00
20181031,10568.00
20181101,10568.00
20181102,10564.00
20181105,10566.00
20181106,10565.00
20181107,10567.00
20181108,10567.00
20181109,10567.00
20181112,10571.00
20181113,10574.00
20181114,10578.00
20181115,10579.00
20181116,10579.00
20181119,10590.00
20181120,10583.00
20181121,10588.00
20181122,10586.00
20181126,10591.00
20181127,10591.00
20181128,10583.00
20181129,10596.00
20181130,10592.00
20181203,10597.00
20181204,10608.00
20181205,10604.00
20181206,10615.00
20181207,10609.00
20181210,10622.00
20181211,10619.00
20181212,10613.00
20181213,10611.00
20181214,10625.00
20181217,10627.00
20181218,10633.00
20181219,10627.00
20181220,10631.00
20181221,10619.00
20181225,10638.00
20181226,10632.00
20181227,10631.00
20181228,10644.00
20190104,10674.00
20190107,10660.00
20190108,10646.00
20190109,10636.00
20190110,10641.00
20190111,10645.00
20190115,10645.00
20190116,10653.00
20190117,10654.00
20190118,10650.00
20190121,10653.00
20190122,10656.00
20190123,10655.00
20190124,10652.00
20190125,10660.00
20190128,10660.00
20190129,10656.00
20190130,10656.00
20190131,10660.00
20190201,10676.00
20190204,10668.00
20190205,10668.00
20190206,10669.00
20190207,10663.00
20190208,10675.00
20190212,10665.00
20190213,10663.00
20190214,10667.00
20190215,10673.00
20190218,10674.00
20190219,10678.00
20190220,10681.00
20190221,10684.00
20190222,10683.00
20190225,10680.00
20190226,10674.00
20190227,10671.00
20190228,10670.00
20190301,10661.00
20190304,10653.00
20190305,10651.00
20190306,10657.00
20190307,10662.00
20190308,10676.00
20190311,10677.00
20190312,10675.00
20190313,10684.00
20190314,10683.00
20190315,10678.00
20190318,10679.00
20190319,10682.00
20190320,10679.00
20190322,10699.00
20190325,10711.00
20190326,10695.00
20190327,10696.00
20190328,10717.00
20190329,10713.00
20190401,10703.00
20190402,10691.00
20190403,10690.00
20190404,10683.00
20190405,10675.00
20190408,10689.00
20190409,10687.00
20190410,10694.00
20190411,10697.00
20190412,10691.00
20190415,10679.00
20190416,10671.00
20190417,10662.00
20190418,10674.00
20190419,10672.00
20190422,10675.00
20190423,10677.00
20190424,10682.00
20190425,10676.00
20190426,10680.00
20190507,10688.00
20190508,10690.00
20190509,10686.00
20190510,10686.00
20190513,10684.00
20190514,10686.00
20190515,10686.00
20190516,10694.00
20190517,10688.00
20190520,10682.00
20190521,10684.00
20190522,10687.00
20190523,10692.00
20190524,10697.00
20190527,10695.00
20190528,10701.00
20190529,10715.00
20190530,10706.00
20190531,10718.00
20190603,10715.00
20190604,10723.00
20190605,10742.00
20190606,10737.00
20190607,10731.00
20190610,10737.00
20190611,10729.00
20190612,10732.00
20190613,10731.00
20190614,10738.00
20190617,10739.00
20190618,10740.00
20190619,10748.00
20190620,10769.00
20190621,10766.00
20190624,10756.00
20190625,10756.00
20190626,10749.00
20190627,10744.00
20190628,10756.00
20190701,10746.00
20190702,10744.00
20190703,10763.00
20190704,10763.00
20190705,10765.00
20190708,10755.00
20190709,10749.00
20190710,10735.00
20190711,10746.00
20190712,10726.00
20190716,10732.00
20190717,10733.00
20190718,10743.00
20190719,10743.00
20190722,10744.00
20190723,10751.00
20190724,10752.00
20190725,10756.00
20190726,10754.00
20190729,10751.00
20190730,10756.00
20190731,10759.00
20190801,10741.00
20190802,10766.00
20190805,10789.00
20190806,10779.00
20190807,10792.00
20190808,10791.00
20190809,10810.00
20190813,10824.00
20190814,10809.00
20190815,10824.00
20190816,10819.00
20190819,10817.00
20190820,10822.00
20190821,10825.00
20190822,10826.00
20190823,10819.00
20190826,10849.00
20190827,10840.00
20190828,10840.00
20190829,10853.00
20190830,10845.00
20190902,10842.00
20190903,10846.00
20190904,10853.00
20190905,10838.00
20190906,10820.00
20190909,10829.00
20190910,10805.00
20190911,10791.00
20190912,10795.00
20190913,10756.00
20190917,10755.00
20190918,10776.00
20190919,10806.00
20190920,10799.00
20190924,10812.00
20190925,10824.00
20190926,10816.00
20190927,10810.00
20190930,10798.00
20191001,10747.00
20191002,10772.00
20191003,10794.00
20191004,10806.00
20191007,10816.00
20191008,10795.00
20191009,10798.00
20191010,10799.00
20191011,10775.00
20191015,10768.00
20191016,10761.00
20191017,10757.00
20191018,10750.00
20191021,10741.00
20191023,10745.00
20191024,10751.00
20191025,10746.00
20191028,10737.00
20191029,10722.00
20191030,10729.00
20191031,10745.00
20191101,10772.00
20191105,10741.00
20191106,10704.00
20191107,10704.00
20191108,10684.00
20191111,10690.00
20191112,10669.00
20191113,10678.00
20191114,10696.00
20191115,10692.00
20191118,10704.00
20191119,10709.00
20191120,10723.00
20191121,10723.00
20191122,10698.00
20191125,10703.00
20191126,10711.00
20191127,10724.00
20191128,10707.00
20191129,10700.00
20191202,10675.00
20191203,10660.00
20191204,10672.00
