20180831,100
20180903,100
20180904,120
20180905,120
20180906,142
20180907,145
20180910,155
20180911,163
20180912,187
20180913,223
20180914,255
20180918,260
20180919,291
20180920,311
20180921,325
20180925,352
20180926,358
20180927,375
20180928,394
20181001,397
20181002,404
20181003,418
20181004,426
20181005,416
20181009,418
20181010,426
20181011,423
20181012,428
20181015,444
20181016,439
20181017,461
20181018,451
20181019,454
20181022,456
20181023,464
20181024,466
20181025,447
20181026,464
20181029,456
20181030,445
20181031,465
20181101,478
20181102,489
20181105,486
20181106,492
20181107,501
20181108,520
20181109,522
20181112,531
20181113,514
20181114,506
20181115,503
20181116,516
20181119,518
20181120,504
20181121,500
20181122,511
20181126,516
20181127,531
20181128,530
20181129,547
20181130,547
20181203,551
20181204,561
20181205,547
20181206,548
20181207,551
20181210,535
20181211,546
20181212,548
20181213,555
20181214,558
20181217,548
20181218,534
20181219,538
20181220,522
20181221,510
20181225,474
20181226,472
20181227,504
20181228,512
20190104,493
20190107,522
20190108,538
20190109,545
20190110,552
20190111,560
20190115,555
20190116,567
20190117,574
20190118,583
20190121,592
20190122,596
20190123,583
20190124,594
20190125,601
20190128,609
20190129,603
20190130,602
20190131,616
20190201,628
20190204,630
20190205,647
20190206,655
20190207,656
20190208,647
20190212,633
20190213,642
20190214,648
20190215,651
20190218,660
20190219,661
20190220,664
20190221,672
20190222,670
20190225,676
20190226,683
20190227,682
20190228,684
20190301,691
20190304,697
20190305,702
20190306,702
20190307,698
20190308,689
20190311,685
20190312,695
20190313,696
20190314,703
20190315,707
20190318,711
20190319,713
20190320,719
20190322,729
20190325,707
20190326,681
20190327,687
20190328,685
20190329,689
20190401,698
20190402,718
20190403,727
20190404,728
20190405,732
20190408,735
20190409,736
20190410,633
20190411,636
20190412,646
20190415,653
20190416,661
20190417,641
20190418,648
20190419,652
20190422,668
20190423,669
20190424,673
20190425,676
20190426,676
20190507,668
20190508,661
20190509,673
20190510,658
20190513,657
20190514,632
20190515,647
20190516,654
20190517,682
20190520,681
20190521,680
20190522,696
20190523,697
20190524,686
20190527,688
20190528,690
20190529,686
20190530,693
20190531,690
20190603,646
20190604,639
20190605,656
20190606,671
20190607,679
20190610,693
20190611,707
20190612,718
20190613,719
20190614,723
20190617,719
20190618,723
20190619,745
20190620,750
20190621,747
20190624,744
20190625,741
20190626,730
20190627,738
20190628,743
20190701,749
20190702,764
20190703,790
20190704,803
20190705,799
20190708,801
20190709,801
20190710,811
20190711,819
20190712,820
20190716,822
20190717,825
20190718,818
20190719,835
20190722,832
20190723,842
20190724,847
20190725,855
20190726,864
20190729,870
20190730,871
20190731,870
20190801,821
20190802,806
20190805,797
20190806,767
20190807,786
20190808,806
20190809,839
20190813,823
20190814,865
20190815,845
20190816,854
20190819,880
20190820,903
20190821,906
20190822,925
20190823,925
20190826,871
20190827,896
20190828,899
20190829,911
20190830,928
20190902,924
20190903,926
20190904,913
20190905,941
20190906,964
20190909,963
20190910,968
20190911,988
20190912,1009
20190913,1017
20190917,1002
20190918,1004
20190919,993
20190920,994
20190924,979
20190925,954
20190926,963
20190927,962
20190930,951
20191001,963
20191002,950
20191003,940
20191004,949
20191007,964
20191008,971
20191009,959
20191010,973
20191011,989
20191015,1009
20191016,1027
20191017,1033
20191018,1034
20191021,997
20191023,993
20191024,1000
20191025,1011
20191028,1021
20191029,1041
20191030,1052
20191031,1052
20191101,1046
20191105,1066
20191106,1084
20191107,1083
20191108,1094
20191111,1097
20191112,1101
20191113,1105
20191114,1106
20191115,1111
20191118,1122
20191119,1129
20191120,1186
20191121,1180
20191122,1183
20191125,1139
20191126,1158
20191127,1163
20191128,1176
20191129,1182
20191202,1178
20191203,1154
20191204,1156
20191205,1169
20191206,1170
20191209,1185
20191210,1183
20191211,1186
20191212,1195
20191213,1218
20191216,1225
20191217,1252
20191218,1262
20191219,1270
20191220,1276
20191223,1281
20191224,1310
20191225,1365
20191226,1378
20191227,1391
20191230,1413
20200106,1424
20200107,1449
20200108,1434
20200109,1480
20200110,1505
20200114,1559
20200115,1594
20200116,1658
20200117,1667
20200120,1723
20200121,1765
20200122,1759
20200123,1800
20200124,1817
20200127,1794
20200128,1777
20200129,1631
20200130,1623
20200131,1707
20200203,1686
20200204,1728
20200205,1724
20200206,1758
20200207,1916
20200210,1938
20200212,1986
20200213,2044
20200214,2060
20200217,2086
20200218,2159
20200219,2162
20200220,2265
20200221,2138
20200225,2017
20200226,1990
20200227,2040
20200228,1976
20200302,1957
20200303,2012
20200304,2024
20200305,2174
20200306,2120
20200309,2048
20200310,1952
20200311,1990
20200312,1927
20200313,1784
20200316,2001
20200317,1766
20200318,1967
20200319,1948
20200323,1954
20200324,1996
20200325,2194
20200326,2218
20200327,2381
20200330,2283
20200331,2486
20200401,2260
20200402,2183
20200403,2259
20200406,2238
20200407,2415
20200408,2419
20200409,2524
20200410,2539
20200413,2540
20200414,2554
20200415,2707
20200416,2730
20200417,2815
20200420,2855
20200421,2857
20200422,2817
20200423,2918
20200424,2879
20200427,2944
20200428,2971
20200430,3041
20200501,3095
20200507,3106
20200508,3206
20200511,3255
20200512,3341
20200513,3370
20200514,3370
20200515,3428
20200518,3417
20200519,3521
20200520,3621
20200521,3735
20200522,3737
20200525,3788
20200526,3845
20200527,3826
20200528,3912
20200529,3894
20200601,3954
20200602,3998
20200603,4131
20200604,4176
20200605,4208
20200608,4344
20200609,4349
20200610,4432
20200611,4493
20200612,4293
20200615,4370
20200616,4467
20200617,4625
20200618,4689
20200619,4751
20200622,4760
20200623,4875
20200624,4937
20200625,4870
20200626,5169
20200629,5095
20200630,5195
20200701,5277
20200702,5350
20200703,5497
20200706,5510
20200707,5630
20200708,5704
20200709,5823
20200710,5941
20200713,6056
20200714,5989
20200715,6148
20200716,6187
20200717,6210
20200720,6256
20200721,6443
20200722,6374
20200727,6142
20200728,6068
20200729,6029
20200730,6259
20200731,6267
20200803,6514
20200804,6672
20200805,6787
20200806,6851
20200807,6995
20200811,6931
20200812,6917
20200813,7303
20200814,7418
20200817,7462
20200818,7575
20200819,7742
20200820,7770
20200821,7907
20200824,8033
20200825,8161
20200826,8228
20200827,8549
20200828,8724
20200831,8779
20200901,9035
20200902,9408
20200903,9857
20200904,9503
20200907,9574
20200908,9423
20200909,8950
20200910,9441
20200911,9211
20200914,9276
20200915,9452
20200916,9658
20200917,9579
20200918,9523
20200923,9714
20200924,9495
20200925,9677
20200928,9895
20200929,10156
20200930,10257
20201001,10398
20201002,10602
20201005,10474
20201006,10826
20201007,10644
20201008,10916
20201009,10987
20201012,11151
20201013,11497
20201014,11546
20201015,11431
20201016,11317
20201019,11311
20201020,11172
20201021,11262
20201022,11172
20201023,11195
20201026,11213
20201027,11066
20201028,11239
20201029,10885
20201030,11164
20201102,10953
20201104,11217
20201105,12171
20201106,12588
20201109,12712
20201110,12704
20201111,12538
20201112,12902
20201113,12756
20201116,12867
20201117,12920
20201118,12881
20201119,12642
20201120,12741
20201124,12772
20201125,13014
20201126,13086
20201127,13102
20201130,13184
20201201,13317
20201202,13564
20201203,13763
20201204,13754
20201207,13859
20201208,14012
20201209,14125
20201210,13867
20201211,13927
20201214,13995
20201215,14240
20201216,14374
20201217,14468
20201218,14598
20201221,14660
20201222,14658
20201223,14805
20201224,14762
20201225,14814
20201228,14922
20201229,15101
20201230,15170
20210104,15208
20210105,15132
20210106,15533
20210107,15442
20210108,16054
20210112,16086
20210113,16102
20210114,16397
20210115,16284
20210118,16217
20210119,16290
20210120,16564
20210121,17011
20210122,17268
20210125,17319
20210126,17558
20210127,17769
20210128,17476
20210129,17737
20210201,17506
20210202,18042
20210203,18655
20210204,18713
20210205,19147
20210208,19252
20210209,19379
20210210,19427
20210212,19511
20210215,19780
20210216,19957
20210217,20035
20210218,20104
20210219,20105
20210222,20067
20210224,19645
20210225,20023
20210226,19386
20210301,19650
20210302,20362
20210303,20381
20210304,19921
20210305,19797
20210308,20198
20210309,19781
20210310,20741
20210311,20800
20210312,21472
20210315,21446
20210316,21858
20210317,21968
20210318,21975
20210319,21382
20210322,21528
20210323,21940
20210324,21846
20210325,21581
20210326,21698
20210329,22201
20210330,22303
20210331,22431
20210401,22843
20210402,23257
20210405,23540
20210406,23940
20210407,24035
20210408,24184
20210409,24360
20210412,24649
20210413,24638
20210414,24911
20210415,24658
20210416,25048
20210419,25146
20210420,24855
20210421,24753
20210422,25007
20210423,24689
20210426,25054
20210427,25246
20210428,25392
20210430,25456
20210506,24729
20210507,25042
20210510,25547
20210511,25006
20210512,25145
20210513,24727
20210514,24896
20210517,25419
20210518,25337
20210519,25253
20210520,25389
20210521,25849
20210524,25740
20210525,26183
20210526,26166
20210527,26413
20210528,26499
20210531,26594
20210601,26549
20210602,26544
20210603,26798
20210604,26702
20210607,26889
20210608,26944
20210609,26990
20210610,27039
20210611,27280
20210614,27502
20210615,27903
20210616,27860
20210617,28088
20210618,28373
20210621,28187
20210622,28439
20210623,28880
20210624,28976
20210625,29231
20210628,29219
20210629,29683
20210630,29921
20210701,30087
20210702,30332
20210705,30869
20210706,30861
20210707,30872
20210708,31184
20210709,30873
20210712,31217
20210713,31427
20210714,31637
20210715,31567
20210716,31469
20210719,31316
20210720,30905
20210721,31488
20210726,32612
20210727,32645
20210728,32368
20210729,32475
20210730,32498
20210802,32389
20210803,32321
20210804,32806
20210805,33062
20210806,33394
20210810,33492
20210811,33453
20210812,33423
20210813,33656
20210816,33502
20210817,33508
20210818,33363
20210819,33243
20210820,33388
20210823,33723
20210824,34237
20210825,34452
20210826,34553
20210827,34370
20210830,34669
20210831,35177
20210901,35289
20210902,35366
20210903,35630
20210906,35768
20210907,35840
20210908,36051
20210909,36196
20210910,36005
20210913,35887
20210914,36007
20210915,35836
20210916,36156
20210917,36404
20210921,35209
20210922,35236
20210924,36458
20210927,36708
20210928,36674
20210929,35959
20210930,36071
20211001,35844
20211004,36053
20211005,35615
20211006,36342
20211007,36517
20211008,36959
20211011,37018
20211012,37210
20211013,37168
20211014,37464
20211015,38359
20211018,38811
20211019,39273
20211020,39902
20211021,39717
20211022,39963
20211025,39587
20211026,40081
20211027,40407
20211028,40496
20211029,40995
20211101,41437
20211102,41679
20211104,42728
20211105,43212
20211108,43350
20211109,43313
20211110,43189
20211111,43123
20211112,43477
20211115,43903
20211116,44019
20211117,44836
20211118,44718
20211119,45426
20211122,45665
20211124,45444
20211125,45894
20211126,45838
20211129,44429
20211130,45663
20211201,44878
20211202,44240
20211203,45046
20211206,44417
20211207,45097
20211208,46676
20211209,47086
20211210,46388
20211213,47007
20211214,46465
20211215,46146
20211216,47498
20211217,46260
20211220,46110
20211221,45741
20211222,47100
20211223,47712
20211224,48283
20211227,48309
20211228,49306
20211229,49411
20211230,49506
20220104,49713
20220105,49407
20220106,48177
20220107,48213
20220111,47895
20220112,48729
20220113,48627
20220114,47242
20220117,47694
20220118,47876
20220119,46712
20220120,46145
20220121,45250
20220124,44013
20220125,44082
20220126,42930
20220127,43219
20220128,42997
20220131,44319
20220201,45675
20220202,45832
20220203,46529
20220204,44965
20220207,45687
20220208,45373
20220209,46078
20220210,46687
20220214,44151
20220215,44275
20220216,45455
20220217,45454
20220218,43980
20220221,43563
20220222,43509
20220224,42015
20220225,43758
20220228,44336
20220301,44509
20220302,43958
20220303,45381
20220304,44732
20220307,44045
20220308,42621
20220309,42659
20220310,44172
20220311,43831
20220314,43437
20220315,42884
20220316,44408
20220317,46362
20220318,46851
20220322,48478
20220323,50059
20220324,49459
20220325,51005
20220328,51020
20220329,52739
20220330,52918
20220331,52262
20220401,51249
20220404,51373
20220405,52725
20220406,52108
20220407,50885
20220408,50885
20220411,50433
20220412,49672
20220413,49473
20220414,50421
20220415,49591
20220418,49766
20220419,50093
20220420,52041
20220421,50795
20220422,49926
20220425,48639
20220426,48800
20220427,46958
20220428,47404
20220502,47365
20220506,47578
20220509,47393
20220510,45338
20220511,46110
20220512,44589
20220513,44266
20220516,46194
20220517,45644
20220518,47036
20220519,44420
20220520,44096
20220523,44001
20220524,44825
20220525,43577
20220526,44346
20220527,45460
20220530,46984
20220531,47480
20220601,47601
20220602,47779
20220603,49323
20220606,48410
20220607,49185
20220608,49800
20220609,50063
20220610,48642
20220613,47179
20220614,44695
20220615,45085
20220616,45977
20220617,43860
20220620,45134
20220621,45156
20220622,46724
20220623,46627
20220624,46987
20220627,48421
20220628,48355
20220629,47084
20220630,47353
20220701,46493
20220704,46487
20220705,47169
20220706,47811
20220707,48182
20220708,49279
20220711,49531
20220712,48774
20220713,48244
20220714,48532
20220715,49034
20220719,49296
20220720,50822
20220721,51754
20220722,52119
20220725,50874
20220726,50539
20220727,49754
20220728,51602
20220729,51480
20220801,51770
20220802,51007
20220803,52291
20220804,53684
20220805,53664
20220808,54158
20220809,53822
20220810,53309
20220812,53609
20220815,54587
20220816,55020
20220817,55442
20220818,54964
20220819,55650
20220822,54869
20220823,53432
20220824,53135
20220825,53254
20220826,54092
20220829,52505
20220830,52091
20220831,51509
20220901,51605
20220902,51837
20220905,51414
20220906,51402
20220907,52070
20220908,53669
20220909,53678
20220912,54521
20220913,55095
20220914,52766
20220915,52771
20220916,51833
20220920,52064
20220921,51799
20220922,51237
20220926,49652
20220927,49581
20220928,49739
20220929,50601
20220930,49366
20221003,48563
20221004,49680
20221005,51278
20221006,51567
20221007,51350
20221011,49190
20221012,48752
20221013,49050
20221014,50385
20221017,49206
20221018,51107
20221019,51708
20221020,51816
20221021,51677
20221024,52515
20221025,53107
20221026,53975
20221027,52018
20221028,51263
20221031,53464
20221101,53047
20221102,52114
20221104,49839
20221107,50190
20221108,50620
20221109,50839
20221110,49910
20221111,52025
20221114,52152
20221115,52020
20221116,52393
20221117,51733
20221118,51940
20221121,51990
20221122,52107
20221124,52363
20221125,52334
20221128,51965
20221129,51181
20221130,50867
20221201,52518
20221202,52019
20221205,51744
20221206,51536
20221207,50767
20221208,50294
20221209,51098
20221212,50767
20221213,51814
20221214,51547
20221215,51172
20221216,50280
20221219,49357
20221220,48083
20221221,47024
20221222,47858
20221223,46821
20221226,46814
20221227,47138
20221228,46683
20221229,46187
20221230,46819
20230104,45902
20230105,46543
20230106,46537
20230110,47464
20230111,48088
20230112,48870
20230113,48080
20230116,47935
20230117,48160
20230118,49198
20230119,47752
20230120,47354
20230123,48945
20230124,50478
20230125,50374
20230126,49862
20230127,51002
20230130,51754
20230131,50830
20230201,51429
20230202,51992
20230203,54161
20230206,54698
20230207,54303
20230208,54740
20230209,54019
20230210,53512
20230213,53198
20230214,54273
20230215,54854
20230216,55886
20230217,54914
20230220,54479
20230221,54426
20230222,53346
20230224,53609
20230227,53500
20230228,53937
20230301,53954
20230302,53383
20230303,54266
20230306,55061
20230307,55203
20230308,55010
20230309,55179
20230310,53785
20230313,52384
20230314,52360
20230315,54097
20230316,53792
20230317,55380
20230320,54822
20230322,55758
20230323,54304
20230324,54871
20230327,55037
20230328,54663
20230329,54687
20230330,56240
20230331,57195
20230403,57979
20230404,57561
20230405,56943
20230406,56117
20230407,56714
20230410,56955
20230411,57276
20230412,57060
20230413,56294
20230414,57094
20230417,57544
20230418,57822
20230419,57667
20230420,57925
20230421,57169
20230424,57086
20230425,57015
20230426,55658
20230427,55973
20230428,57683
20230501,59284
20230502,59603
20230508,58744
20230509,58839
20230510,58248
20230511,58439
20230512,58819
20230515,59212
20230516,59527
20230517,59752
20230518,60884
20230519,62280
20230522,61784
20230523,62189
20230524,61337
20230525,61230
20230526,62817
20230529,64780
20230530,64556
20230531,64581
20230601,63750
20230602,64395
20230605,65588
20230606,65395
20230607,65384
20230608,64464
20230609,64867
20230612,65232
20230613,66532
20230614,67314
20230615,68054
20230616,68874
20230619,69277
20230620,69458
20230621,69109
20230622,68402
20230623,69762
20230626,69125
20230627,68275
20230628,69530
20230629,69851
20230630,70066
20230703,70973
20230704,71181
20230705,71408
20230706,71332
20230707,70721
20230710,69721
20230711,69241
20230712,68863
20230713,69121
20230714,69992
20230718,71162
20230719,71838
20230720,72194
20230721,70779
20230724,71496
20230725,71432
20230726,71722
20230727,71049
20230728,70492
20230731,72594
20230801,73399
20230802,73625
20230803,72355
20230804,72037
20230807,71065
20230808,72375
20230809,71988
20230810,71445
20230814,71690
20230815,72795
20230816,72042
20230817,71722
20230818,70554
20230821,70262
20230822,71870
20230823,71448
20230824,72170
20230825,71261
20230828,72084
20230829,72624
20230830,73989
20230831,74488
20230901,74459
20230904,74707
20230905,75054
20230906,75806
20230907,75185
20230908,74171
20230911,74287
20230912,75120
20230913,74625
20230914,74838
20230915,75700
20230919,74645
20230920,74591
20230921,73893
20230922,72165
20230925,72628
20230926,73194
20230927,72252
20230928,72739
20230929,73468
20231002,73658
20231003,74290
20231004,72876
20231005,73760
20231006,73427
20231010,75009
20231011,75502
20231012,76444
20231013,76560
20231016,75467
20231017,76436
20231018,76392
20231019,75338
20231020,74760
20231023,73611
20231024,73799
20231025,74601
20231026,72912
20231027,71619
20231030,71771
20231031,72483
20231101,73834
20231102,74734
20231106,76690
20231107,77236
20231108,78301
20231109,78582
20231110,78195
20231113,80089
20231114,79871
20231115,80966
20231116,81351
20231117,81271
20231120,80847
20231121,80840
20231122,80452
20231124,81489
20231127,81350
20231128,80534
20231129,80151
20231130,80157
20231201,80397
20231204,79844
20231205,79721
20231206,80000
20231207,79462
20231208,78483
20231211,80019
20231212,81006
20231213,81517
20231214,80759
20231215,80652
20231218,80929
20231219,81822
20231220,83022
20231221,81444
20231222,81773
20231225,81672
20231226,81664
20231227,82456
20231228,82023
20231229,82081
20240104,80456
20240105,81006
20240109,83432
20240110,84265
20240111,85772
20240112,85451
20240115,85585
20240116,86178
20240117,87069
20240118,87483
20240119,88892
20240122,90800
20240123,90975
20240124,91692
20240125,92179
20240126,92338
20240129,92381
20240130,92882
20240131,92731
20240201,90605
20240202,91607
20240205,95516
20240206,95574
20240207,95096
20240208,96336
20240209,97596
20240213,98418
20240214,97832
20240215,99150
20240216,99336
20240219,98643
20240220,98907
20240221,97984
20240222,98379
20240226,100903
20240227,101224
20240228,101567
20240229,101309
20240301,102143
20240304,103539
20240305,104146
20240306,102285
20240307,102432
20240308,103349
20240311,101246
20240312,101195
20240313,103296
20240314,102653
20240315,103062
20240318,102467
20240319,103638
20240321,106334
20240322,107405
20240325,107538
20240326,107216
20240327,107457
20240328,108138
20240329,108186
20240401,108333
20240402,108799
20240403,108609
20240404,109168
20240405,107049
20240408,109030
20240409,109239
20240410,109975
20240411,109916
20240412,111960
20240415,110454
20240416,109495
20240417,109964
20240418,108320
20240419,108097
20240422,105943
20240423,107091
20240424,108899
20240425,109850
20240426,109649
20240430,112840
20240501,111533
20240502,109675
20240507,114096
20240508,114876
20240509,115539
20240510,116101
20240513,116684
20240514,117338
20240515,118282
20240516,118147
20240517,119394
