201811,.03767338
201812,-.1030321
201901,.09818749
201902,.04701235
201903,-.01319837
201904,-.02708104
201905,-.02855383
201906,.04620427
201907,.01677616
201908,-.0360799
201909,-.02330377
201910,.05426521
201911,.05894678
201912,.00745993
202001,-.01660065
202002,-.05406687
202003,-.0392157
202004,.11470043
202005,.03526132
202006,-.01309822
202007,.08019394
202008,.00861359
202009,-.01620192
202010,-.01813669
202011,.04468432
202012,.05248792
202101,.01952009
202102,-.01499462
202103,-.01975067
202104,.07417255
202105,-.00580124
202106,.05528153
202107,.02640438
202108,.03067865
202109,-.06456075
202110,.02853951
202111,-.03318824
202112,.05528079
202201,-.13442958
202202,.01813888
202203,.04638415
202204,-.07505538
202205,-.03779546
202206,-.03146932
202207,.04488077
202208,-.05257269
202209,-.00991736
202210,.05425712
202211,.01402558
202212,-.01416621
202301,-.01584069
202302,-.03610024
202303,.00298188
202304,.02925438
202305,-.03408434
202306,.03576556
202307,.01616813
202308,-.0320491
202309,-.05412704
202310,-.07149951
202311,.06310161
202312,.07557847
202401,.00397521
202402,.03272387
202403,-.00778079
202404,-.06330265
