20180528,9962.00
20180529,9957.00
20180530,9835.00
20180531,9928.00
20180601,9863.00
20180604,9970.00
20180605,10029.00
20180606,10027.00
20180607,10114.00
20180608,10058.00
20180611,10103.00
20180612,10138.00
20180613,10173.00
20180614,10153.00
20180615,10193.00
20180618,10205.00
20180619,10166.00
20180620,10107.00
20180621,10122.00
20180622,10058.00
20180625,10025.00
20180626,9850.00
20180627,9869.00
20180628,9805.00
20180629,9843.00
20180702,9863.00
20180703,9879.00
20180704,9874.00
20180705,9854.00
20180706,9932.00
20180709,10026.00
20180710,10106.00
20180711,10107.00
20180712,10060.00
20180713,10173.00
20180717,10164.00
20180718,10222.00
20180719,10248.00
20180720,10227.00
20180723,10209.00
20180724,10184.00
20180725,10201.00
20180726,10277.00
20180727,10327.00
20180730,10253.00
20180731,10134.00
20180801,10167.00
20180802,10146.00
20180803,10221.00
20180806,10250.00
20180807,10277.00
20180808,10325.00
20180809,10331.00
20180810,10296.00
20180813,10193.00
20180814,10179.00
20180815,10239.00
20180816,10151.00
20180817,10210.00
20180820,10221.00
20180821,10277.00
20180822,10308.00
20180823,10310.00
20180824,10335.00
20180827,10435.00
20180828,10519.00
20180829,10524.00
20180830,10610.00
20180831,10581.00
20180903,10577.00
20180904,10594.00
20180905,10583.00
20180906,10479.00
20180907,10423.00
20180910,10380.00
20180911,10444.00
20180912,10455.00
20180913,10492.00
20180914,10534.00
20180918,10491.00
20180919,10535.00
20180920,10510.00
20180921,10576.00
20180925,10566.00
20180926,10570.00
20180927,10519.00
20180928,10559.00
20181001,10533.00
20181002,10561.00
20181003,10507.00
20181004,10504.00
20181005,10352.00
20181009,10206.00
20181010,10163.00
20181011,9846.00
20181012,9662.00
20181015,9779.00
20181016,9715.00
20181017,9959.00
20181018,9953.00
20181019,9824.00
20181022,9799.00
20181023,9770.00
20181024,9680.00
20181025,9430.00
20181026,9562.00
20181029,9353.00
20181030,9373.00
20181031,9490.00
20181101,9622.00
20181102,9769.00
20181105,9736.00
20181106,9736.00
20181107,9754.00
20181108,9941.00
20181109,9938.00
20181112,9867.00
20181113,9685.00
20181114,9699.00
20181115,9622.00
20181116,9695.00
20181119,9699.00
20181120,9498.00
20181121,9388.00
20181122,9458.00
20181126,9454.00
20181127,9587.00
20181128,9614.00
20181129,9812.00
20181130,9799.00
20181203,9864.00
20181204,9981.00
20181205,9709.00
20181206,9665.00
20181207,9613.00
20181210,9432.00
20181211,9409.00
20181212,9436.00
20181213,9533.00
20181214,9509.00
20181217,9366.00
20181218,9172.00
20181219,9165.00
20181220,9070.00
20181221,8935.00
20181225,8620.00
20181226,8614.00
20181227,8923.00
20181228,8965.00
20190104,8809.00
20190107,9088.00
20190108,9143.00
20190109,9235.00
20190110,9280.00
20190111,9320.00
20190115,9278.00
20190116,9373.00
20190117,9387.00
20190118,9442.00
20190121,9576.00
20190122,9561.00
20190123,9447.00
20190124,9455.00
20190125,9507.00
20190128,9599.00
20190129,9513.00
20190130,9481.00
20190131,9626.00
20190201,9690.00
20190204,9711.00
20190205,9766.00
20190206,9832.00
20190207,9815.00
20190208,9716.00
20190212,9768.00
20190213,9921.00
20190214,9977.00
20190215,9973.00
20190218,10089.00
20190219,10113.00
20190220,10129.00
20190221,10127.00
20190222,10124.00
20190225,10179.00
20190226,10194.00
20190227,10195.00
20190228,10182.00
20190301,10187.00
20190304,10251.00
20190305,10206.00
20190306,10207.00
20190307,10115.00
20190308,10039.00
20190311,10034.00
20190312,10164.00
20190313,10205.00
20190314,10279.00
20190315,10296.00
20190318,10358.00
20190319,10354.00
20190320,10392.00
20190322,10425.00
20190325,10214.00
20190326,10199.00
20190327,10258.00
20190328,10197.00
20190329,10242.00
20190401,10313.00
20190402,10392.00
20190403,10407.00
20190404,10493.00
20190405,10488.00
20190408,10503.00
20190409,10503.00
20190410,10448.00
20190411,10492.00
20190412,10490.00
20190415,10548.00
20190416,10537.00
20190417,10541.00
20190418,10476.00
20190419,10493.00
20190422,10492.00
20190423,10510.00
20190424,10582.00
20190425,10591.00
20190426,10582.00
20190507,10541.00
20190508,10366.00
20190509,10360.00
20190510,10299.00
20190513,10339.00
20190514,10111.00
20190515,10216.00
20190516,10284.00
20190517,10404.00
20190520,10346.00
20190521,10266.00
20190522,10339.00
20190523,10366.00
20190524,10265.00
20190527,10311.00
20190528,10330.00
20190529,10312.00
20190530,10211.00
20190531,10259.00
20190603,10153.00
20190604,10150.00
20190605,10300.00
20190606,10367.00
20190607,10406.00
20190610,10530.00
20190611,10560.00
20190612,10550.00
20190613,10554.00
20190614,10569.00
20190617,10554.00
20190618,10529.00
20190619,10617.00
20190620,10648.00
20190621,10697.00
20190624,10698.00
20190625,10686.00
20190626,10602.00
20190627,10548.00
20190628,10605.00
20190701,10688.00
20190702,10778.00
20190703,10816.00
20190704,10913.00
20190705,10940.00
20190708,10890.00
20190709,10822.00
20190710,10830.00
20190711,10852.00
20190712,10868.00
20190716,10929.00
20190717,10891.00
20190718,10876.00
20190719,10899.00
20190722,10820.00
20190723,10877.00
20190724,10914.00
20190725,10917.00
20190726,10846.00
20190729,10959.00
20190730,10924.00
20190731,10909.00
20190801,10789.00
20190802,10824.00
20190805,10640.00
20190806,10358.00
20190807,10464.00
20190808,10526.00
20190809,10723.00
20190813,10603.00
20190814,10755.00
20190815,10522.00
20190816,10541.00
20190819,10695.00
20190820,10777.00
20190821,10735.00
20190822,10835.00
20190823,10812.00
20190826,10605.00
20190827,10701.00
20190828,10703.00
20190829,10719.00
20190830,10847.00
20190902,10855.00
20190903,10849.00
20190904,10787.00
20190905,10888.00
20190906,10985.00
20190909,10986.00
20190910,10877.00
20190911,10777.00
20190912,10847.00
20190913,10895.00
20190917,10874.00
20190918,10930.00
20190919,10930.00
20190920,10977.00
20190924,10916.00
20190925,10837.00
20190926,10872.00
20190927,10896.00
20190930,10853.00
20191001,10917.00
20191002,10793.00
20191003,10573.00
20191004,10648.00
20191007,10790.00
20191008,10779.00
20191009,10603.00
20191010,10701.00
20191011,10759.00
20191015,10847.00
20191016,11053.00
20191017,11029.00
20191018,11074.00
20191021,11034.00
20191023,10953.00
20191024,10909.00
20191025,10949.00
20191028,10985.00
20191029,11046.00
20191030,11079.00
20191031,11114.00
20191101,11053.00
20191105,11152.00
20191106,11146.00
20191107,11162.00
20191108,11176.00
20191111,11236.00
20191112,11209.00
20191113,11241.00
20191114,11254.00
20191115,11287.00
20191118,11357.00
20191119,11380.00
20191120,11402.00
20191121,11378.00
20191122,11354.00
20191125,11392.00
20191126,11477.00
20191127,11544.00
20191128,11579.00
20191129,11590.00
20191202,11559.00
20191203,11438.00
20191204,11392.00
20191205,11456.00
20191206,11505.00
20191209,11602.00
20191210,11573.00
20191211,11552.00
20191212,11564.00
20191213,11609.00
20191216,11615.00
20191217,11720.00
20191218,11664.00
20191219,11661.00
20191220,11687.00
20191223,11766.00
20191224,11770.00
20191225,11780.00
20191226,11783.00
20191227,11802.00
20191230,11809.00
20200106,11762.00
20200107,11767.00
20200108,11768.00
20200109,11850.00
20200110,11921.00
20200114,11967.00
20200115,11962.00
20200116,12016.00
20200117,12086.00
20200120,12191.00
20200121,12198.00
20200122,12161.00
20200123,12167.00
20200124,12129.00
20200127,12091.00
20200128,11891.00
20200129,12028.00
20200130,12024.00
20200131,12062.00
20200203,11862.00
20200204,12007.00
20200205,12195.00
20200206,12306.00
20200207,12289.00
20200210,12214.00
20200212,12395.00
20200213,12437.00
20200214,12435.00
20200217,12499.00
20200218,12505.00
20200219,12494.00
20200220,12583.00
20200221,12518.00
20200225,12002.00
20200226,11728.00
20200227,11720.00
20200228,11331.00
20200302,11192.00
20200303,11521.00
20200304,11392.00
20200305,11784.00
20200306,11579.00
20200309,11323.00
20200310,10625.00
20200311,10882.00
20200312,10488.00
20200313,9559.00
20200316,10163.00
20200317,9184.00
20200318,9659.00
20200319,9318.00
20200323,9124.00
20200324,8916.00
20200325,9689.00
20200326,9677.00
20200327,10174.00
20200330,9847.00
20200331,10174.00
20200401,10107.00
20200402,9773.00
20200403,9931.00
20200406,9770.00
20200407,10334.00
20200408,10321.00
20200409,10575.00
20200410,10782.00
20200413,10778.00
20200414,10677.00
20200415,10965.00
20200416,10797.00
20200417,10926.00
20200420,11166.00
20200421,11082.00
20200422,10756.00
20200423,10991.00
20200424,10993.00
20200427,11128.00
20200428,11322.00
20200430,11383.00
20200501,11223.00
20200507,11133.00
20200508,11373.00
20200511,11468.00
20200512,11579.00
20200513,11409.00
20200514,11245.00
20200515,11263.00
20200518,11373.00
20200519,11613.00
20200520,11530.00
20200521,11666.00
20200522,11609.00
20200525,11663.00
20200526,11695.00
20200527,11732.00
20200528,11822.00
20200529,11932.00
20200601,12038.00
20200602,12095.00
20200603,12262.00
20200604,12491.00
20200605,12372.00
20200608,12622.00
20200609,12678.00
20200610,12573.00
20200611,12590.00
20200612,12001.00
20200615,12108.00
20200616,12249.00
20200617,12460.00
20200618,12527.00
20200619,12524.00
20200622,12560.00
20200623,12657.00
20200624,12671.00
20200625,12395.00
20200626,12548.00
20200629,12387.00
20200630,12441.00
20200701,12643.00
20200702,12751.00
20200703,12892.00
20200706,12874.00
20200707,13083.00
20200708,12999.00
20200709,13138.00
20200710,13116.00
20200713,13166.00
20200714,12950.00
20200715,13047.00
20200716,13197.00
20200717,13112.00
20200720,13152.00
20200721,13341.00
20200722,13283.00
20200727,13085.00
20200728,13189.00
20200729,13100.00
20200730,13300.00
20200731,13270.00
20200803,13325.00
20200804,13480.00
20200805,13521.00
20200806,13506.00
20200807,13505.00
20200811,13373.00
20200812,13316.00
20200813,13452.00
20200814,13511.00
20200817,13409.00
20200818,13574.00
20200819,13613.00
20200820,13458.00
20200821,13494.00
20200824,13508.00
20200825,13584.00
20200826,13640.00
20200827,13839.00
20200828,13834.00
20200831,13863.00
20200901,13874.00
20200902,14143.00
20200903,14340.00
20200904,13829.00
20200907,13580.00
20200908,13645.00
20200909,13326.00
20200910,13649.00
20200911,13455.00
20200914,13406.00
20200915,13591.00
20200916,13665.00
20200917,13571.00
20200918,13495.00
20200923,13449.00
20200924,13254.00
20200925,13220.00
20200928,13423.00
20200929,13626.00
20200930,13613.00
20201001,13736.00
20201002,13840.00
20201005,13788.00
20201006,13985.00
20201007,13800.00
20201008,13993.00
20201009,14077.00
20201012,14229.00
20201013,14378.00
20201014,14386.00
20201015,14314.00
20201016,14271.00
20201019,14334.00
20201020,14188.00
20201021,14182.00
20201022,14089.00
20201023,14069.00
20201026,14102.00
20201027,13841.00
20201028,13868.00
20201029,13521.00
20201030,13619.00
20201102,13428.00
20201104,13780.00
20201105,14156.00
20201106,14412.00
20201109,14454.00
20201110,14387.00
20201111,14272.00
20201112,14459.00
20201113,14352.00
20201116,14461.00
20201117,14603.00
20201118,14570.00
20201119,14450.00
20201120,14526.00
20201124,14502.00
20201125,14577.00
20201126,14605.00
20201127,14624.00
20201130,14734.00
20201201,14723.00
20201202,14759.00
20201203,14664.00
20201204,14644.00
20201207,14770.00
20201208,14704.00
20201209,14735.00
20201210,14571.00
20201211,14626.00
20201214,14600.00
20201215,14577.00
20201216,14701.00
20201217,14722.00
20201218,14846.00
20201221,14880.00
20201222,14809.00
20201223,14821.00
20201224,14787.00
20201225,14840.00
20201228,14838.00
20201229,14893.00
20201230,14909.00
20210104,15007.00
20210105,14822.00
20210106,14905.00
20210107,14970.00
20210108,15266.00
20210112,15207.00
20210113,15270.00
20210114,15236.00
20210115,15163.00
20210118,15060.00
20210119,15070.00
20210120,15255.00
20210121,15452.00
20210122,15436.00
20210125,15448.00
20210126,15465.00
20210127,15387.00
20210128,15011.00
20210129,15201.00
20210201,14976.00
20210202,15234.00
20210203,15455.00
20210204,15444.00
20210205,15560.00
20210208,15649.00
20210209,15785.00
20210210,15713.00
20210212,15845.00
20210215,16024.00
20210216,16010.00
20210217,16020.00
20210218,15928.00
20210219,15850.00
20210222,15940.00
20210224,15554.00
20210225,15689.00
20210226,15329.00
20210301,15263.00
20210302,15578.00
20210303,15413.00
20210304,15090.00
20210305,14778.00
20210308,14846.00
20210309,14740.00
20210310,15039.00
20210311,15040.00
20210312,15321.00
20210315,15244.00
20210316,15394.00
20210317,15361.00
20210318,15330.00
20210319,15094.00
20210322,15032.00
20210323,15159.00
20210324,15111.00
20210325,14973.00
20210326,14967.00
20210329,15242.00
20210330,15207.00
20210331,15243.00
20210401,15379.00
20210402,15562.00
20210405,15557.00
20210406,15711.00
20210407,15668.00
20210408,15677.00
20210409,15802.00
20210412,15933.00
20210413,15914.00
20210414,16047.00
20210415,15975.00
20210416,16179.00
20210419,16252.00
20210420,16099.00
20210421,15941.00
20210422,16057.00
20210423,16059.00
20210426,16212.00
20210427,16353.00
20210428,16399.00
20210430,16266.00
20210506,15844.00
20210507,15721.00
20210510,15942.00
20210511,15729.00
20210512,15567.00
20210513,15219.00
20210514,15324.00
20210517,15581.00
20210518,15533.00
20210519,15494.00
20210520,15464.00
20210521,15675.00
20210524,15687.00
20210525,15825.00
20210526,15906.00
20210527,15934.00
20210528,15928.00
20210531,16023.00
20210601,16026.00
20210602,16070.00
20210603,15999.00
20210604,15934.00
20210607,16154.00
20210608,16170.00
20210609,16205.00
20210610,16181.00
20210611,16257.00
20210614,16295.00
20210615,16426.00
20210616,16398.00
20210617,16413.00
20210618,16445.00
20210621,16287.00
20210622,16481.00
20210623,16511.00
20210624,16460.00
20210625,16610.00
20210628,16644.00
20210629,16707.00
20210630,16780.00
20210701,16705.00
20210702,16796.00
20210705,16865.00
20210706,16847.00
20210707,16909.00
20210708,17010.00
20210709,16794.00
20210712,16930.00
20210713,17017.00
20210714,16954.00
20210715,16905.00
20210716,16799.00
20210719,16722.00
20210720,16537.00
20210721,16766.00
20210726,17205.00
20210727,17201.00
20210728,17074.00
20210729,17089.00
20210730,17144.00
20210802,17051.00
20210803,17130.00
20210804,17213.00
20210805,17237.00
20210806,17329.00
20210810,17409.00
20210811,17479.00
20210812,17436.00
20210813,17442.00
20210816,17504.00
20210817,17505.00
20210818,17403.00
20210819,17330.00
20210820,17361.00
20210823,17521.00
20210824,17705.00
20210825,17818.00
20210826,17906.00
20210827,17923.00
20210830,17984.00
20210831,18084.00
20210901,18024.00
20210902,18063.00
20210903,18151.00
20210906,18138.00
20210907,18122.00
20210908,18053.00
20210909,17945.00
20210910,17940.00
20210913,17880.00
20210914,17898.00
20210915,17871.00
20210916,17878.00
20210917,17945.00
20210921,17444.00
20210922,17454.00
20210924,17902.00
20210927,17821.00
20210928,17624.00
20210929,17228.00
20210930,17213.00
20211001,17077.00
20211004,17153.00
20211005,16864.00
20211006,17145.00
20211007,17216.00
20211008,17376.00
20211011,17208.00
20211012,17075.00
20211013,17092.00
20211014,17187.00
20211015,17551.00
20211018,17731.00
20211019,17784.00
20211020,17871.00
20211021,17947.00
20211022,17947.00
20211025,17978.00
20211026,18005.00
20211027,17949.00
20211028,17879.00
20211029,18204.00
20211101,18168.00
20211102,18273.00
20211104,18500.00
20211105,18636.00
20211108,18568.00
20211109,18633.00
20211110,18665.00
20211111,18439.00
20211112,18399.00
20211115,18557.00
20211116,18578.00
20211117,18682.00
20211118,18687.00
20211119,18699.00
20211122,18692.00
20211124,18310.00
20211125,18345.00
20211126,18369.00
20211129,18114.00
20211130,18367.00
20211201,17973.00
20211202,17737.00
20211203,17894.00
20211206,17692.00
20211207,17722.00
20211208,18289.00
20211209,18222.00
20211210,18085.00
20211213,18109.00
20211214,17949.00
20211215,17696.00
20211216,17875.00
20211217,17669.00
20211220,17447.00
20211221,17253.00
20211222,17470.00
20211223,17666.00
20211224,17757.00
20211227,17747.00
20211228,17998.00
20211229,17949.00
20211230,17982.00
20220104,17878.00
20220105,17695.00
20220106,17277.00
20220107,17218.00
20220111,16656.00
20220112,16849.00
20220113,16930.00
20220114,16626.00
20220117,16410.00
20220118,16427.00
20220119,16040.00
20220120,15953.00
20220121,15921.00
20220124,15607.00
20220125,15412.00
20220126,15182.00
20220127,15249.00
20220128,15182.00
20220131,15440.00
20220201,15847.00
20220202,15895.00
20220203,15926.00
20220204,15490.00
20220207,15562.00
20220208,15589.00
20220209,15721.00
20220210,15957.00
20220214,15251.00
20220215,15118.00
20220216,15456.00
20220217,15448.00
20220218,15068.00
20220221,14876.00
20220222,14816.00
20220224,14488.00
20220225,14650.00
20220228,15033.00
20220301,15032.00
20220302,14740.00
20220303,14936.00
20220304,14759.00
20220307,14487.00
20220308,14016.00
20220309,13904.00
20220310,14452.00
20220311,14326.00
20220314,14187.00
20220315,14135.00
20220316,14416.00
20220317,14887.00
20220318,15036.00
20220322,15211.00
20220323,15398.00
20220324,15162.00
20220325,15383.00
20220328,15404.00
20220329,15518.00
20220330,15808.00
20220331,15710.00
20220401,15426.00
20220404,15486.00
20220405,15605.00
20220406,15425.00
20220407,15079.00
20220408,15121.00
20220411,15062.00
20220412,14811.00
20220413,14683.00
20220414,14812.00
20220415,14612.00
20220418,14609.00
20220419,14584.00
20220420,14794.00
20220421,14824.00
20220422,14615.00
20220425,14277.00
20220426,14305.00
20220427,13856.00
20220428,13913.00
20220502,13886.00
20220506,13572.00
20220509,13402.00
20220510,12952.00
20220511,12975.00
20220512,12842.00
20220513,12808.00
20220516,13133.00
20220517,13029.00
20220518,13263.00
20220519,12774.00
20220520,12712.00
20220523,12717.00
20220524,12948.00
20220525,12799.00
20220526,12883.00
20220527,13119.00
20220530,13436.00
20220531,13531.00
20220601,13437.00
20220602,13314.00
20220603,13628.00
20220606,13453.00
20220607,13534.00
20220608,13644.00
20220609,13517.00
20220610,13222.00
20220613,12782.00
20220614,12272.00
20220615,12146.00
20220616,12359.00
20220617,11908.00
20220620,11984.00
20220621,12060.00
20220622,12264.00
20220623,12241.00
20220624,12361.00
20220627,12737.00
20220628,12734.00
20220629,12459.00
20220630,12410.00
20220701,12302.00
20220704,12425.00
20220705,12442.00
20220706,12447.00
20220707,12564.00
20220708,12767.00
20220711,12743.00
20220712,12653.00
20220713,12513.00
20220714,12411.00
20220715,12382.00
20220719,12468.00
20220720,12756.00
20220721,12822.00
20220722,12988.00
20220725,12926.00
20220726,12893.00
20220727,12743.00
20220728,13033.00
20220729,13285.00
20220801,13436.00
20220802,13423.00
20220803,13359.00
20220804,13570.00
20220805,13601.00
20220808,13545.00
20220809,13510.00
20220810,13364.00
20220812,13625.00
20220815,13794.00
20220816,13838.00
20220817,13810.00
20220818,13679.00
20220819,13718.00
20220822,13511.00
20220823,13232.00
20220824,13147.00
20220825,13174.00
20220826,13363.00
20220829,12843.00
20220830,12691.00
20220831,12612.00
20220901,12496.00
20220902,12465.00
20220905,12399.00
20220906,12348.00
20220907,12324.00
20220908,12563.00
20220909,12675.00
20220912,12859.00
20220913,12969.00
20220914,12432.00
20220915,12390.00
20220916,12219.00
20220920,12134.00
20220921,11959.00
20220922,11815.00
20220926,11452.00
20220927,11325.00
20220928,11339.00
20220929,11449.00
20220930,11182.00
20221003,11099.00
20221004,11345.00
20221005,11749.00
20221006,11702.00
20221007,11585.00
20221011,11076.00
20221012,10959.00
20221013,10893.00
20221014,11057.00
20221017,10856.00
20221018,11130.00
20221019,11281.00
20221020,11162.00
20221021,11082.00
20221024,11261.00
20221025,11371.00
20221026,11628.00
20221027,11528.00
20221028,11505.00
20221031,11671.00
20221101,11564.00
20221102,11510.00
20221104,11064.00
20221107,11203.00
20221108,11314.00
20221109,11462.00
20221110,11276.00
20221111,12067.00
20221114,12234.00
20221115,12100.00
20221116,12203.00
20221117,12054.00
20221118,11972.00
20221121,12012.00
20221122,11930.00
20221124,12149.00
20221125,12176.00
20221128,12138.00
20221129,11975.00
20221130,11914.00
20221201,12274.00
20221202,12300.00
20221205,12268.00
20221206,12083.00
20221207,11935.00
20221208,11923.00
20221209,11987.00
20221212,11934.00
20221213,12052.00
20221214,12188.00
20221215,12092.00
20221216,11746.00
20221219,11578.00
20221220,11469.00
20221221,11432.00
20221222,11592.00
20221223,11437.00
20221226,11487.00
20221227,11486.00
20221228,11464.00
20221229,11360.00
20221230,11573.00
20230104,11546.00
20230105,11642.00
20230106,11488.00
20230110,11744.00
20230111,11794.00
20230112,11975.00
20230113,12031.00
20230116,12067.00
20230117,12091.00
20230118,12082.00
20230119,11952.00
20230120,11798.00
20230123,11971.00
20230124,12145.00
20230125,12122.00
20230126,12040.00
20230127,12151.00
20230130,12173.00
20230131,12044.00
20230201,12173.00
20230202,12307.00
20230203,12543.00
20230206,12463.00
20230207,12334.00
20230208,12466.00
20230209,12370.00
20230210,12332.00
20230213,12267.00
20230214,12377.00
20230215,12400.00
20230216,12424.00
20230217,12253.00
20230220,12180.00
20230221,12169.00
20230222,11947.00
20230224,11944.00
20230227,11736.00
20230228,11789.00
20230301,11814.00
20230302,11782.00
20230303,11845.00
20230306,12045.00
20230307,12061.00
20230308,11866.00
20230309,11935.00
20230310,11768.00
20230313,11536.00
20230314,11463.00
20230315,11688.00
20230316,11529.00
20230317,11727.00
20230320,11609.00
20230322,11815.00
20230323,11673.00
20230324,11743.00
20230327,11707.00
20230328,11697.00
20230329,11652.00
20230330,11814.00
20230331,11937.00
20230403,12099.00
20230404,12095.00
20230405,12049.00
20230406,11986.00
20230407,12025.00
20230410,12018.00
20230411,12011.00
20230412,12040.00
20230413,12064.00
20230414,12212.00
20230417,12209.00
20230418,12210.00
20230419,12233.00
20230420,12206.00
20230421,12168.00
20230424,12215.00
20230425,12196.00
20230426,12025.00
20230427,11960.00
20230428,12166.00
20230501,12247.00
20230502,12289.00
20230508,12245.00
20230509,12259.00
20230510,12186.00
20230511,12254.00
20230512,12253.00
20230515,12271.00
20230516,12260.00
20230517,12194.00
20230518,12261.00
20230519,12375.00
20230522,12375.00
20230523,12357.00
20230524,12177.00
20230525,12037.00
20230526,12161.00
20230529,12299.00
20230530,12281.00
20230531,12256.00
20230601,12168.00
20230602,12281.00
20230605,12436.00
20230606,12385.00
20230607,12407.00
20230608,12301.00
20230609,12326.00
20230612,12304.00
20230613,12420.00
20230614,12504.00
20230615,12523.00
20230616,12604.00
20230619,12544.00
20230620,12506.00
20230621,12446.00
20230622,12374.00
20230623,12398.00
20230626,12288.00
20230627,12202.00
20230628,12302.00
20230629,12330.00
20230630,12387.00
20230703,12529.00
20230704,12476.00
20230705,12475.00
20230706,12423.00
20230707,12315.00
20230710,12256.00
20230711,12298.00
20230712,12291.00
20230713,12423.00
20230714,12526.00
20230718,12607.00
20230719,12675.00
20230720,12646.00
20230721,12502.00
20230724,12553.00
20230725,12547.00
20230726,12611.00
20230727,12564.00
20230728,12540.00
20230731,12614.00
20230801,12613.00
20230802,12576.00
20230803,12385.00
20230804,12315.00
20230807,12313.00
20230808,12406.00
20230809,12423.00
20230810,12343.00
20230814,12306.00
20230815,12387.00
20230816,12290.00
20230817,12248.00
20230818,12076.00
20230821,12055.00
20230822,12098.00
20230823,12112.00
20230824,12236.00
20230825,12087.00
20230828,12150.00
20230829,12244.00
20230830,12384.00
20230831,12402.00
20230901,12398.00
20230904,12433.00
20230905,12432.00
20230906,12377.00
20230907,12321.00
20230908,12277.00
20230911,12266.00
20230912,12301.00
20230913,12193.00
20230914,12200.00
20230915,12301.00
20230919,12136.00
20230920,12101.00
20230921,12028.00
20230922,11823.00
20230925,11800.00
20230926,11821.00
20230927,11648.00
20230928,11649.00
20230929,11710.00
20231002,11751.00
20231003,11751.00
20231004,11564.00
20231005,11693.00
20231006,11687.00
20231010,11851.00
20231011,11958.00
20231012,12049.00
20231013,11949.00
20231016,11860.00
20231017,11930.00
20231018,11944.00
20231019,11789.00
20231020,11704.00
20231023,11547.00
20231024,11542.00
20231025,11600.00
20231026,11454.00
20231027,11333.00
20231030,11301.00
20231031,11435.00
20231101,11532.00
20231102,11610.00
20231106,11884.00
20231107,11957.00
20231108,12060.00
20231109,12141.00
20231110,12079.00
20231113,12261.00
20231114,12244.00
20231115,12421.00
20231116,12398.00
20231117,12393.00
20231120,12396.00
20231121,12492.00
20231122,12445.00
20231124,12533.00
20231127,12545.00
20231128,12533.00
20231129,12492.00
20231130,12513.00
20231201,12560.00
20231204,12609.00
20231205,12545.00
20231206,12525.00
20231207,12496.00
20231208,12551.00
20231211,12597.00
20231212,12650.00
20231213,12706.00
20231214,12800.00
20231215,12718.00
20231218,12733.00
20231219,12766.00
20231220,12787.00
20231221,12652.00
20231222,12773.00
20231225,12745.00
20231226,12742.00
20231227,12766.00
20231228,12799.00
20231229,12790.00
20240104,12462.00
20240105,12403.00
20240109,12558.00
20240110,12568.00
20240111,12631.00
20240112,12665.00
20240115,12683.00
20240116,12671.00
20240117,12717.00
20240118,12668.00
20240119,12818.00
20240122,12949.00
20240123,13014.00
20240124,12967.00
20240125,13031.00
20240126,13067.00
20240129,13050.00
20240130,13166.00
20240131,13154.00
20240201,12963.00
20240202,13080.00
20240205,13238.00
20240206,13242.00
20240207,13225.00
20240208,13349.00
20240209,13436.00
20240213,13491.00
20240214,13310.00
20240215,13510.00
20240216,13525.00
20240219,13531.00
20240220,13522.00
20240221,13387.00
20240222,13358.00
20240226,13718.00
20240227,13685.00
20240228,13664.00
20240229,13569.00
20240301,13656.00
20240304,13794.00
20240305,13827.00
20240306,13644.00
20240307,13728.00
20240308,13944.00
20240311,13762.00
20240312,13624.00
20240313,13837.00
20240314,13794.00
20240315,13803.00
20240318,13658.00
20240319,13715.00
20240321,13935.00
20240322,14081.00
20240325,14040.00
20240326,13988.00
20240327,13964.00
20240328,13970.00
20240329,13982.00
20240401,13972.00
20240402,13956.00
20240403,13784.00
20240404,13829.00
20240405,13672.00
20240408,13828.00
20240409,13819.00
20240410,13779.00
20240411,13630.00
20240412,13740.00
20240415,13550.00
20240416,13398.00
20240417,13389.00
20240418,13255.00
20240419,13194.00
20240422,13019.00
20240423,13098.00
20240424,13260.00
20240425,13233.00
20240426,13192.00
20240430,13397.00
20240501,13231.00
20240502,13173.00
20240507,13570.00
20240508,13588.00
20240509,13624.00
20240510,13670.00
