20181005,1
20181009,1
20181010,1
20181011,1
20181012,1
20181015,1
20181016,1
20181017,1
20181018,1
20181019,1
20181022,1
20181023,1
20181024,1
20181025,1
20181026,1
20181029,1
20181030,1
20181031,1
20181101,1
20181102,1
20181105,1
20181106,1
20181107,1
20181108,1
20181109,1
20181112,1
20181113,1
20181114,1
20181115,1
20181116,1
20181119,1
20181120,1
20181121,1
20181122,1
20181126,1
20181127,1
20181128,1
20181129,1
20181130,1
20181203,1
20181204,1
20181205,1
20181206,1
20181207,1
20181210,1
20181211,1
20181212,1
20181213,1
20181214,1
20181217,1
20181218,4
20181219,4
20181220,4
20181221,4
20181225,4
20181226,4
20181227,4
20181228,4
20190104,4
20190107,4
20190108,4
20190109,4
20190110,4
20190111,4
20190115,4
20190116,4
20190117,4
20190118,4
20190121,4
20190122,7
20190123,7
20190124,7
20190125,7
20190128,7
20190129,7
20190130,7
20190131,7
20190201,7
20190204,7
20190205,7
20190206,7
20190207,7
20190208,7
20190212,7
20190213,7
20190214,7
20190215,7
20190218,7
20190219,7
20190220,7
20190221,7
20190222,7
20190225,7
20190226,7
20190227,8
20190228,8
20190301,9
20190304,9
20190305,9
20190306,10
20190307,10
20190308,10
20190311,10
20190312,10
20190313,10
20190314,10
20190315,10
20190318,11
20190319,11
20190320,11
20190322,11
20190325,10
20190326,10
20190327,10
20190328,10
20190329,10
20190401,10
20190402,11
20190403,11
20190404,11
20190405,11
20190408,11
20190409,11
20190410,11
20190411,11
20190412,11
20190415,11
20190416,10
20190417,10
20190418,10
20190419,10
20190422,10
20190423,11
20190424,11
20190425,11
20190426,11
20190507,11
20190508,10
20190509,58
20190510,57
20190513,57
20190514,59
20190515,60
20190516,60
20190517,61
20190520,61
20190521,61
20190522,62
20190523,61
20190524,60
20190527,60
20190528,60
20190529,60
20190530,61
20190531,61
20190603,60
20190604,60
20190605,61
20190606,62
20190607,62
20190610,62
20190611,63
20190612,63
20190613,80
20190614,80
20190617,79
20190618,79
20190619,80
20190620,80
20190621,80
20190624,80
20190625,80
20190626,80
20190627,81
20190628,81
20190701,82
20190702,83
20190703,82
20190704,83
20190705,83
20190708,83
20190709,83
20190710,82
20190711,82
20190712,82
20190716,82
20190717,82
20190718,82
20190719,82
20190722,82
20190723,82
20190724,82
20190725,82
20190726,82
20190729,82
20190730,82
20190731,81
20190801,81
20190802,80
20190805,79
20190806,77
20190807,77
20190808,77
20190809,86
20190813,84
20190814,86
20190815,84
20190816,84
20190819,85
20190820,87
20190821,86
20190822,88
20190823,88
20190826,86
20190827,87
20190828,88
20190829,186
20190830,191
20190902,190
20190903,191
20190904,190
20190905,193
20190906,197
20190909,197
20190910,199
20190911,202
20190912,204
20190913,204
20190917,205
20190918,205
20190919,205
20190920,206
20190924,207
20190925,206
20190926,207
20190927,209
20190930,210
20191001,211
20191002,209
20191003,203
20191004,202
20191007,204
20191008,205
20191009,202
20191010,203
20191011,208
20191015,214
20191016,218
20191017,218
20191018,213
20191021,213
20191023,218
20191024,220
20191025,220
20191028,220
20191029,223
20191030,223
20191031,223
20191101,221
20191105,227
20191106,228
20191107,229
20191108,231
20191111,230
20191112,240
20191113,240
20191114,238
20191115,238
20191118,241
20191119,240
20191120,240
20191121,241
20191122,243
20191125,251
20191126,254
20191127,257
20191128,259
20191129,260
20191202,259
20191203,256
20191204,254
20191205,258
20191206,258
20191209,261
20191210,261
20191211,261
20191212,256
20191213,262
20191216,262
20191217,275
20191218,274
20191219,274
20191220,289
20191223,175
20191224,188
20191225,194
20191226,198
20191227,204
20191230,215
20200106,214
20200107,216
20200108,216
20200109,218
20200110,219
20200114,220
20200115,221
20200116,221
20200117,223
20200120,224
20200121,224
20200122,226
20200123,226
20200124,225
20200127,225
20200128,222
20200129,230
20200130,236
20200131,246
20200203,244
20200204,246
20200205,252
20200206,265
20200207,266
20200210,263
20200212,266
20200213,269
20200214,275
20200217,275
20200218,276
20200219,276
20200220,281
20200221,283
20200225,273
20200226,265
20200227,270
20200228,259
20200302,251
20200303,259
20200304,257
20200305,264
20200306,256
20200309,243
20200310,227
20200311,244
20200312,236
20200313,210
20200316,227
20200317,207
20200318,217
20200319,250
20200323,256
20200324,250
20200325,279
20200326,288
20200327,303
20200330,291
20200331,341
20200401,343
20200402,330
20200403,335
20200406,332
20200407,355
20200408,363
20200409,374
20200410,382
20200413,383
20200414,380
20200415,383
20200416,368
20200417,370
20200420,382
20200421,378
20200422,368
20200423,376
20200424,377
20200427,379
20200428,390
20200430,410
20200501,404
20200507,388
20200508,395
20200511,403
20200512,401
20200513,398
20200514,386
20200515,389
20200518,389
20200519,411
20200520,417
20200521,422
20200522,421
20200525,420
20200526,424
20200527,441
20200528,455
20200529,453
20200601,449
20200602,426
20200603,445
20200604,457
20200605,459
20200608,478
20200609,476
20200610,471
20200611,463
20200612,444
20200615,403
20200616,404
20200617,438
20200618,444
20200619,443
20200622,441
20200623,444
20200624,451
20200625,438
20200626,405
20200629,401
20200630,408
20200701,413
20200702,417
20200703,426
20200706,424
20200707,434
20200708,430
20200709,429
20200710,425
20200713,432
20200714,440
20200715,441
20200716,448
20200717,452
20200720,460
20200721,464
20200722,476
20200727,462
20200728,469
20200729,476
20200730,480
20200731,471
20200803,474
20200804,485
20200805,492
20200806,497
20200807,498
20200811,503
20200812,512
20200813,515
20200814,514
20200817,510
20200818,513
20200819,518
20200820,520
20200821,524
20200824,533
20200825,544
20200826,548
20200827,555
20200828,560
20200831,565
20200901,565
20200902,570
20200903,682
20200904,670
20200907,673
20200908,683
20200909,672
20200910,690
20200911,683
20200914,688
20200915,691
20200916,696
20200917,700
20200918,697
20200923,677
20200924,671
20200925,676
20200928,681
20200929,705
20200930,707
20201001,709
20201002,718
20201005,720
20201006,732
20201007,731
20201008,742
20201009,752
20201012,759
20201013,761
20201014,759
20201015,755
20201016,743
20201019,748
20201020,745
20201021,747
20201022,732
20201023,737
20201026,744
20201027,720
20201028,718
20201029,701
20201030,698
20201102,693
20201104,725
20201105,744
20201106,755
20201109,754
20201110,803
20201111,803
20201112,800
20201113,777
20201116,777
20201117,777
20201118,766
20201119,756
20201120,744
20201124,754
20201125,776
20201126,771
20201127,772
20201130,767
20201201,757
20201202,778
20201203,786
20201204,787
20201207,797
20201208,792
20201209,793
20201210,791
20201211,785
20201214,784
20201215,788
20201216,794
20201217,793
20201218,796
20201221,793
20201222,782
20201223,789
20201224,793
20201225,792
20201228,789
20201229,798
20201230,802
20210104,798
20210105,792
20210106,807
20210107,821
20210108,826
20210112,826
20210113,828
20210114,828
20210115,837
20210118,834
20210119,840
20210120,846
20210121,850
20210122,853
20210125,847
20210126,852
20210127,859
20210128,850
20210129,862
20210201,854
20210202,870
20210203,893
20210204,895
20210205,908
20210208,906
20210209,910
20210210,905
20210212,911
20210215,921
20210216,933
20210217,943
20210218,939
20210219,947
20210222,947
20210224,949
20210225,975
20210226,955
20210301,950
20210302,975
20210303,989
20210304,991
20210305,993
20210308,1003
20210309,1013
20210310,1007
20210311,1013
20210312,1028
20210315,1023
20210316,1028
20210317,1051
20210318,1044
20210319,1035
20210322,1022
20210323,1021
20210324,904
20210325,894
20210326,902
20210329,927
20210330,931
20210331,928
20210401,929
20210402,944
20210405,950
20210406,960
20210407,958
20210408,954
20210409,961
20210412,972
20210413,971
20210414,972
20210415,975
20210416,958
20210419,981
20210420,976
20210421,967
20210422,985
20210423,980
20210426,990
20210427,997
20210428,1012
20210430,1035
20210506,1062
20210507,1081
20210510,1097
20210511,1098
20210512,1090
20210513,1085
20210514,1092
20210517,1212
20210518,1209
20210519,1216
20210520,1210
20210521,1221
20210524,1237
20210525,1250
20210526,1261
20210527,1286
20210528,1334
20210531,1354
20210601,1390
20210602,1466
20210603,1489
20210604,1490
20210607,1500
20210608,1508
20210609,1509
20210610,1513
20210611,1525
20210614,1550
20210615,1565
20210616,1599
20210617,1641
20210618,1662
20210621,1629
20210622,1677
20210623,1713
20210624,1717
20210625,1729
20210628,1787
20210629,1823
20210630,1862
20210701,1871
20210702,1926
20210705,1935
20210706,1936
20210707,1928
20210708,1966
20210709,1936
20210712,1871
20210713,1891
20210714,1922
20210715,1944
20210716,1955
20210719,1935
20210720,1909
20210721,1937
20210726,2006
20210727,2035
20210728,2055
20210729,2069
20210730,2093
20210802,2096
20210803,2107
20210804,2128
20210805,2141
20210806,2167
20210810,2198
20210811,2212
20210812,2242
20210813,2242
20210816,2229
20210817,2218
20210818,2223
20210819,2249
20210820,2236
20210823,2246
20210824,2282
20210825,2292
20210826,2305
20210827,2313
20210830,2337
20210831,2350
20210901,2390
20210902,2417
20210903,2473
20210906,2467
20210907,2473
20210908,2470
20210909,2470
20210910,2445
20210913,2438
20210914,2486
20210915,2476
20210916,2475
20210917,2507
20210921,2441
20210922,2454
20210924,2556
20210927,2558
20210928,2576
20210929,2587
20210930,2606
20211001,2577
20211004,2612
20211005,2602
20211006,2647
20211007,2647
20211008,2690
20211011,2718
20211012,2744
20211013,2755
20211014,2769
20211015,2817
20211018,2839
20211019,2864
20211020,2904
20211021,2895
20211022,2908
20211025,2926
20211026,2951
20211027,2994
20211028,2981
20211029,3000
20211101,3013
20211102,3023
20211104,3070
20211105,3062
20211108,3067
20211109,3062
20211110,3064
20211111,3069
20211112,3098
20211115,3114
20211116,3119
20211117,3278
20211118,3302
20211119,3314
20211122,3291
20211124,3314
20211125,3346
20211126,3343
20211129,3240
20211130,3282
20211201,3242
20211202,3291
20211203,3335
20211206,3302
20211207,3329
20211208,3401
20211209,3400
20211210,3384
20211213,3402
20211214,3401
20211215,3393
20211216,3428
20211217,3469
20211220,3426
20211221,3404
20211222,3490
20211223,3532
20211224,3598
20211227,3605
20211228,3662
20211229,3701
20211230,3754
20220104,3764
20220105,3833
20220106,3801
20220107,3770
20220111,3711
20220112,3745
20220113,3782
20220114,3751
20220117,3758
20220118,3768
20220119,3756
20220120,3743
20220121,3739
20220124,3713
20220125,3677
20220126,3682
20220127,3838
20220128,3933
20220131,3978
20220201,4042
20220202,4133
20220203,4172
20220204,4136
20220207,4147
20220208,4170
20220209,4201
20220210,4268
20220214,4136
20220215,4114
20220216,4185
20220217,4212
20220218,4133
20220221,4128
20220222,4090
20220224,4050
20220225,4033
20220228,4145
20220301,4140
20220302,4098
20220303,4205
20220304,4138
20220307,4046
20220308,3947
20220309,3953
20220310,4086
20220311,4058
20220314,4112
20220315,4172
20220316,4213
20220317,4405
20220318,4472
20220322,4543
20220323,4656
20220324,4625
20220325,4680
20220328,4709
20220329,4850
20220330,4873
20220331,4852
20220401,4791
20220404,4773
20220405,4805
20220406,4791
20220407,4726
20220408,4693
20220411,4733
20220412,4751
20220413,4737
20220414,4757
20220415,4756
20220418,4753
20220419,4822
20220420,4968
20220421,5009
20220422,5053
20220425,4938
20220426,4860
20220427,4738
20220428,4757
20220502,4924
20220506,4905
20220509,4852
20220510,4721
20220511,4746
20220512,4711
20220513,4672
20220516,4814
20220517,4798
20220518,4913
20220519,4758
20220520,4679
20220523,4748
20220524,4854
20220525,4803
20220526,4920
20220527,5003
20220530,5104
20220531,5143
20220601,5147
20220602,5156
20220603,5236
20220606,5223
20220607,5318
20220608,5321
20220609,5358
20220610,5261
20220613,5110
20220614,4960
20220615,4962
20220616,5158
20220617,4966
20220620,5048
20220621,5111
20220622,5232
20220623,5178
20220624,5141
20220627,5273
20220628,5365
20220629,5349
20220630,5349
20220701,5284
20220704,5269
20220705,5346
20220706,5265
20220707,5298
20220708,5410
20220711,5424
20220712,5387
20220713,5359
20220714,5379
20220715,5366
20220719,5452
20220720,5587
20220721,5594
20220722,5564
20220725,5526
20220726,5559
20220727,5540
20220728,5630
20220729,5656
20220801,5646
20220802,5561
20220803,5602
20220804,5686
20220805,5704
20220808,5770
20220809,5767
20220810,5749
20220812,5800
20220815,5849
20220816,5871
20220817,5944
20220818,5924
20220819,5977
20220822,5919
20220823,5859
20220824,5846
20220825,5872
20220826,5965
20220829,5856
20220830,5861
20220831,5831
20220901,5846
20220902,5793
20220905,5831
20220906,5835
20220907,5931
20220908,5965
20220909,5976
20220912,6041
20220913,6151
20220914,6003
20220915,5914
20220916,5846
20220920,5850
20220921,5780
20220922,5774
20220926,5547
20220927,5591
20220928,5591
20220929,5656
20220930,5611
20221003,5674
20221004,5785
20221005,5986
20221006,5997
20221007,5931
20221011,5739
20221012,5667
20221013,5685
20221014,5818
20221017,5792
20221018,5975
20221019,6087
20221020,6028
20221021,6028
20221024,6077
20221025,6121
20221026,6227
20221027,6167
20221028,6213
20221031,6323
20221101,6384
20221102,6408
20221104,6290
20221107,6457
20221108,6547
20221109,6604
20221110,6534
20221111,6700
20221114,6737
20221115,6720
20221116,6736
20221117,6652
20221118,6695
20221121,6726
20221122,6807
20221124,6865
20221125,6885
20221128,6901
20221129,6795
20221130,6832
20221201,6914
20221202,6895
20221205,6853
20221206,6891
20221207,6877
20221208,6793
20221209,6969
20221212,6980
20221213,7084
20221214,7094
20221215,7086
20221216,7038
20221219,6889
20221220,6781
20221221,6623
20221222,6755
20221223,6730
20221226,6771
20221227,6813
20221228,6855
20221229,6847
20221230,6891
20230104,6842
20230105,7027
20230106,7054
20230110,7168
20230111,7226
20230112,7236
20230113,7171
20230116,7125
20230117,7177
20230118,7297
20230119,7151
20230120,7072
20230123,7220
20230124,7354
20230125,7377
20230126,7332
20230127,7494
20230130,7603
20230131,7550
20230201,7602
20230202,7649
20230203,7708
20230206,7900
20230207,7857
20230208,7849
20230209,7855
20230210,7865
20230213,7807
20230214,8006
20230215,8023
20230216,8150
20230217,8182
20230220,8245
20230221,8311
20230222,8255
20230224,8307
20230227,8422
20230228,8606
20230301,8642
20230302,8733
20230303,8828
20230306,8920
20230307,8974
20230308,8921
20230309,9047
20230310,8946
20230313,8794
20230314,8725
20230315,8975
20230316,8749
20230317,9012
20230320,8970
20230322,9173
20230323,9119
20230324,9180
20230327,9234
20230328,9375
20230329,9503
20230330,9827
20230331,10107
20230403,10228
20230404,10274
20230405,10186
20230406,10136
20230407,10212
20230410,10330
20230411,10454
20230412,10605
20230413,10651
20230414,10745
20230417,10888
20230418,10958
20230419,11030
20230420,11162
20230421,11127
20230424,11173
20230425,11378
20230426,11253
20230427,11371
20230428,11595
20230501,12044
20230502,12463
20230508,12287
20230509,12456
20230510,12396
20230511,12419
20230512,12489
20230515,12763
20230516,13005
20230517,13079
20230518,13321
20230519,13621
20230522,13734
20230523,13985
20230524,14051
20230525,14100
20230526,14205
20230529,14734
20230530,14792
20230531,14820
20230601,14959
20230602,15370
20230605,15968
20230606,16076
20230607,16241
20230608,16444
20230609,16545
20230612,16739
20230613,17021
20230614,17389
20230615,17641
20230616,18144
20230619,18428
20230620,18728
20230621,18661
20230622,18886
20230623,19139
20230626,19284
20230627,19423
20230628,20094
20230629,20734
20230630,21182
20230703,21838
20230704,22219
20230705,22571
20230706,22565
20230707,22306
20230710,22358
20230711,22655
20230712,22916
20230713,23313
20230714,23626
20230718,23989
20230719,24440
20230720,24912
20230721,25053
20230724,25723
20230725,25736
20230726,25950
20230727,26145
20230728,26368
20230731,26992
20230801,27489
20230802,27807
20230803,27730
20230804,27619
20230807,27706
20230808,28503
20230809,28559
20230810,28908
20230814,29223
20230815,29661
20230816,29818
20230817,29990
20230818,29892
20230821,29915
20230822,30352
20230823,30361
20230824,30567
20230825,30819
20230828,31214
20230829,31701
20230830,32340
20230831,32804
20230901,32921
20230904,33189
20230905,33405
20230906,33675
20230907,33675
20230908,33602
20230911,33847
20230912,34152
20230913,34316
20230914,34445
20230915,34961
20230919,34880
20230920,35183
20230921,35505
20230922,35082
20230925,35397
20230926,35782
20230927,35622
20230928,36028
20230929,36682
20231002,37676
20231003,37681
20231004,37232
20231005,37326
20231006,37486
20231010,37986
20231011,38685
20231012,39068
20231013,39166
20231016,39163
20231017,39540
20231018,40326
20231019,40401
20231020,40463
20231023,40408
20231024,40698
20231025,41179
20231026,41150
20231027,41241
20231030,41082
20231031,41567
20231101,42511
20231102,42843
20231106,44089
20231107,44388
20231108,44735
20231109,45113
20231110,45687
20231113,46238
20231114,46646
20231115,47757
20231116,48510
20231117,48555
20231120,48958
20231121,49152
20231122,49580
20231124,50932
20231127,51542
20231128,51489
20231129,51712
20231130,52351
20231201,53473
20231204,55769
20231205,56415
20231206,56422
20231207,56747
20231208,55878
20231211,57494
20231212,58383
20231213,58736
20231214,58501
20231215,59618
20231218,59766
20231219,60563
20231220,61972
20231221,61774
20231222,62158
20231225,62447
20231226,62887
20231227,63689
20231228,64212
20231229,64486
20240104,63906
20240105,64951
20240109,65052
20240110,65386
20240111,66240
20240112,66204
20240115,66752
20240116,67259
20240117,67847
20240118,68191
20240119,69017
20240122,70003
20240123,70765
20240124,71508
20240125,71961
20240126,72708
20240129,74026
20240130,74304
20240131,75688
20240201,75350
20240202,75983
20240205,77336
20240206,77166
20240207,77883
20240208,79056
20240209,80498
20240213,81294
20240214,80937
20240215,81759
20240216,82573
20240219,83119
20240220,83638
20240221,83974
20240222,85140
20240226,86589
20240227,87168
20240228,87444
20240229,87246
20240301,87762
20240304,89050
20240305,89744
20240306,88897
20240307,89064
20240308,89438
20240311,88577
20240312,88850
20240313,90257
20240314,90670
20240315,91182
20240318,91372
20240319,91125
20240321,93079
20240322,95404
20240325,95312
20240326,95266
20240327,95957
20240328,96222
20240329,96663
20240401,97020
20240402,97072
20240403,96467
20240404,97043
20240405,96418
20240408,97160
20240409,97832
20240410,98027
20240411,97702
20240412,98127
20240415,97493
20240416,97843
20240417,97896
20240418,98470
20240419,98803
20240422,99375
20240423,100370
20240424,102033
20240425,102296
20240426,102924
20240430,105319
20240501,104833
20240502,103822
20240507,105318
20240508,106731
20240509,107950
20240510,108521
20240513,109212
20240514,109927
20240515,110531
20240516,110151
20240517,111431
