20181005,9999.00
20181009,9764.00
20181010,9803.00
20181011,9614.00
20181012,9413.00
20181015,9388.00
20181016,9389.00
20181017,9528.00
20181018,9481.00
20181019,9361.00
20181022,9388.00
20181023,9311.00
20181024,9216.00
20181025,9006.00
20181026,9139.00
20181029,9037.00
20181030,9106.00
20181031,9203.00
20181101,9252.00
20181102,9367.00
20181105,9385.00
20181106,9447.00
20181107,9470.00
20181108,9644.00
20181109,9652.00
20181112,9562.00
20181113,9375.00
20181114,9457.00
20181115,9374.00
20181116,9334.00
20181119,9268.00
20181120,9236.00
20181121,9111.00
20181122,9204.00
20181126,9112.00
20181127,9285.00
20181128,9258.00
20181129,9325.00
20181130,9322.00
20181203,9346.00
20181204,9423.00
20181205,9197.00
20181206,9153.00
20181207,8945.00
20181210,8901.00
20181211,8810.00
20181212,8864.00
20181213,8968.00
20181214,8974.00
20181217,8856.00
20181218,8803.00
20181219,8749.00
20181220,8714.00
20181221,8522.00
20181225,8237.00
20181226,8285.00
20181227,8447.00
20181228,8446.00
20190104,8273.00
20190107,8584.00
20190108,8639.00
20190109,8686.00
20190110,8730.00
20190111,8751.00
20190115,8751.00
20190116,8780.00
20190117,8847.00
20190118,8888.00
20190121,9031.00
20190122,9018.00
20190123,8927.00
20190124,8975.00
20190125,8975.00
20190128,9042.00
20190129,8936.00
20190130,8998.00
20190131,9048.00
20190201,9045.00
20190204,9124.00
20190205,9153.00
20190206,9218.00
20190207,9242.00
20190208,9088.00
20190212,9145.00
20190213,9229.00
20190214,9275.00
20190215,9181.00
20190218,9356.00
20190219,9361.00
20190220,9431.00
20190221,9461.00
20190222,9415.00
20190225,9444.00
20190226,9501.00
20190227,9516.00
20190228,9544.00
20190301,9583.00
20190304,9632.00
20190305,9579.00
20190306,9538.00
20190307,9517.00
20190308,9397.00
20190311,9271.00
20190312,9436.00
20190313,9418.00
20190314,9515.00
20190315,9604.00
20190318,9662.00
20190319,9704.00
20190320,9749.00
20190322,9630.00
20190325,9394.00
20190326,9408.00
20190327,9466.00
20190328,9429.00
20190329,9475.00
20190401,9550.00
20190402,9683.00
20190403,9707.00
20190404,9787.00
20190405,9807.00
20190408,9810.00
20190409,9839.00
20190410,9758.00
20190411,9765.00
20190412,9854.00
20190415,9911.00
20190416,9934.00
20190417,9978.00
20190418,9978.00
20190419,9936.00
20190422,9934.00
20190423,9907.00
20190424,9935.00
20190425,9892.00
20190426,9838.00
20190507,9750.00
20190508,9548.00
20190509,9541.00
20190510,9482.00
20190513,9484.00
20190514,9315.00
20190515,9404.00
20190516,9412.00
20190517,9532.00
20190520,9501.00
20190521,9440.00
20190522,9516.00
20190523,9422.00
20190524,9249.00
20190527,9281.00
20190528,9295.00
20190529,9215.00
20190530,9150.00
20190531,9128.00
20190603,9005.00
20190604,9020.00
20190605,9186.00
20190606,9201.00
20190607,9242.00
20190610,9329.00
20190611,9358.00
20190612,9395.00
20190613,9329.00
20190614,9345.00
20190617,9305.00
20190618,9283.00
20190619,9413.00
20190620,9386.00
20190621,9413.00
20190624,9432.00
20190625,9390.00
20190626,9331.00
20190627,9364.00
20190628,9401.00
20190701,9488.00
20190702,9568.00
20190703,9508.00
20190704,9559.00
20190705,9596.00
20190708,9602.00
20190709,9575.00
20190710,9543.00
20190711,9518.00
20190712,9528.00
20190716,9527.00
20190717,9533.00
20190718,9430.00
20190719,9452.00
20190722,9441.00
20190723,9445.00
20190724,9512.00
20190725,9515.00
20190726,9520.00
20190729,9496.00
20190730,9514.00
20190731,9370.00
20190801,9354.00
20190802,9147.00
20190805,8953.00
20190806,8757.00
20190807,8771.00
20190808,8742.00
20190809,8880.00
20190813,8677.00
20190814,8814.00
20190815,8583.00
20190816,8549.00
20190819,8674.00
20190820,8797.00
20190821,8722.00
20190822,8803.00
20190823,8818.00
20190826,8575.00
20190827,8662.00
20190828,8668.00
20190829,8691.00
20190830,8787.00
20190902,8773.00
20190903,8793.00
20190904,8707.00
20190905,8843.00
20190906,9025.00
20190909,9026.00
20190910,9130.00
20190911,9240.00
20190912,9315.00
20190913,9349.00
20190917,9395.00
20190918,9396.00
20190919,9393.00
20190920,9403.00
20190924,9326.00
20190925,9222.00
20190926,9252.00
20190927,9269.00
20190930,9319.00
20191001,9343.00
20191002,9229.00
20191003,8942.00
20191004,8921.00
20191007,8999.00
20191008,9053.00
20191009,8891.00
20191010,8950.00
20191011,9139.00
20191015,9361.00
20191016,9516.00
20191017,9522.00
20191018,9547.00
20191021,9536.00
20191023,9611.00
20191024,9644.00
20191025,9648.00
20191028,9658.00
20191029,9706.00
20191030,9680.00
20191031,9681.00
20191101,9577.00
20191105,9825.00
20191106,9871.00
20191107,9881.00
20191108,9978.00
20191111,9922.00
20191112,9931.00
20191113,9917.00
20191114,9861.00
20191115,9834.00
20191118,9928.00
20191119,9900.00
20191120,9897.00
20191121,9846.00
20191122,9863.00
20191125,9893.00
20191126,9985.00
20191127,9977.00
20191128,10021.00
20191129,10029.00
20191202,9985.00
20191203,9871.00
20191204,9741.00
20191205,9876.00
20191206,9881.00
20191209,9981.00
20191210,9976.00
20191211,9975.00
20191212,9994.00
20191213,10235.00
20191216,10232.00
20191217,10340.00
20191218,10301.00
20191219,10293.00
20191220,10281.00
20191223,10328.00
20191224,10333.00
20191225,10321.00
20191226,10348.00
20191227,10389.00
20191230,10419.00
20200106,10232.00
20200107,10289.00
20200108,10206.00
20200109,10329.00
20200110,10393.00
20200114,10414.00
20200115,10401.00
20200116,10375.00
20200117,10434.00
20200120,10457.00
20200121,10449.00
20200122,10376.00
20200123,10339.00
20200124,10300.00
20200127,10211.00
20200128,9969.00
20200129,10089.00
20200130,10084.00
20200131,10078.00
20200203,9909.00
20200204,9950.00
20200205,10173.00
20200206,10328.00
20200207,10371.00
20200210,10256.00
20200212,10355.00
20200213,10386.00
20200214,10350.00
20200217,10335.00
20200218,10346.00
20200219,10284.00
20200220,10458.00
20200221,10470.00
20200225,9900.00
20200226,9601.00
20200227,9578.00
20200228,9148.00
20200302,8853.00
20200303,9111.00
20200304,8935.00
20200305,9176.00
20200306,8841.00
20200309,8310.00
20200310,7739.00
20200311,7984.00
20200312,7656.00
20200313,6820.00
20200316,7318.00
20200317,6634.00
20200318,6915.00
20200319,6545.00
20200323,6703.00
20200324,6515.00
20200325,7182.00
20200326,7353.00
20200327,7562.00
20200330,7210.00
20200331,7318.00
20200401,7276.00
20200402,6944.00
20200403,7051.00
20200406,6978.00
20200407,7443.00
20200408,7566.00
20200409,7736.00
20200410,7881.00
20200413,7851.00
20200414,7756.00
20200415,7807.00
20200416,7506.00
20200417,7490.00
20200420,7739.00
20200421,7648.00
20200422,7377.00
20200423,7527.00
20200424,7551.00
20200427,7579.00
20200428,7734.00
20200430,8049.00
20200501,7932.00
20200507,7573.00
20200508,7695.00
20200511,7810.00
20200512,7774.00
20200513,7665.00
20200514,7441.00
20200515,7483.00
20200518,7466.00
20200519,7822.00
20200520,7802.00
20200521,7901.00
20200522,7825.00
20200525,7784.00
20200526,7850.00
20200527,8074.00
20200528,8280.00
20200529,8238.00
20200601,8131.00
20200602,8243.00
20200603,8522.00
20200604,8759.00
20200605,8789.00
20200608,9131.00
20200609,9098.00
20200610,8948.00
20200611,8786.00
20200612,8241.00
20200615,8388.00
20200616,8418.00
20200617,8630.00
20200618,8586.00
20200619,8548.00
20200622,8507.00
20200623,8547.00
20200624,8625.00
20200625,8374.00
20200626,8439.00
20200629,8270.00
20200630,8383.00
20200701,8463.00
20200702,8428.00
20200703,8531.00
20200706,8483.00
20200707,8617.00
20200708,8529.00
20200709,8505.00
20200710,8399.00
20200713,8486.00
20200714,8495.00
20200715,8522.00
20200716,8618.00
20200717,8589.00
20200720,8610.00
20200721,8650.00
20200722,8695.00
20200727,8441.00
20200728,8413.00
20200729,8408.00
20200730,8442.00
20200731,8264.00
20200803,8285.00
20200804,8411.00
20200805,8406.00
20200806,8472.00
20200807,8477.00
20200811,8575.00
20200812,8721.00
20200813,8842.00
20200814,8812.00
20200817,8738.00
20200818,8697.00
20200819,8640.00
20200820,8672.00
20200821,8611.00
20200824,8588.00
20200825,8735.00
20200826,8792.00
20200827,8800.00
20200828,8858.00
20200831,8811.00
20200901,8782.00
20200902,8758.00
20200903,8889.00
20200904,8711.00
20200907,8664.00
20200908,8737.00
20200909,8532.00
20200910,8685.00
20200911,8594.00
20200914,8608.00
20200915,8630.00
20200916,8657.00
20200917,8627.00
20200918,8581.00
20200923,8248.00
20200924,8178.00
20200925,8143.00
20200928,8152.00
20200929,8320.00
20200930,8291.00
20201001,8306.00
20201002,8312.00
20201005,8285.00
20201006,8421.00
20201007,8392.00
20201008,8510.00
20201009,8619.00
20201012,8692.00
20201013,8709.00
20201014,8614.00
20201015,8568.00
20201016,8469.00
20201019,8548.00
20201020,8521.00
20201021,8531.00
20201022,8396.00
20201023,8435.00
20201026,8512.00
20201027,8346.00
20201028,8235.00
20201029,8029.00
20201030,7992.00
20201102,8017.00
20201104,8361.00
20201105,8488.00
20201106,8589.00
20201109,8570.00
20201110,9130.00
20201111,9211.00
20201112,9237.00
20201113,9136.00
20201116,9170.00
20201117,9328.00
20201118,9252.00
20201119,9215.00
20201120,9191.00
20201124,9322.00
20201125,9486.00
20201126,9438.00
20201127,9383.00
20201130,9365.00
20201201,9278.00
20201202,9483.00
20201203,9533.00
20201204,9545.00
20201207,9610.00
20201208,9558.00
20201209,9562.00
20201210,9561.00
20201211,9515.00
20201214,9450.00
20201215,9472.00
20201216,9520.00
20201217,9544.00
20201218,9592.00
20201221,9542.00
20201222,9447.00
20201223,9478.00
20201224,9577.00
20201225,9590.00
20201228,9604.00
20201229,9673.00
20201230,9679.00
20210104,9663.00
20210105,9574.00
20210106,9595.00
20210107,9745.00
20210108,9864.00
20210112,9873.00
20210113,9887.00
20210114,9845.00
20210115,9862.00
20210118,9800.00
20210119,9803.00
20210120,9893.00
20210121,9930.00
20210122,9883.00
20210125,9854.00
20210126,9776.00
20210127,9777.00
20210128,9607.00
20210129,9731.00
20210201,9574.00
20210202,9725.00
20210203,9862.00
20210204,9884.00
20210205,10042.00
20210208,10038.00
20210209,10060.00
20210210,10001.00
20210212,10065.00
20210215,10136.00
20210216,10260.00
20210217,10299.00
20210218,10242.00
20210219,10203.00
20210222,10212.00
20210224,10197.00
20210225,10321.00
20210226,10158.00
20210301,10044.00
20210302,10266.00
20210303,10255.00
20210304,10259.00
20210305,10262.00
20210308,10364.00
20210309,10476.00
20210310,10526.00
20210311,10584.00
20210312,10701.00
20210315,10682.00
20210316,10749.00
20210317,10792.00
20210318,10822.00
20210319,10734.00
20210322,10658.00
20210323,10681.00
20210324,10564.00
20210325,10584.00
20210326,10679.00
20210329,10873.00
20210330,10898.00
20210331,11007.00
20210401,10975.00
20210402,11111.00
20210405,11105.00
20210406,11191.00
20210407,11154.00
20210408,11147.00
20210409,11168.00
20210412,11224.00
20210413,11177.00
20210414,11105.00
20210415,11115.00
20210416,11190.00
20210419,11232.00
20210420,11171.00
20210421,11019.00
20210422,11093.00
20210423,11051.00
20210426,11128.00
20210427,11175.00
20210428,11231.00
20210430,11346.00
20210506,11296.00
20210507,11365.00
20210510,11441.00
20210511,11427.00
20210512,11219.00
20210513,11178.00
20210514,11270.00
20210517,11435.00
20210518,11378.00
20210519,11331.00
20210520,11246.00
20210521,11343.00
20210524,11333.00
20210525,11393.00
20210526,11393.00
20210527,11435.00
20210528,11558.00
20210531,11570.00
20210601,11524.00
20210602,11601.00
20210603,11623.00
20210604,11620.00
20210607,11624.00
20210608,11612.00
20210609,11584.00
20210610,11563.00
20210611,11554.00
20210614,11611.00
20210615,11637.00
20210616,11618.00
20210617,11609.00
20210618,11533.00
20210621,11315.00
20210622,11472.00
20210623,11543.00
20210624,11550.00
20210625,11608.00
20210628,11605.00
20210629,11549.00
20210630,11556.00
20210701,11584.00
20210702,11716.00
20210705,11722.00
20210706,11696.00
20210707,11563.00
20210708,11619.00
20210709,11406.00
20210712,11600.00
20210713,11653.00
20210714,11631.00
20210715,11583.00
20210716,11497.00
20210719,11446.00
20210720,11189.00
20210721,11337.00
20210726,11683.00
20210727,11644.00
20210728,11535.00
20210729,11554.00
20210730,11642.00
20210802,11598.00
20210803,11582.00
20210804,11547.00
20210805,11605.00
20210806,11701.00
20210810,11769.00
20210811,11834.00
20210812,11890.00
20210813,11887.00
20210816,11812.00
20210817,11742.00
20210818,11681.00
20210819,11694.00
20210820,11607.00
20210823,11657.00
20210824,11735.00
20210825,11753.00
20210826,11804.00
20210827,11726.00
20210830,11807.00
20210831,11817.00
20210901,11844.00
20210902,11880.00
20210903,11917.00
20210906,11858.00
20210907,11900.00
20210908,11861.00
20210909,11804.00
20210910,11694.00
20210913,11659.00
20210914,11733.00
20210915,11657.00
20210916,11647.00
20210917,11698.00
20210921,11379.00
20210922,11435.00
20210924,11777.00
20210927,11778.00
20210928,11798.00
20210929,11638.00
20210930,11693.00
20211001,11545.00
20211004,11584.00
20211005,11500.00
20211006,11687.00
20211007,11644.00
20211008,11826.00
20211011,11935.00
20211012,12036.00
20211013,11988.00
20211014,12022.00
20211015,12220.00
20211018,12376.00
20211019,12384.00
20211020,12522.00
20211021,12538.00
20211022,12529.00
20211025,12537.00
20211026,12575.00
20211027,12640.00
20211028,12571.00
20211029,12624.00
20211101,12638.00
20211102,12670.00
20211104,12711.00
20211105,12676.00
20211108,12706.00
20211109,12664.00
20211110,12619.00
20211111,12641.00
20211112,12675.00
20211115,12723.00
20211116,12715.00
20211117,12813.00
20211118,12710.00
20211119,12740.00
20211122,12604.00
20211124,12687.00
20211125,12702.00
20211126,12679.00
20211129,12170.00
20211130,12296.00
20211201,12060.00
20211202,12094.00
20211203,12193.00
20211206,12137.00
20211207,12354.00
20211208,12589.00
20211209,12568.00
20211210,12449.00
20211213,12527.00
20211214,12436.00
20211215,12379.00
20211216,12502.00
20211217,12545.00
20211220,12408.00
20211221,12293.00
20211222,12502.00
20211223,12612.00
20211224,12721.00
20211227,12711.00
20211228,12898.00
20211229,12892.00
20211230,12956.00
20220104,12957.00
20220105,13146.00
20220106,12950.00
20220107,12884.00
20220111,12743.00
20220112,12822.00
20220113,12841.00
20220114,12685.00
20220117,12655.00
20220118,12699.00
20220119,12488.00
20220120,12400.00
20220121,12317.00
20220124,12164.00
20220125,12025.00
20220126,11965.00
20220127,12087.00
20220128,12159.00
20220131,12248.00
20220201,12402.00
20220202,12443.00
20220203,12522.00
20220204,12411.00
20220207,12408.00
20220208,12409.00
20220209,12474.00
20220210,12653.00
20220214,12247.00
20220215,12129.00
20220216,12307.00
20220217,12312.00
20220218,12077.00
20220221,12052.00
20220222,11929.00
20220224,11721.00
20220225,11657.00
20220228,11908.00
20220301,11838.00
20220302,11571.00
20220303,11803.00
20220304,11612.00
20220307,11351.00
20220308,11049.00
20220309,11038.00
20220310,11405.00
20220311,11349.00
20220314,11460.00
20220315,11514.00
20220316,11608.00
20220317,12023.00
20220318,12179.00
20220322,12357.00
20220323,12651.00
20220324,12471.00
20220325,12628.00
20220328,12688.00
20220329,12931.00
20220330,12973.00
20220331,12920.00
20220401,12746.00
20220404,12785.00
20220405,12870.00
20220406,12893.00
20220407,12731.00
20220408,12736.00
20220411,12858.00
20220412,12847.00
20220413,12766.00
20220414,12849.00
20220415,12853.00
20220418,12876.00
20220419,12923.00
20220420,13227.00
20220421,13239.00
20220422,13239.00
20220425,12952.00
20220426,12746.00
20220427,12449.00
20220428,12578.00
20220502,12728.00
20220506,12699.00
20220509,12547.00
20220510,12187.00
20220511,12221.00
20220512,12126.00
20220513,12026.00
20220516,12386.00
20220517,12340.00
20220518,12624.00
20220519,12216.00
20220520,12035.00
20220523,12149.00
20220524,12351.00
20220525,12185.00
20220526,12372.00
20220527,12541.00
20220530,12794.00
20220531,12998.00
20220601,12970.00
20220602,12964.00
20220603,13165.00
20220606,13132.00
20220607,13367.00
20220608,13434.00
20220609,13532.00
20220610,13301.00
20220613,12920.00
20220614,12429.00
20220615,12417.00
20220616,12574.00
20220617,12100.00
20220620,12287.00
20220621,12350.00
20220622,12643.00
20220623,12502.00
20220624,12411.00
20220627,12720.00
20220628,12910.00
20220629,12854.00
20220630,12852.00
20220701,12667.00
20220704,12625.00
20220705,12763.00
20220706,12581.00
20220707,12649.00
20220708,12901.00
20220711,12919.00
20220712,12813.00
20220713,12738.00
20220714,12784.00
20220715,12753.00
20220719,12951.00
20220720,13270.00
20220721,13286.00
20220722,13243.00
20220725,13113.00
20220726,13125.00
20220727,13063.00
20220728,13241.00
20220729,13335.00
20220801,13309.00
20220802,13075.00
20220803,13161.00
20220804,13335.00
20220805,13335.00
20220808,13456.00
20220809,13439.00
20220810,13383.00
20220812,13501.00
20220815,13564.00
20220816,13553.00
20220817,13699.00
20220818,13609.00
20220819,13727.00
20220822,13591.00
20220823,13349.00
20220824,13284.00
20220825,13329.00
20220826,13493.00
20220829,13236.00
20220830,13197.00
20220831,13072.00
20220901,13028.00
20220902,12887.00
20220905,12957.00
20220906,12948.00
20220907,13143.00
20220908,13434.00
20220909,13449.00
20220912,13575.00
20220913,13745.00
20220914,13403.00
20220915,13203.00
20220916,13054.00
20220920,13037.00
20220921,12857.00
20220922,12802.00
20220926,12217.00
20220927,12195.00
20220928,12158.00
20220929,12268.00
20220930,12143.00
20221003,12147.00
20221004,12376.00
20221005,12784.00
20221006,12774.00
20221007,12615.00
20221011,12197.00
20221012,12043.00
20221013,12054.00
20221014,12332.00
20221017,12241.00
20221018,12606.00
20221019,12809.00
20221020,12685.00
20221021,12659.00
20221024,12738.00
20221025,12791.00
20221026,12993.00
20221027,12856.00
20221028,12922.00
20221031,13124.00
20221101,13114.00
20221102,13147.00
20221104,12884.00
20221107,13207.00
20221108,13372.00
20221109,13443.00
20221110,13290.00
20221111,13585.00
20221114,13645.00
20221115,13605.00
20221116,13614.00
20221117,13492.00
20221118,13542.00
20221121,13590.00
20221122,13751.00
20221124,13748.00
20221125,13790.00
20221128,13785.00
20221129,13557.00
20221130,13641.00
20221201,13788.00
20221202,13742.00
20221205,13641.00
20221206,13706.00
20221207,13676.00
20221208,13527.00
20221209,13772.00
20221212,13764.00
20221213,13967.00
20221214,13975.00
20221215,13943.00
20221216,13840.00
20221219,13516.00
20221220,13295.00
20221221,13018.00
20221222,13267.00
20221223,13145.00
20221226,13175.00
20221227,13281.00
20221228,13330.00
20221229,13301.00
20221230,13328.00
20230104,13182.00
20230105,13520.00
20230106,13565.00
20230110,13769.00
20230111,13863.00
20230112,13893.00
20230113,13753.00
20230116,13648.00
20230117,13727.00
20230118,13950.00
20230119,13616.00
20230120,13468.00
20230123,13735.00
20230124,13945.00
20230125,13942.00
20230126,13786.00
20230127,14055.00
20230130,14124.00
20230131,14007.00
20230201,14035.00
20230202,14087.00
20230203,14199.00
20230206,14471.00
20230207,14360.00
20230208,14283.00
20230209,14300.00
20230210,14312.00
20230213,14182.00
20230214,14397.00
20230215,14393.00
20230216,14583.00
20230217,14556.00
20230220,14535.00
20230221,14497.00
20230222,14327.00
20230224,14367.00
20230227,14403.00
20230228,14619.00
20230301,14588.00
20230302,14602.00
20230303,14752.00
20230306,14813.00
20230307,14865.00
20230308,14750.00
20230309,14774.00
20230310,14508.00
20230313,14124.00
20230314,13902.00
20230315,14210.00
20230316,13780.00
20230317,14012.00
20230320,13786.00
20230322,14054.00
20230323,13878.00
20230324,13914.00
20230327,13822.00
20230328,13901.00
20230329,14001.00
20230330,14311.00
20230331,14556.00
20230403,14591.00
20230404,14612.00
20230405,14452.00
20230406,14336.00
20230407,14420.00
20230410,14503.00
20230411,14612.00
20230412,14728.00
20230413,14717.00
20230414,14686.00
20230417,14757.00
20230418,14869.00
20230419,14869.00
20230420,14928.00
20230421,14801.00
20230424,14788.00
20230425,14864.00
20230426,14585.00
20230427,14595.00
20230428,14723.00
20230501,15139.00
20230502,15206.00
20230508,14899.00
20230509,14925.00
20230510,14790.00
20230511,14711.00
20230512,14726.00
20230515,14881.00
20230516,15036.00
20230517,14993.00
20230518,15188.00
20230519,15320.00
20230522,15300.00
20230523,15444.00
20230524,15328.00
20230525,15141.00
20230526,15211.00
20230529,15517.00
20230530,15453.00
20230531,15367.00
20230601,15156.00
20230602,15295.00
20230605,15690.00
20230606,15584.00
20230607,15581.00
20230608,15655.00
20230609,15675.00
20230612,15679.00
20230613,15793.00
20230614,15975.00
20230615,16082.00
20230616,16233.00
20230619,16355.00
20230620,16328.00
20230621,16191.00
20230622,16156.00
20230623,16213.00
20230626,16103.00
20230627,16065.00
20230628,16271.00
20230629,16324.00
20230630,16454.00
20230703,16555.00
20230704,16618.00
20230705,16629.00
20230706,16490.00
20230707,16215.00
20230710,16082.00
20230711,16079.00
20230712,15990.00
20230713,16128.00
20230714,16201.00
20230718,16279.00
20230719,16409.00
20230720,16511.00
20230721,16482.00
20230724,16745.00
20230725,16702.00
20230726,16708.00
20230727,16713.00
20230728,16648.00
20230731,16869.00
20230801,17021.00
20230802,17076.00
20230803,16867.00
20230804,16727.00
20230807,16603.00
20230808,16845.00
20230809,16758.00
20230810,16860.00
20230814,16898.00
20230815,16972.00
20230816,16824.00
20230817,16825.00
20230818,16656.00
20230821,16559.00
20230822,16668.00
20230823,16577.00
20230824,16610.00
20230825,16620.00
20230828,16694.00
20230829,16831.00
20230830,17032.00
20230831,17156.00
20230901,17040.00
20230904,17052.00
20230905,17096.00
20230906,17057.00
20230907,16985.00
20230908,16822.00
20230911,16844.00
20230912,16908.00
20230913,16905.00
20230914,16851.00
20230915,17018.00
20230919,16897.00
20230920,16894.00
20230921,16909.00
20230922,16604.00
20230925,16679.00
20230926,16633.00
20230927,16456.00
20230928,16489.00
20230929,16609.00
20231002,16682.00
20231003,16506.00
20231004,16238.00
20231005,16255.00
20231006,16272.00
20231010,16430.00
20231011,16614.00
20231012,16723.00
20231013,16669.00
20231016,16556.00
20231017,16680.00
20231018,16740.00
20231019,16554.00
20231020,16435.00
20231023,16253.00
20231024,16255.00
20231025,16285.00
20231026,16201.00
20231027,16104.00
20231030,15946.00
20231031,16039.00
20231101,16338.00
20231102,16380.00
20231106,16795.00
20231107,16800.00
20231108,16848.00
20231109,16878.00
20231110,16989.00
20231113,17077.00
20231114,17135.00
20231115,17475.00
20231116,17637.00
20231117,17495.00
20231120,17514.00
20231121,17405.00
20231122,17367.00
20231124,17624.00
20231127,17654.00
20231128,17463.00
20231129,17374.00
20231130,17456.00
20231201,17630.00
20231204,17562.00
20231205,17623.00
20231206,17563.00
20231207,17580.00
20231208,17170.00
20231211,17527.00
20231212,17730.00
20231213,17754.00
20231214,17567.00
20231215,17843.00
20231218,17750.00
20231219,17854.00
20231220,18128.00
20231221,17906.00
20231222,17904.00
20231225,17931.00
20231226,17948.00
20231227,18079.00
20231228,18090.00
20231229,18039.00
20240104,17803.00
20240105,18004.00
20240109,17950.00
20240110,17964.00
20240111,18105.00
20240112,18019.00
20240115,18072.00
20240116,18094.00
20240117,18151.00
20240118,18098.00
20240119,18212.00
20240122,18336.00
20240123,18414.00
20240124,18447.00
20240125,18416.00
20240126,18441.00
20240129,18640.00
20240130,18605.00
20240131,18631.00
20240201,18369.00
20240202,18429.00
20240205,18650.00
20240206,18502.00
20240207,18519.00
20240208,18662.00
20240209,18873.00
20240213,18959.00
20240214,18798.00
20240215,18910.00
20240216,18999.00
20240219,19027.00
20240220,19074.00
20240221,19047.00
20240222,19190.00
20240226,19424.00
20240227,19462.00
20240228,19388.00
20240229,19326.00
20240301,19378.00
20240304,19562.00
20240305,19626.00
20240306,19377.00
20240307,19354.00
20240308,19371.00
20240311,19138.00
20240312,19126.00
20240313,19378.00
20240314,19407.00
20240315,19390.00
20240318,19395.00
20240319,19277.00
20240321,19642.00
20240322,20010.00
20240325,19886.00
20240326,19832.00
20240327,19861.00
20240328,19923.00
20240329,19945.00
20240401,19951.00
20240402,19891.00
20240403,19708.00
20240404,19810.00
20240405,19608.00
20240408,19704.00
20240409,19775.00
20240410,19753.00
20240411,19674.00
20240412,19705.00
20240415,19513.00
20240416,19534.00
20240417,19447.00
20240418,19503.00
20240419,19518.00
20240422,19588.00
20240423,19747.00
20240424,20004.00
20240425,20020.00
20240426,20108.00
20240430,20496.00
20240501,20353.00
20240502,20116.00
20240507,20361.00
20240508,20565.00
20240509,20764.00
20240510,20838.00
20240513,20955.00
20240514,21047.00
20240515,21164.00
20240516,21069.00
20240517,21251.00
