20200511,10000.00
20200512,10031.00
20200513,10024.00
20200514,10082.00
20200515,10042.00
20200518,9923.00
20200519,10115.00
20200520,10286.00
20200521,10129.00
20200522,10074.00
20200525,9802.00
20200526,9934.00
20200527,10099.00
20200528,10012.00
20200529,9948.00
20200601,10222.00
20200602,10408.00
20200603,10458.00
20200604,10454.00
20200605,10528.00
20200608,10649.00
20200609,10461.00
20200610,10485.00
20200611,10532.00
20200612,10371.00
20200615,10525.00
20200616,10471.00
20200617,10657.00
20200618,10690.00
20200619,10736.00
20200622,10980.00
20200623,10968.00
20200624,11112.00
20200625,11089.00
20200626,11088.00
20200629,11094.00
20200630,11164.00
20200701,11372.00
20200702,11450.00
20200703,11488.00
20200706,11597.00
20200707,11854.00
20200708,12076.00
20200709,12144.00
20200710,12320.00
20200713,12349.00
20200714,12729.00
20200715,12713.00
20200716,12806.00
20200717,12057.00
20200720,12384.00
20200721,12435.00
20200722,12732.00
20200727,12086.00
20200728,12135.00
20200729,12316.00
20200730,12632.00
20200731,12627.00
20200803,12948.00
20200804,13107.00
20200805,13011.00
20200806,13141.00
20200807,13019.00
20200811,13041.00
20200812,13065.00
20200813,12954.00
20200814,12980.00
20200817,13119.00
20200818,13184.00
20200819,13321.00
20200820,13291.00
20200821,13124.00
20200824,13247.00
20200825,13399.00
20200826,13450.00
20200827,13389.00
20200828,13605.00
20200831,13734.00
20200901,13702.00
20200902,13781.00
20200903,13859.00
20200904,13682.00
20200907,13546.00
20200908,13219.00
20200909,13045.00
20200910,12752.00
20200911,12778.00
20200914,12974.00
20200915,12981.00
20200916,13110.00
20200917,13024.00
20200918,12875.00
20200923,12707.00
20200924,12848.00
20200925,12624.00
20200928,12523.00
20200929,12496.00
20200930,12589.00
20201001,12713.00
20201002,12764.00
20201005,12773.00
20201006,12839.00
20201007,12860.00
20201008,12933.00
20201009,12907.00
20201012,13165.00
20201013,13414.00
20201014,13605.00
20201015,13550.00
20201016,13451.00
20201019,13455.00
20201020,13289.00
20201021,13494.00
20201022,13397.00
20201023,13245.00
20201026,12902.00
20201027,12884.00
20201028,12892.00
20201029,13122.00
20201030,13428.00
20201102,13199.00
20201104,13380.00
20201105,13627.00
20201106,13776.00
20201109,13675.00
20201110,13953.00
20201111,13763.00
20201112,13518.00
20201113,13627.00
20201116,13629.00
20201117,13733.00
20201118,13547.00
20201119,13441.00
20201120,13558.00
20201124,13810.00
20201125,13729.00
20201126,13413.00
20201127,13339.00
20201130,13415.00
20201201,13366.00
20201202,13665.00
20201203,13692.00
20201204,13725.00
20201207,14022.00
20201208,13984.00
20201209,14059.00
20201210,13880.00
20201211,13891.00
20201214,13820.00
20201215,13986.00
20201216,14038.00
20201217,14114.00
20201218,14306.00
20201221,14186.00
20201222,14307.00
20201223,14198.00
20201224,14323.00
20201225,14197.00
20201228,14367.00
20201229,14363.00
20201230,14310.00
20210104,14739.00
20210105,15027.00
20210106,15426.00
20210107,15533.00
20210108,15818.00
20210112,15708.00
20210113,15947.00
20210114,15877.00
20210115,15502.00
20210118,15329.00
20210119,15346.00
20210120,15234.00
20210121,15492.00
20210122,15726.00
20210125,15947.00
20210126,16208.00
20210127,15885.00
20210128,15789.00
20210129,15435.00
20210201,15471.00
20210202,15679.00
20210203,16145.00
20210204,16205.00
20210205,16229.00
20210208,16307.00
20210209,16548.00
20210210,16806.00
20210212,17219.00
20210215,17287.00
20210216,17380.00
20210217,17464.00
20210218,17402.00
20210219,16817.00
20210222,16812.00
20210224,15877.00
20210225,15445.00
20210226,15320.00
20210301,14951.00
20210302,15379.00
20210303,15088.00
20210304,15254.00
20210305,14679.00
20210308,14705.00
20210309,13985.00
20210310,13823.00
20210311,14065.00
20210312,14552.00
20210315,14611.00
20210316,14277.00
20210317,14464.00
20210318,14664.00
20210319,14878.00
20210322,14488.00
20210323,14601.00
20210324,14375.00
20210325,14068.00
20210326,14066.00
20210329,14490.00
20210330,14462.00
20210331,14753.00
20210401,14696.00
20210402,14932.00
20210405,15134.00
20210406,15115.00
20210407,15042.00
20210408,14823.00
20210409,14882.00
20210412,14680.00
20210413,14328.00
20210414,14192.00
20210415,14448.00
20210416,14360.00
20210419,14423.00
20210420,14728.00
20210421,14763.00
20210422,14859.00
20210423,14899.00
20210426,15072.00
20210427,15026.00
20210428,15243.00
20210430,15357.00
20210506,15271.00
20210507,14992.00
20210510,14692.00
20210511,14637.00
20210512,14607.00
20210513,14786.00
20210514,14599.00
20210517,14824.00
20210518,15174.00
20210519,15164.00
20210520,15162.00
20210521,15227.00
20210524,15103.00
20210525,15211.00
20210526,15620.00
20210527,15696.00
20210528,15916.00
20210531,15743.00
20210601,15858.00
20210602,15974.00
20210603,15783.00
20210604,15715.00
20210607,15714.00
20210608,15755.00
20210609,15567.00
20210610,15572.00
20210611,15665.00
20210614,15599.00
20210615,15622.00
20210616,15506.00
20210617,15092.00
20210618,15160.00
20210621,15242.00
20210622,15274.00
20210623,15389.00
20210624,15558.00
20210625,15487.00
20210628,15640.00
20210629,15778.00
20210630,15582.00
20210701,15642.00
20210702,15757.00
20210705,15125.00
20210706,15004.00
20210707,14712.00
20210708,14937.00
20210709,14509.00
20210712,14588.00
20210713,14892.00
20210714,15035.00
20210715,14929.00
20210716,14967.00
20210719,14684.00
20210720,14739.00
20210721,14777.00
20210726,14392.00
20210727,13721.00
20210728,13058.00
20210729,13356.00
20210730,13613.00
20210802,13509.00
20210803,13820.00
20210804,14055.00
20210805,14195.00
20210806,14179.00
20210810,14081.00
20210811,14312.00
20210812,14087.00
20210813,14008.00
20210816,13775.00
20210817,13669.00
20210818,13268.00
20210819,13223.00
20210820,13209.00
20210823,12820.00
20210824,13090.00
20210825,13347.00
20210826,13388.00
20210827,12978.00
20210830,13024.00
20210831,13028.00
20210901,13006.00
20210902,13088.00
20210903,12930.00
20210906,12860.00
20210907,13233.00
20210908,13370.00
20210909,13226.00
20210910,13064.00
20210913,13150.00
20210914,12981.00
20210915,12929.00
20210916,12705.00
20210917,12523.00
20210921,12609.00
20210922,12579.00
20210924,12598.00
20210927,12657.00
20210928,12765.00
20210929,12814.00
20210930,12674.00
20211001,12841.00
20211004,12802.00
20211005,12716.00
20211006,12822.00
20211007,12733.00
20211008,12862.00
20211011,13041.00
20211012,13145.00
20211013,13079.00
20211014,13368.00
20211015,13408.00
20211018,13544.00
20211019,13402.00
20211020,13720.00
20211021,13668.00
20211022,13644.00
20211025,13778.00
20211026,13871.00
20211027,13829.00
20211028,13592.00
20211029,13555.00
20211101,13771.00
20211102,13658.00
20211104,13542.00
20211105,13706.00
20211108,13620.00
20211109,13470.00
20211110,13496.00
20211111,13552.00
20211112,13730.00
20211115,13740.00
20211116,13782.00
20211117,13999.00
20211118,13975.00
20211119,13819.00
20211122,13891.00
20211124,14071.00
20211125,14133.00
20211126,14054.00
20211129,13846.00
20211130,13958.00
20211201,13830.00
20211202,13678.00
20211203,13587.00
20211206,13644.00
20211207,13535.00
20211208,13603.00
20211209,13937.00
20211210,14064.00
20211213,14031.00
20211214,14011.00
20211215,13934.00
20211216,13655.00
20211217,13654.00
20211220,13356.00
20211221,13134.00
20211222,13438.00
20211223,13568.00
20211224,13655.00
20211227,13635.00
20211228,13607.00
20211229,13662.00
20211230,13451.00
20220104,13648.00
20220105,13523.00
20220106,13271.00
20220107,13098.00
20220111,13109.00
20220112,12893.00
20220113,13128.00
20220114,12785.00
20220117,12848.00
20220118,12993.00
20220119,13055.00
20220120,12842.00
20220121,12865.00
20220124,12710.00
20220125,12700.00
20220126,12419.00
20220127,12517.00
20220128,12237.00
20220131,12042.00
20220201,12078.00
20220202,12042.00
20220203,12018.00
20220204,12075.00
20220207,12141.00
20220208,12185.00
20220209,11978.00
20220210,12242.00
20220214,11923.00
20220215,11897.00
20220216,12190.00
20220217,12269.00
20220218,12225.00
20220221,12180.00
20220222,12007.00
20220224,12006.00
20220225,11760.00
20220228,11940.00
20220301,11894.00
20220302,11984.00
20220303,11839.00
20220304,11585.00
20220307,11319.00
20220308,10886.00
20220309,10691.00
20220310,10676.00
20220311,10918.00
20220314,10928.00
20220315,10457.00
20220316,10043.00
20220317,10719.00
20220318,11088.00
20220322,11168.00
20220323,11266.00
20220324,11409.00
20220325,11474.00
20220328,11121.00
20220329,11212.00
20220330,11111.00
20220331,11453.00
20220401,11338.00
20220404,11444.00
20220405,11544.00
20220406,11642.00
20220407,11500.00
20220408,11352.00
20220411,11330.00
20220412,11128.00
20220413,11411.00
20220414,11208.00
20220415,11491.00
20220418,11568.00
20220419,11616.00
20220420,11606.00
20220421,11349.00
20220422,11012.00
20220425,10987.00
20220426,10338.00
20220427,10398.00
20220428,10809.00
20220502,11137.00
20220506,11146.00
20220509,10735.00
20220510,10498.00
20220511,10691.00
20220512,10852.00
20220513,10657.00
20220516,10877.00
20220517,10777.00
20220518,10954.00
20220519,10708.00
20220520,10645.00
20220523,10930.00
20220524,10888.00
20220525,10487.00
20220526,10542.00
20220527,10381.00
20220530,10531.00
20220531,10919.00
20220601,11232.00
20220602,11240.00
20220603,11330.00
20220606,11378.00
20220607,11749.00
20220608,11935.00
20220609,12246.00
20220610,11969.00
20220613,12160.00
20220614,11835.00
20220615,12076.00
20220616,12141.00
20220617,11985.00
20220620,12385.00
20220621,12589.00
20220622,12678.00
20220623,12509.00
20220624,12643.00
20220627,12834.00
20220628,13211.00
20220629,13272.00
20220630,13089.00
20220701,13268.00
20220704,13104.00
20220705,13417.00
20220706,13234.00
20220707,13012.00
20220708,13075.00
20220711,13035.00
20220712,12851.00
20220713,12593.00
20220714,12745.00
20220715,12894.00
20220719,12858.00
20220720,12866.00
20220721,12962.00
20220722,12832.00
20220725,12747.00
20220726,12732.00
20220727,12841.00
20220728,12751.00
20220729,12521.00
20220801,12198.00
20220802,12054.00
20220803,12185.00
20220804,12068.00
20220805,12134.00
20220808,12362.00
20220809,12233.00
20220810,12260.00
20220812,12069.00
20220815,12096.00
20220816,11896.00
20220817,12020.00
20220818,12209.00
20220819,12152.00
20220822,12121.00
20220823,12223.00
20220824,12112.00
20220825,11890.00
20220826,12108.00
20220829,12220.00
20220830,12109.00
20220831,12052.00
20220901,12138.00
20220902,12013.00
20220905,11924.00
20220906,11728.00
20220907,12001.00
20220908,12102.00
20220909,11993.00
20220912,12098.00
20220913,12105.00
20220914,12202.00
20220915,11992.00
20220916,11819.00
20220920,11559.00
20220921,11634.00
20220922,11412.00
20220926,11058.00
20220927,11245.00
20220928,11547.00
20220929,11357.00
20220930,11487.00
20221003,11334.00
20221004,11361.00
20221005,11408.00
20221006,11495.00
20221007,11428.00
20221011,11065.00
20221012,11025.00
20221013,11134.00
20221014,11109.00
20221017,11536.00
20221018,11556.00
20221019,11589.00
20221020,11331.00
20221021,11296.00
20221024,11173.00
20221025,10612.00
20221026,10526.00
20221027,10724.00
20221028,10372.00
20221031,10174.00
20221101,9994.00
20221102,10428.00
20221104,10593.00
20221107,11077.00
20221108,11066.00
20221109,10844.00
20221110,10712.00
20221111,10452.00
20221114,10615.00
20221115,10714.00
20221116,10826.00
20221117,10699.00
20221118,10643.00
20221121,10606.00
20221122,10529.00
20221124,10122.00
20221125,10056.00
20221128,9919.00
20221129,9940.00
20221130,10373.00
20221201,10464.00
20221202,10439.00
20221205,10411.00
20221206,10656.00
20221207,10733.00
20221208,10760.00
20221209,10842.00
20221212,10965.00
20221213,10993.00
20221214,10801.00
20221215,10824.00
20221216,10910.00
20221219,10799.00
20221220,10467.00
20221221,10045.00
20221222,10084.00
20221223,10177.00
20221226,10161.00
20221227,10297.00
20221228,10417.00
20221229,10346.00
20221230,10268.00
20230104,10275.00
20230105,10479.00
20230106,10939.00
20230110,11024.00
20230111,11107.00
20230112,11048.00
20230113,10837.00
20230116,10951.00
20230117,11121.00
20230118,11211.00
20230119,10913.00
20230120,10990.00
20230123,11092.00
20230124,11180.00
20230125,11166.00
20230126,11099.00
20230127,11229.00
20230130,11257.00
20230131,11193.00
20230201,10942.00
20230202,11007.00
20230203,11042.00
20230206,11115.00
20230207,10991.00
20230208,10877.00
20230209,10849.00
20230210,11003.00
20230213,10864.00
20230214,11104.00
20230215,11112.00
20230216,11070.00
20230217,11087.00
20230220,10968.00
20230221,11226.00
20230222,11107.00
20230224,10893.00
20230227,10829.00
20230228,10853.00
20230301,10916.00
20230302,11150.00
20230303,11135.00
20230306,11037.00
20230307,10994.00
20230308,10853.00
20230309,10798.00
20230310,10650.00
20230313,10434.00
20230314,10613.00
20230315,10584.00
20230316,10417.00
20230317,10356.00
20230320,10345.00
20230322,10423.00
20230323,10323.00
20230324,10380.00
20230327,10316.00
20230328,10271.00
20230329,10384.00
20230330,10532.00
20230331,10715.00
20230403,10786.00
20230404,10811.00
20230405,10798.00
20230406,10766.00
20230407,10739.00
20230410,10912.00
20230411,10846.00
20230412,10820.00
20230413,10672.00
20230414,10642.00
20230417,10642.00
20230418,10768.00
20230419,10735.00
20230420,10680.00
20230421,10666.00
20230424,10404.00
20230425,10359.00
20230426,10313.00
20230427,10262.00
20230428,10274.00
20230501,10596.00
20230502,10634.00
20230508,10521.00
20230509,10475.00
20230510,10301.00
20230511,10146.00
20230512,10098.00
20230515,10069.00
20230516,10129.00
20230517,10042.00
20230518,10008.00
20230519,10123.00
20230522,10115.00
20230523,10227.00
20230524,10088.00
20230525,10044.00
20230526,9923.00
20230529,10073.00
20230530,10022.00
20230531,10085.00
20230601,9953.00
20230602,10000.00
20230605,10233.00
20230606,10218.00
20230607,10091.00
20230608,10077.00
20230609,10025.00
20230612,10157.00
20230613,10229.00
20230614,10324.00
20230615,10461.00
20230616,10590.00
20230619,10836.00
20230620,10823.00
20230621,10773.00
20230622,10482.00
20230623,10546.00
20230626,10536.00
20230627,10200.00
20230628,10388.00
20230629,10329.00
20230630,10359.00
20230703,10286.00
20230704,10294.00
20230705,10358.00
20230706,10171.00
20230707,10109.00
20230710,9960.00
20230711,9895.00
20230712,9897.00
20230713,9769.00
20230714,9946.00
20230718,9894.00
20230719,9797.00
20230720,9826.00
20230721,9761.00
20230724,9946.00
20230725,9884.00
20230726,10160.00
20230727,9998.00
20230728,9960.00
20230731,10266.00
20230801,10377.00
20230802,10313.00
20230803,10191.00
20230804,10185.00
20230807,10187.00
20230808,10209.00
20230809,10159.00
20230810,10122.00
20230814,9965.00
20230815,10028.00
20230816,9910.00
20230817,9799.00
20230818,9885.00
20230821,9582.00
20230822,9582.00
20230823,9624.00
20230824,9441.00
20230825,9736.00
20230828,9609.00
20230829,9689.00
20230830,9884.00
20230831,9944.00
20230901,9888.00
20230904,9952.00
20230905,10094.00
20230906,10020.00
20230907,9916.00
20230908,9707.00
20230911,9631.00
20230912,9812.00
20230913,9815.00
20230914,9754.00
20230915,9721.00
20230919,9723.00
20230920,9643.00
20230921,9594.00
20230922,9433.00
20230925,9743.00
20230926,9700.00
20230927,9707.00
20230928,9767.00
20230929,9723.00
20231002,9758.00
20231003,9748.00
20231004,9667.00
20231005,9626.00
20231006,9623.00
20231010,9634.00
20231011,9570.00
20231012,9665.00
20231013,9691.00
20231016,9492.00
20231017,9370.00
20231018,9388.00
20231019,9271.00
20231020,9074.00
20231023,8958.00
20231024,8890.00
20231025,8960.00
20231026,8966.00
20231027,9037.00
20231030,9222.00
20231031,9287.00
20231101,9369.00
20231102,9358.00
20231106,9405.00
20231107,9644.00
20231108,9669.00
20231109,9760.00
20231110,9714.00
20231113,9628.00
20231114,9587.00
20231115,9558.00
20231116,9657.00
20231117,9527.00
20231120,9530.00
20231121,9559.00
20231122,9601.00
20231124,9677.00
20231127,9581.00
20231128,9435.00
20231129,9468.00
20231130,9376.00
20231201,9457.00
20231204,9424.00
20231205,9365.00
20231206,9126.00
20231207,9183.00
20231208,8976.00
20231211,9129.00
20231212,9227.00
20231213,9213.00
20231214,8911.00
20231215,8867.00
20231218,8816.00
20231219,8787.00
20231220,8887.00
20231221,8658.00
20231222,8681.00
20231225,8451.00
20231226,8419.00
20231227,8404.00
20231228,8406.00
20231229,8593.00
20240104,8557.00
20240105,8555.00
20240109,8240.00
20240110,8242.00
20240111,8262.00
20240112,8360.00
20240115,8258.00
20240116,8266.00
20240117,8314.00
20240118,8096.00
20240119,8218.00
20240122,8196.00
20240123,7898.00
20240124,8053.00
20240125,8126.00
20240126,8201.00
20240129,8102.00
20240130,7932.00
20240131,7719.00
20240201,7484.00
20240202,7554.00
20240205,7525.00
20240206,7481.00
20240207,7884.00
20240208,8032.00
20240209,8146.00
20240213,8137.00
20240214,8201.00
20240215,8206.00
20240216,8209.00
20240219,8230.00
20240220,8335.00
20240221,8340.00
20240222,8464.00
20240226,8522.00
20240227,8532.00
20240228,8677.00
20240229,8513.00
20240301,8689.00
20240304,8721.00
20240305,8809.00
20240306,8752.00
20240307,8629.00
20240308,8403.00
20240311,8372.00
20240312,8561.00
20240313,8759.00
20240314,8792.00
20240315,8780.00
20240318,8831.00
20240319,8915.00
20240321,9003.00
20240322,9061.00
20240325,8894.00
20240326,8808.00
20240327,8811.00
20240328,8599.00
20240329,8648.00
20240401,8630.00
20240402,8858.00
20240403,8781.00
20240404,8696.00
20240405,8659.00
20240408,8688.00
20240409,8583.00
20240410,8624.00
20240411,8554.00
20240412,8563.00
20240415,8500.00
20240416,8630.00
20240417,8474.00
20240418,8555.00
20240419,8550.00
20240422,8421.00
20240423,8505.00
20240424,8601.00
20240425,8733.00
20240426,8707.00
20240430,9074.00
20240501,9080.00
20240502,8992.00
20240507,9139.00
20240508,9159.00
20240509,9082.00
20240510,9167.00
20240513,9153.00
20240514,9111.00
20240515,9162.00
20240516,8945.00
20240517,8980.00
