20211117,4984
20211118,4984
20211119,5974
20211122,6875
20211124,7232
20211125,8986
20211126,10109
20211129,9725
20211130,11082
20211201,11309
20211202,11505
20211203,12052
20211206,12093
20211207,12616
20211208,13956
20211209,14544
20211210,14661
20211213,15312
20211214,15142
20211215,15259
20211216,16355
20211217,15943
20211220,16269
20211221,16308
20211222,17631
20211223,18405
20211224,19034
20211227,19255
20211228,19876
20211229,20506
20211230,20759
20220104,20817
20220105,20464
20220106,19981
20220107,20046
20220111,19897
20220112,20832
20220113,21372
20220114,20570
20220117,21065
20220118,21217
20220119,20148
20220120,19947
20220121,19507
20220124,18582
20220125,18903
20220126,18261
20220127,18504
20220128,18238
20220131,19600
20220201,21024
20220202,21497
20220203,22657
20220204,20990
20220207,21682
20220208,21430
20220209,22086
20220210,23167
20220214,20688
20220215,20802
20220216,21928
20220217,22039
20220218,20807
20220221,20366
20220222,20468
20220224,19048
20220225,20568
20220228,21342
20220301,22093
20220302,21874
20220303,23163
20220304,22636
20220307,22140
20220308,20521
20220309,20372
20220310,21987
20220311,21641
20220314,20841
20220315,20139
20220316,21569
20220317,23338
20220318,24022
20220322,25141
20220323,26340
20220324,25762
20220325,26993
20220328,26993
20220329,27945
20220330,28985
20220331,28374
20220401,27665
20220404,27622
20220405,29065
20220406,27791
20220407,26592
20220408,26653
20220411,25834
20220412,24768
20220413,24583
20220414,25596
20220415,24463
20220418,24531
20220419,24561
20220420,25813
20220421,25100
20220422,24170
20220425,22866
20220426,23520
20220427,21913
20220428,21980
20220502,21643
20220506,21836
20220509,21773
20220510,20279
20220511,21081
20220512,19957
20220513,20052
20220516,21674
20220517,21349
20220518,22674
20220519,20478
20220520,20343
20220523,20342
20220524,21109
20220525,20314
20220526,20997
20220527,22257
20220530,23744
20220531,23773
20220601,23646
20220602,23476
20220603,25100
20220606,23787
20220607,24021
20220608,24460
20220609,24126
20220610,22957
20220613,21345
20220614,19416
20220615,19605
20220616,20738
20220617,19185
20220620,19725
20220621,19788
20220622,20778
20220623,20983
20220624,21613
20220627,23125
20220628,22769
20220629,21375
20220630,21441
20220701,20862
20220704,21188
20220705,21497
20220706,22228
20220707,22529
20220708,23509
20220711,23576
20220712,22674
20220713,22309
20220714,22263
20220715,22415
20220719,22850
20220720,24304
20220721,24907
20220722,25666
20220725,24821
20220726,24566
20220727,23651
20220728,25669
20220729,26169
20220801,27133
20220802,27116
20220803,27348
20220804,28800
20220805,29012
20220808,28556
20220809,28345
20220810,27791
20220812,28927
20220815,30077
20220816,30591
20220817,30574
20220818,29872
20220819,30001
20220822,28858
20220823,27262
20220824,27191
20220825,27366
20220826,28341
20220829,26046
20220830,25513
20220831,24976
20220901,24671
20220902,24733
20220905,24291
20220906,24326
20220907,23974
20220908,25036
20220909,25264
20220912,26537
20220913,27393
20220914,24363
20220915,24837
20220916,24058
20220920,24237
20220921,23918
20220922,23214
20220926,21964
20220927,21801
20220928,21885
20220929,22866
20220930,21669
20221003,20978
20221004,22061
20221005,23879
20221006,24165
20221007,23982
20221011,21690
20221012,21197
20221013,21284
20221014,22409
20221017,21179
20221018,22792
20221019,23385
20221020,23335
20221021,23175
20221024,24349
20221025,24914
20221026,26061
20221027,24961
20221028,24133
20221031,25727
20221101,25122
20221102,24645
20221104,22292
20221107,22992
20221108,23615
20221109,24134
20221110,23182
20221111,26577
20221114,27575
20221115,27113
20221116,27957
20221117,27208
20221118,27092
20221121,27085
20221122,26511
20221124,27778
20221125,27808
20221128,27430
20221129,26671
20221130,26263
20221201,28578
20221202,28637
20221205,28604
20221206,27572
20221207,26433
20221208,26128
20221209,26749
20221212,26543
20221213,27208
20221214,27845
20221215,27429
20221216,25464
20221219,24902
20221220,24242
20221221,24266
20221222,24813
20221223,23618
20221226,23732
20221227,23775
20221228,23084
20221229,22533
20221230,23641
20230104,23302
20230105,23531
20230106,23025
20230110,24606
20230111,25058
20230112,26114
20230113,26518
20230116,26865
20230117,26729
20230118,26807
20230119,26151
20230120,25596
20230123,27043
20230124,28255
20230125,28133
20230126,27974
20230127,29052
20230130,29581
20230131,28324
20230201,29134
20230202,30353
20230203,32651
20230206,31511
20230207,30865
20230208,32017
20230209,30835
20230210,30346
20230213,29937
20230214,30855
20230215,31262
20230216,31725
20230217,30487
20230220,30023
20230221,30003
20230222,28570
20230224,29100
20230227,28080
20230228,28513
20230301,28466
20230302,27958
20230303,28673
20230306,29856
20230307,29923
20230308,29184
20230309,29470
20230310,28542
20230313,27949
20230314,28390
20230315,29704
20230316,29685
20230317,31336
20230320,30973
20230322,32078
20230323,31270
20230324,32005
20230327,32160
20230328,31651
20230329,31369
20230330,32516
20230331,33101
20230403,34212
20230404,34041
20230405,33997
20230406,33339
20230407,33750
20230410,33555
20230411,33484
20230412,33180
20230413,32521
20230414,33824
20230417,33657
20230418,33687
20230419,33690
20230420,33638
20230421,33041
20230424,33114
20230425,32917
20230426,31641
20230427,32027
20230428,33719
20230501,34190
20230502,34115
20230508,34327
20230509,34477
20230510,34089
20230511,34801
20230512,34988
20230515,34687
20230516,35011
20230517,35068
20230518,35877
20230519,37139
20230522,36905
20230523,37099
20230524,36124
20230525,35689
20230526,37374
20230529,39289
20230530,39250
20230531,39572
20230601,39008
20230602,39752
20230605,40476
20230606,40566
20230607,40640
20230608,39203
20230609,40126
20230612,40473
20230613,41850
20230614,42549
20230615,43150
20230616,44060
20230619,43470
20230620,43483
20230621,43417
20230622,42156
20230623,43073
20230626,42091
20230627,40910
20230628,42205
20230629,42194
20230630,42015
20230703,43220
20230704,43380
20230705,43662
20230706,43624
20230707,42881
20230710,42508
20230711,42481
20230712,42927
20230713,43937
20230714,45417
20230718,46259
20230719,47031
20230720,46898
20230721,44716
20230724,44325
20230725,44390
20230726,45000
20230727,44645
20230728,44426
20230731,45996
20230801,46080
20230802,45845
20230803,44020
20230804,43775
20230807,43261
20230808,43979
20230809,43193
20230810,42301
20230814,41793
20230815,42749
20230816,41766
20230817,40872
20230818,39952
20230821,39713
20230822,40872
20230823,40655
20230824,41917
20230825,40044
20230828,40702
20230829,41300
20230830,43068
20230831,43540
20230901,43805
20230904,43641
20230905,43835
20230906,43930
20230907,43099
20230908,42415
20230911,42462
20230912,43546
20230913,42583
20230914,42838
20230915,43503
20230919,42049
20230920,41844
20230921,40622
20230922,39075
20230925,39072
20230926,39430
20230927,38282
20230928,38410
20230929,39041
20231002,39099
20231003,39750
20231004,38539
20231005,39647
20231006,39305
20231010,41008
20231011,41455
20231012,42211
20231013,41862
20231016,40797
20231017,41718
20231018,41446
20231019,40270
20231020,39545
20231023,38334
20231024,38597
20231025,39316
20231026,37390
20231027,35901
20231030,36246
20231031,37036
20231101,37461
20231102,38760
20231106,41231
20231107,41577
20231108,42454
20231109,42505
20231110,41881
20231113,43684
20231114,43398
20231115,45179
20231116,45169
20231117,45161
20231120,45009
20231121,45997
20231122,45352
20231124,45592
20231127,45369
20231128,45244
20231129,45358
20231130,45171
20231201,44919
20231204,45071
20231205,44285
20231206,44399
20231207,43786
20231208,44948
20231211,45226
20231212,46099
20231213,46749
20231214,47769
20231215,47516
20231218,47735
20231219,48338
20231220,48685
20231221,47106
20231222,48069
20231225,48041
20231226,47963
20231227,48544
20231228,48464
20231229,48132
20240104,44756
20240105,44185
20240109,45910
20240110,45928
20240111,46562
20240112,46662
20240115,46604
20240116,46524
20240117,46515
20240118,45742
20240119,46980
20240122,48663
20240123,48693
20240124,48910
20240125,49261
20240126,49213
20240129,48459
20240130,49293
20240131,48469
20240201,46487
20240202,47410
20240205,49055
20240206,48865
20240207,48588
20240208,49400
20240209,49511
20240213,50009
20240214,48335
20240215,49302
20240216,49305
20240219,48312
20240220,48203
20240221,47458
20240222,46937
20240226,49329
20240227,49280
20240228,49418
20240229,48673
20240301,49511
20240304,50821
20240305,50443
20240306,48499
20240307,49045
20240308,50494
20240311,48999
20240312,48592
20240313,49939
20240314,49093
20240315,48689
20240318,47496
20240319,48371
20240321,49596
20240322,49997
20240325,50004
20240326,49628
20240327,49206
20240328,49460
20240329,49290
20240401,49253
20240402,49369
20240403,48495
20240404,48685
20240405,47075
20240408,48229
20240409,48181
20240410,48557
20240411,47646
20240412,49160
20240415,47497
20240416,45859
20240417,45822
20240418,44601
20240419,44012
20240422,42118
20240423,42824
20240424,44017
20240425,44317
20240426,43865
20240430,45532
20240501,43826
20240502,43152
20240507,46934
20240508,46945
20240509,46877
20240510,47035
20240513,47187
20240514,47374
20240515,47910
