20150907,772
20150908,951
20150909,1124
20150910,1329
20150911,1501
20150914,1683
20150915,1919
20150916,2084
20150917,2460
20150918,2649
20150924,2927
20150925,3344
20150928,3655
20150929,4023
20150930,4546
20151001,5110
20151002,5211
20151005,5347
20151006,5427
20151007,5455
20151008,5441
20151009,5629
20151013,5735
20151014,5739
20151015,5963
20151016,6117
20151019,6293
20151020,6443
20151021,6681
20151022,6728
20151023,6927
20151026,7119
20151027,7213
20151028,7353
20151029,7509
20151030,7819
20151102,8026
20151104,8166
20151105,8337
20151106,8490
20151109,8723
20151110,8873
20151111,9112
20151112,9144
20151113,9180
20151116,9104
20151117,9165
20151118,9088
20151119,9259
20151120,9397
20151124,9599
20151125,9631
20151126,9744
20151127,9684
20151130,9635
20151201,9787
20151202,9821
20151203,9889
20151204,9886
20151207,10088
20151208,10156
20151209,10124
20151210,10122
20151211,10479
20151214,10524
20151215,10540
20151216,10813
20151217,11132
20151218,11109
20151221,11233
20151222,11469
20151224,11567
20151225,11644
20151228,11789
20151229,12108
20151230,12355
20160104,12209
20160105,12161
20160106,12142
20160107,12095
20160108,12016
20160112,11740
20160113,12216
20160114,12015
20160115,12043
20160118,11996
20160119,12018
20160120,11632
20160121,11381
20160122,12030
20160125,12379
20160126,12218
20160127,12564
20160128,12644
20160129,13254
20160201,13810
20160202,13763
20160203,13454
20160204,13222
20160205,12941
20160208,13206
20160209,12668
20160210,12284
20160212,11671
20160215,12685
20160216,12662
20160217,12634
20160218,12895
20160219,12824
20160222,13086
20160223,12954
20160224,12980
20160225,13275
20160226,13282
20160229,13120
20160301,13220
20160302,13686
20160303,13676
20160304,13736
20160307,13593
20160308,13458
20160309,13302
20160310,13590
20160311,13686
20160314,13926
20160315,13903
20160316,14013
20160317,13990
20160318,13940
20160322,14156
20160323,14226
20160324,14340
20160325,14389
20160328,14588
20160329,14781
20160330,14740
20160331,14691
20160401,14402
20160404,14436
20160405,14070
20160406,14074
20160407,14159
20160408,14316
20160411,14395
20160412,14408
20160413,14648
20160414,15020
20160415,14969
20160418,14629
20160419,14963
20160420,15020
20160421,15228
20160422,15210
20160425,15009
20160426,14946
20160427,14897
20160428,14589
20160502,14150
20160506,14100
20160509,14358
20160510,14650
20160511,14625
20160512,14717
20160513,14638
20160516,14542
20160517,14705
20160518,14687
20160519,14669
20160520,14803
20160523,14711
20160524,14607
20160525,14710
20160526,14728
20160527,14799
20160530,14985
20160531,15084
20160601,14847
20160602,14521
20160603,14673
20160606,14658
20160607,14705
20160608,14783
20160609,14665
20160610,14619
20160613,14155
20160614,13930
20160615,14001
20160616,13586
20160617,13565
20160620,13860
20160621,14019
20160622,13845
20160623,13870
20160624,12976
20160627,13335
20160628,13448
20160629,13653
20160630,13610
20160701,13752
20160704,13759
20160705,13710
20160706,13521
20160707,13315
20160708,13064
20160711,13529
20160712,13681
20160713,13699
20160714,13838
20160715,13723
20160719,13866
20160720,13961
20160721,13890
20160722,13683
20160725,13609
20160726,13521
20160727,13682
20160728,13479
20160729,13639
20160801,13558
20160802,13365
20160803,13092
20160804,12912
20160805,12823
20160808,12888
20160809,12971
20160810,12984
20160812,13105
20160815,12989
20160816,12752
20160817,12743
20160818,12559
20160819,12487
20160822,12596
20160823,12600
20160824,12656
20160825,12606
20160826,12468
20160829,12536
20160830,12428
20160831,12469
20160901,12502
20160902,12528
20160905,12478
20160906,12618
20160907,12656
20160908,12551
20160909,12425
20160912,12166
20160913,12182
20160914,12092
20160915,11987
20160916,12022
20160920,11993
20160921,12237
20160923,12236
20160926,12096
20160927,12152
20160928,12121
20160929,12166
20160930,12005
20161003,12107
20161004,12126
20161005,12138
20161006,12112
20161007,12051
20161011,12053
20161012,11939
20161013,11914
20161014,11947
20161017,11992
20161018,12042
20161019,12047
20161020,12112
20161021,12006
20161024,12025
20161025,12086
20161026,12169
20161027,12166
20161028,12168
20161031,12126
20161101,12043
20161102,11817
20161104,11647
20161107,11737
20161108,11631
20161109,11104
20161110,11675
20161111,11597
20161114,11779
20161115,11737
20161116,11880
20161117,11884
20161118,11942
20161121,12045
20161122,12071
20161124,12157
20161125,12152
20161128,12148
20161129,12117
20161130,12146
20161201,12036
20161202,11919
20161205,11806
20161206,11880
20161207,11969
20161208,12114
20161209,12164
20161212,12198
20161213,12163
20161214,12139
20161215,12046
20161216,12015
20161219,11917
20161220,11849
20161221,11756
20161222,11701
20161226,11673
20161227,11637
20161228,11606
20161229,11459
20161230,11421
20170104,11653
20170105,11667
20170106,11642
20170110,11522
20170111,11534
20170112,11399
20170113,11444
20170116,11281
20170117,11061
20170118,11087
20170119,11148
20170120,11191
20170123,11009
20170124,10946
20170125,11011
20170126,11163
20170127,11164
20170130,11117
20170131,10959
20170201,10976
20170202,10836
20170203,10856
20170206,10939
20170207,10856
20170208,10882
20170209,10774
20170210,10943
20170213,11019
20170214,10903
20170215,10990
20170216,10978
20170217,10919
20170220,10903
20170221,10939
20170222,10913
20170223,10917
20170224,10883
20170227,10745
20170228,10763
20170301,10858
20170302,10905
20170303,10880
20170306,10784
20170307,10751
20170308,10662
20170309,10627
20170310,10697
20170313,10700
20170314,10683
20170315,10657
20170316,10619
20170317,10562
20170321,10410
20170322,10173
20170323,10150
20170324,10223
20170327,10088
20170328,10214
20170329,10301
20170330,10168
20170331,10111
20170403,10144
20170404,10039
20170405,10027
20170406,9829
20170407,9902
20170410,9945
20170411,9893
20170412,9767
20170413,9698
20170414,9614
20170417,9679
20170418,9686
20170419,9690
20170420,9661
20170421,9726
20170424,9770
20170425,9851
20170426,9931
20170427,9887
20170428,9843
20170501,9882
20170502,9972
20170508,10220
20170509,10198
20170510,10085
20170511,9926
20170512,9782
20170515,9741
20170516,9685
20170517,9552
20170518,9353
20170519,9268
20170522,9296
20170523,9232
20170524,9270
20170525,9242
20170526,9145
20170529,9109
20170530,9098
20170531,9058
20170601,9134
20170602,9169
20170605,9099
20170606,8901
20170607,8704
20170608,8501
20170609,8390
20170612,8253
20170613,8187
20170614,8151
20170615,8102
20170616,8090
20170619,8134
20170620,8135
20170621,8011
20170622,7901
20170623,7832
20170626,7767
20170627,7716
20170628,7591
20170629,7596
20170630,7489
20170703,7473
20170704,7395
20170705,7382
20170706,7342
20170707,7239
20170710,7272
20170711,7293
20170712,7215
20170713,7191
20170714,7173
20170718,7112
20170719,7059
20170720,7081
20170721,7042
20170724,6991
20170725,6947
20170726,6947
20170727,6977
20170728,6944
20170731,6913
20170801,6929
20170802,6927
20170803,6917
20170804,6879
20170807,6866
20170808,6808
20170809,6745
20170810,6718
20170814,6637
20170815,6681
20170816,6681
20170817,6670
20170818,6540
20170821,6517
20170822,6527
20170823,6549
20170824,6503
20170825,6517
20170828,6535
20170829,6530
20170830,6564
20170831,6569
20170901,6584
20170904,6522
20170905,6444
20170906,6418
20170907,6431
20170908,6414
20170911,6482
20170912,6522
20170913,6540
20170914,6425
20170915,6351
20170919,6396
20170920,6331
20170921,6242
20170922,6082
20170925,6050
20170926,5998
20170927,5990
20170928,6035
20170929,6042
20171002,6018
20171003,6006
20171004,5959
20171005,5871
20171006,5846
20171010,5805
20171011,5718
20171012,5692
20171013,5645
20171016,5598
20171017,5550
20171018,5441
20171019,5357
20171020,5280
20171023,5191
20171024,5113
20171025,5035
20171026,4974
20171027,5006
20171030,4960
20171031,4895
20171101,4900
20171102,4867
20171106,4833
20171107,4873
20171108,4814
20171109,4780
20171110,4714
20171113,4637
20171114,4586
20171115,4473
20171116,4506
20171117,4498
20171120,4477
20171121,4496
20171122,4492
20171124,4488
20171127,4467
20171128,4451
20171129,4485
20171130,4473
20171201,4466
20171204,4432
20171205,4452
20171206,4355
20171207,4394
20171208,4407
20171211,4371
20171212,4320
20171213,4278
20171214,4278
20171215,4211
20171218,4264
20171219,4219
20171220,4213
20171221,4213
20171222,4221
20171225,4236
20171226,4236
20171227,4271
20171228,4246
20171229,4230
20180104,4331
20180105,4346
20180109,4361
20180110,4364
20180111,4364
20180112,4359
20180115,4385
20180116,4409
20180117,4439
20180118,4404
20180119,4485
20180122,4544
20180123,4619
20180124,4657
20180125,4665
20180126,4692
20180129,4792
20180130,4812
20180131,4749
20180201,4907
20180202,4914
20180205,4832
20180206,4673
20180207,4717
20180208,4832
20180209,4747
20180213,4745
20180214,4734
20180215,4795
20180216,4878
20180219,5001
20180220,4976
20180221,4996
20180222,4964
20180223,5012
20180226,5061
20180227,5114
20180228,5074
20180301,5024
20180302,4975
20180305,4958
20180306,5068
20180307,5058
20180308,5060
20180309,5107
20180312,5143
20180313,5232
20180314,5242
20180315,5269
20180316,5266
20180319,5232
20180320,5238
20180322,5311
20180323,5175
20180326,5214
20180327,5374
20180328,5420
20180329,5513
20180330,5588
20180402,5598
20180403,5598
20180404,5604
20180405,5664
20180406,5624
20180409,5655
20180410,5656
20180411,5601
20180412,5580
20180413,5598
20180416,5643
20180417,5626
20180418,5685
20180419,5688
20180420,5716
20180423,5707
20180424,5767
20180425,5745
20180426,5774
20180427,5794
20180501,5755
20180502,5771
20180507,5793
20180508,5804
20180509,5774
20180510,5799
20180511,5856
20180514,5871
20180515,5843
20180516,5776
20180517,5798
20180518,5799
20180521,5797
20180522,5795
20180523,5800
20180524,5748
20180525,5733
20180528,5756
20180529,5735
20180530,5668
20180531,5720
20180601,5708
20180604,5775
20180605,5800
20180606,5774
20180607,5831
20180608,5797
20180611,5789
20180612,5816
20180613,5843
20180614,5762
20180615,5765
20180618,5691
20180619,5582
20180620,5611
20180621,5621
20180622,5628
20180625,5572
20180626,5569
20180627,5582
20180628,5579
20180629,5595
20180702,5460
20180703,5458
20180704,5472
20180705,5391
20180706,5421
20180709,5495
20180710,5501
20180711,5470
20180712,5489
20180713,5578
20180717,5621
20180718,5645
20180719,5621
20180720,5592
20180723,5546
20180724,5583
20180725,5630
20180726,5693
20180727,5738
20180730,5703
20180731,5618
20180801,5660
20180802,5599
20180803,5565
20180806,5516
20180807,5567
20180808,5542
20180809,5540
20180810,5477
20180813,5364
20180814,5469
20180815,5422
20180816,5381
20180817,5401
20180820,5400
20180821,5390
20180822,5447
20180823,5477
20180824,5508
20180827,5589
20180828,5590
20180829,5580
20180830,5587
20180831,5576
20180903,5532
20180904,5551
20180905,5494
20180906,5455
20180907,5454
20180910,5456
20180911,5490
20180912,5464
20180913,5549
20180914,5612
20180918,5709
20180919,5791
20180920,5796
20180921,5815
20180925,5882
20180926,5953
20180927,5869
20180928,5945
20181001,5956
20181002,5929
20181003,5852
20181004,5807
20181005,5740
20181009,5643
20181010,5679
20181011,5485
20181012,5520
20181015,5426
20181016,5427
20181017,5519
20181018,5482
20181019,5448
20181022,5470
20181023,5301
20181024,5308
20181025,5123
20181026,5083
20181029,5066
20181030,5148
20181031,5278
20181101,5294
20181102,5377
20181105,5322
20181106,5365
20181107,5369
20181108,5479
20181109,5452
20181112,5460
20181113,5367
20181114,5353
20181115,5364
20181116,5354
20181119,5386
20181120,5318
20181121,5297
20181122,5356
20181126,5372
20181127,5388
20181128,5421
20181129,5430
20181130,5453
20181203,5510
20181204,5377
20181205,5358
20181206,5258
20181207,5314
20181210,5183
20181211,5153
20181212,5277
20181213,5303
20181214,5211
20181217,5215
20181218,5081
20181219,5099
20181220,4941
20181221,4839
20181225,4594
20181226,4657
20181227,4912
20181228,4877
20190104,4771
20190107,4912
20190108,4900
20190109,4950
20190110,4882
20190111,4900
20190115,4948
20190116,4916
20190117,4942
20190118,4983
20190121,4987
20190122,4949
20190123,4902
20190124,4911
20190125,4969
20190128,4934
20190129,4927
20190130,4913
20190131,4991
20190201,5004
20190204,5081
20190205,5099
20190206,5116
20190207,5042
20190208,4929
20190212,5042
20190213,5089
20190214,5096
20190215,5066
20190218,5139
20190219,5131
20190220,5151
20190221,5161
20190222,5140
20190225,5180
20190226,5176
20190227,5181
20190228,5131
20190301,5174
20190304,5202
20190305,5167
20190306,5147
20190307,5104
20190308,5025
20190311,5027
20190312,5107
20190313,5059
20190314,5035
20190315,5080
20190318,5103
20190319,5093
20190320,5098
20190322,5106
20190325,4987
20190326,5115
20190327,5169
20190328,5105
20190329,5147
20190401,5205
20190402,5158
20190403,5190
20190404,5175
20190405,5170
20190408,5164
20190409,5162
20190410,5132
20190411,5140
20190412,5166
20190415,5229
20190416,5221
20190417,5219
20190418,5155
20190419,5163
20190422,5172
20190423,5178
20190424,5133
20190425,5167
20190426,5179
20190507,5128
20190508,5037
20190509,4948
20190510,4987
20190513,4959
20190514,4891
20190515,4937
20190516,4910
20190517,4985
20190520,4983
20190521,4976
20190522,4968
20190523,4943
20190524,4944
20190527,4954
20190528,4960
20190529,4924
20190530,4886
20190531,4831
20190603,4801
20190604,4785
20190605,4875
20190606,4872
20190607,4893
20190610,4980
20190611,4993
20190612,4970
20190613,4944
20190614,4974
20190617,4944
20190618,4914
20190619,4988
20190620,5019
20190621,4931
20190624,4939
20190625,4935
20190626,4894
20190627,4941
20190628,4940
20190701,5036
20190702,5054
20190703,5035
20190704,5059
20190705,5055
20190708,4994
20190709,4973
20190710,4953
20190711,4995
20190712,4977
20190716,4952
20190717,4957
20190718,4812
20190719,4891
20190722,4855
20190723,4887
20190724,4893
20190725,4905
20190726,4904
20190729,4886
20190730,4884
20190731,4860
20190801,4853
20190802,4761
20190805,4681
20190806,4667
20190807,4670
20190808,4686
20190809,4682
20190813,4631
20190814,4652
20190815,4589
20190816,4601
20190819,4632
20190820,4693
20190821,4671
20190822,4670
20190823,4688
20190826,4615
20190827,4649
20190828,4660
20190829,4642
20190830,4694
20190902,4667
20190903,4675
20190904,4661
20190905,4747
20190906,4753
20190909,4801
20190910,4780
20190911,4832
20190912,4877
20190913,4929
20190917,4945
20190918,4925
20190919,4958
20190920,4947
20190924,4959
20190925,4941
20190926,4951
20190927,4943
20190930,4906
20191001,4926
20191002,4915
20191003,4840
20191004,4857
20191007,4870
20191008,4898
20191009,4890
20191010,4876
20191011,4900
20191015,4974
20191016,4987
20191017,4980
20191018,4964
20191021,4979
20191023,5000
20191024,4979
20191025,4987
20191028,4965
20191029,4996
20191030,4996
20191031,4987
20191101,4979
20191105,5032
20191106,5026
20191107,5039
20191108,5019
20191111,5010
20191112,5024
20191113,5012
20191114,4946
20191115,4982
20191118,4984
20191119,4941
20191120,4939
20191121,4924
20191122,4939
20191125,4964
20191126,4973
20191127,4978
20191128,4970
20191129,4920
20191202,4960
20191203,4937
20191204,4906
20191205,4928
20191206,4938
20191209,4938
20191210,4936
20191211,4905
20191212,4877
20191213,4916
20191216,4893
20191217,4894
20191218,4856
20191219,4848
20191220,4830
20191223,4812
20191224,4811
20191225,4780
20191226,4802
20191227,4807
20191230,4760
20200106,4707
20200107,4788
20200108,4724
20200109,4799
20200110,4822
20200114,4800
20200115,4762
20200116,4759
20200117,4768
20200120,4780
20200121,4738
20200122,4764
20200123,4720
20200124,4709
20200127,4608
20200128,4562
20200129,4550
20200130,4467
20200131,4502
20200203,4455
20200204,4508
20200205,4545
20200206,4638
20200207,4614
20200210,4563
20200212,4540
20200213,4532
20200214,4481
20200217,4439
20200218,4377
20200219,4403
20200220,4411
20200221,4386
20200225,4240
20200226,4195
20200227,4087
20200228,3921
20200302,3973
20200303,3913
20200304,3917
20200305,3968
20200306,3859
20200309,3645
20200310,3712
20200311,3645
20200312,3488
20200313,3304
20200316,3236
20200317,3296
20200318,3334
20200319,3336
20200323,3355
20200324,3462
20200325,3695
20200326,3651
20200327,3807
20200330,3792
20200331,3728
20200401,3607
20200402,3555
20200403,3559
20200406,3668
20200407,3751
20200408,3786
20200409,3765
20200410,3791
20200413,3724
20200414,3785
20200415,3807
20200416,3778
20200417,3813
20200420,3787
20200421,3734
20200422,3709
20200423,3746
20200424,3732
20200427,3793
20200428,3797
20200430,3847
20200501,3764
20200507,3765
20200508,3837
20200511,3900
20200512,3899
20200513,3917
20200514,3842
20200515,3871
20200518,3892
20200519,3957
20200520,3982
20200521,3992
20200522,3954
20200525,4016
20200526,4090
20200527,4114
20200528,4168
20200529,4128
20200601,4157
20200602,4212
20200603,4237
20200604,4263
20200605,4287
20200608,4331
20200609,4326
20200610,4314
20200611,4216
20200612,4173
20200615,4053
20200616,4224
20200617,4211
20200618,4201
20200619,4212
20200622,4199
20200623,4223
20200624,4203
20200625,4156
20200626,4184
20200629,4118
20200630,4141
20200701,4092
20200702,4087
20200703,4123
20200706,4186
20200707,4176
20200708,4149
20200709,4146
20200710,4090
20200713,4185
20200714,4158
20200715,4222
20200716,4190
20200717,4166
20200720,4175
20200721,4187
20200722,4161
20200727,4161
20200728,4137
20200729,4099
20200730,4060
20200731,3953
20200803,3979
20200804,4060
20200805,4056
20200806,4054
20200807,4042
20200811,4113
20200812,4155
20200813,4200
20200814,4192
20200817,4153
20200818,4135
20200819,4148
20200820,4110
20200821,4127
20200824,4140
20200825,4179
20200826,4183
20200827,4168
20200828,4134
20200831,4183
20200901,4173
20200902,4192
20200903,4213
20200904,4179
20200907,4159
20200908,4193
20200909,4175
20200910,4231
20200911,4266
20200914,4299
20200915,4255
20200916,4245
20200917,4227
20200918,4255
20200923,4248
20200924,4202
20200925,4217
20200928,4292
20200929,4328
20200930,4233
20201001,4233
20201002,4193
20201005,4283
20201006,4291
20201007,4290
20201008,4307
20201009,4299
20201012,4282
20201013,4271
20201014,4242
20201015,4212
20201016,4169
20201019,4222
20201020,4202
20201021,4230
20201022,4159
20201023,4168
20201026,4144
20201027,4138
20201028,4120
20201029,4124
20201030,4036
20201102,4101
20201104,4169
20201105,4214
20201106,4254
20201109,4303
20201110,4325
20201111,4414
20201112,4378
20201113,4301
20201116,4363
20201117,4367
20201118,4326
20201119,4345
20201120,4324
20201124,4411
20201125,4420
20201126,4414
20201127,4418
20201130,4347
20201201,4372
20201202,4362
20201203,4352
20201204,4351
20201207,4295
20201208,4295
20201209,4329
20201210,4282
20201211,4285
20201214,4285
20201215,4241
20201216,4244
20201217,4253
20201218,4246
20201221,4221
20201222,4134
20201223,4142
20201224,4168
20201225,4169
20201228,4184
20201229,4256
20201230,4227
20210104,4206
20210105,4197
20210106,4200
20210107,4275
20210108,4329
20210112,4305
20210113,4305
20210114,4279
20210115,4226
20210118,4189
20210119,4201
20210120,4182
20210121,4199
20210122,4184
20210125,4181
20210126,4137
20210127,4171
20210128,4130
20210129,4070
20210201,4136
20210202,4176
20210203,4185
20210204,4172
20210205,4229
20210208,4280
20210209,4250
20210210,4248
20210212,4230
20210215,4259
20210216,4257
20210217,4235
20210218,4189
20210219,4127
20210222,4131
20210224,4059
20210225,4111
20210226,3973
20210301,4034
20210302,3998
20210303,4035
20210304,3995
20210305,4009
20210308,3992
20210309,4032
20210310,4023
20210311,4045
20210312,4077
20210315,4117
20210316,4151
20210317,4156
20210318,4190
20210319,4187
20210322,4146
20210323,4083
20210324,3985
20210325,4042
20210326,4103
20210329,4111
20210330,4126
20210331,4071
20210401,4022
20210402,4036
20210405,4045
20210406,3988
20210407,4025
20210408,3989
20210409,3990
20210412,3965
20210413,3978
20210414,3955
20210415,3941
20210416,3925
20210419,3895
20210420,3821
20210421,3724
20210422,3793
20210423,3785
20210426,3794
20210427,3780
20210428,3792
20210430,3762
20210506,3801
20210507,3821
20210510,3851
20210511,3750
20210512,3689
20210513,3622
20210514,3715
20210517,3720
20210518,3783
20210519,3765
20210520,3759
20210521,3776
20210524,3794
20210525,3802
20210526,3818
20210527,3803
20210528,3878
20210531,3823
20210601,3867
20210602,3930
20210603,3961
20210604,3962
20210607,3943
20210608,3961
20210609,3963
20210610,3952
20210611,3914
20210614,3908
20210615,3908
20210616,3894
20210617,3864
20210618,3795
20210621,3719
20210622,3842
20210623,3829
20210624,3782
20210625,3817
20210628,3828
20210629,3795
20210630,3772
20210701,3776
20210702,3825
20210705,3824
20210706,3831
20210707,3789
20210708,3751
20210709,3746
20210712,3811
20210713,3824
20210714,3788
20210715,3729
20210716,3733
20210719,3671
20210720,3609
20210721,3650
20210726,3690
20210727,3734
20210728,3684
20210729,3680
20210730,3624
20210802,3678
20210803,3653
20210804,3645
20210805,3647
20210806,3662
20210810,3702
20210811,3745
20210812,3733
20210813,3724
20210816,3657
20210817,3607
20210818,3607
20210819,3548
20210820,3518
20210823,3571
20210824,3632
20210825,3633
20210826,3649
20210827,3646
20210830,3659
20210831,3656
20210901,3711
20210902,3701
20210903,3755
20210906,3796
20210907,3822
20210908,3853
20210909,3802
20210910,3865
20210913,3855
20210914,3903
20210915,3843
20210916,3791
20210917,3797
20210921,3755
20210922,3719
20210924,3813
20210927,3828
20210928,3829
20210929,3817
20210930,3852
20211001,3767
20211004,3794
20211005,3729
20211006,3675
20211007,3663
20211008,3710
20211011,3779
20211012,3734
20211013,3723
20211014,3742
20211015,3797
20211018,3775
20211019,3786
20211020,3799
20211021,3735
20211022,3731
20211025,3723
20211026,3763
20211027,3755
20211028,3750
20211029,3747
20211101,3825
20211102,3809
20211104,3859
20211105,3840
20211108,3854
20211109,3811
20211110,3767
20211111,3775
20211112,3810
20211115,3806
20211116,3803
20211117,3750
20211118,3757
20211119,3735
20211122,3747
20211124,3707
20211125,3702
20211126,3600
20211129,3499
20211130,3446
20211201,3458
20211202,3415
20211203,3515
20211206,3506
20211207,3597
20211208,3596
20211209,3573
20211210,3526
20211213,3522
20211214,3496
20211215,3518
20211216,3556
20211217,3487
20211220,3414
20211221,3440
20211222,3446
20211223,3462
20211224,3444
20211227,3420
20211228,3469
20211229,3468
20211230,3447
20220104,3497
20220105,3505
20220106,3418
20220107,3400
20220111,3389
20220112,3451
20220113,3407
20220114,3350
20220117,3361
20220118,3351
20220119,3261
20220120,3276
20220121,3285
20220124,3282
20220125,3221
20220126,3213
20220127,3122
20220128,3179
20220131,3220
20220201,3219
20220202,3308
20220203,3280
20220204,3323
20220207,3311
20220208,3339
20220209,3369
20220210,3398
20220214,3366
20220215,3351
20220216,3407
20220217,3393
20220218,3379
20220221,3354
20220222,3285
20220224,3234
20220225,3269
20220228,3304
20220301,3324
20220302,3250
20220303,3285
20220304,3209
20220307,3096
20220308,3027
20220309,3029
20220310,3160
20220311,3113
20220314,3154
20220315,3192
20220316,3250
20220317,3312
20220318,3323
20220322,3341
20220323,3418
20220324,3415
20220325,3410
20220328,3399
20220329,3415
20220330,3428
20220331,3374
20220401,3373
20220404,3382
20220405,3393
20220406,3354
20220407,3280
20220408,3283
20220411,3268
20220412,3225
20220413,3268
20220414,3301
20220415,3275
20220418,3248
20220419,3265
20220420,3297
20220421,3327
20220422,3288
20220425,3238
20220426,3257
20220427,3237
20220428,3275
20220502,3285
20220506,3319
20220509,3234
20220510,3191
20220511,3187
20220512,3161
20220513,3218
20220516,3258
20220517,3269
20220518,3297
20220519,3257
20220520,3298
20220523,3326
20220524,3305
20220525,3289
20220526,3320
20220527,3359
20220530,3410
20220531,3388
20220601,3437
20220602,3420
20220603,3401
20220606,3437
20220607,3444
20220608,3489
20220609,3490
20220610,3450
20220613,3392
20220614,3362
20220615,3323
20220616,3355
20220617,3325
20220620,3324
20220621,3403
20220622,3389
20220623,3411
20220624,3442
20220627,3477
20220628,3532
20220629,3546
20220630,3512
20220701,3466
20220704,3502
20220705,3509
20220706,3441
20220707,3476
20220708,3486
20220711,3549
20220712,3491
20220713,3513
20220714,3516
20220715,3509
20220719,3531
20220720,3624
20220721,3637
20220722,3646
20220725,3636
20220726,3652
20220727,3651
20220728,3660
20220729,3654
20220801,3719
20220802,3664
20220803,3665
20220804,3677
20220805,3693
20220808,3719
20220809,3726
20220810,3716
20220812,3778
20220815,3805
20220816,3845
20220817,3891
20220818,3868
20220819,3874
20220822,3853
20220823,3869
20220824,3853
20220825,3878
20220826,4444
20220829,4774
20220830,5327
20220831,5704
20220901,6031
20220902,7024
20220905,7658
20220906,8032
20220907,8730
20220908,9569
20220909,10478
20220912,11391
20220913,12405
20220914,13740
20220915,15171
20220916,16914
20220920,18439
20220921,18884
20220922,19988
20220926,20641
20220927,21603
20220928,21997
20220929,23018
20220930,23512
20221003,23961
20221004,25565
20221005,26120
20221006,26738
20221007,27479
20221011,28375
20221012,29389
20221013,29657
20221014,31304
20221017,32188
20221018,33480
20221019,34099
20221020,34833
20221021,35247
20221024,35949
20221025,36627
20221026,37831
20221027,38628
20221028,39546
20221031,41082
20221101,42046
20221102,42963
20221104,43136
20221107,44057
20221108,44617
20221109,44261
20221110,44287
20221111,45080
20221114,45145
20221115,45379
20221116,45433
20221117,46336
20221118,46685
20221121,46845
20221122,47326
20221124,47779
20221125,48110
20221128,48202
20221129,48909
20221130,48962
20221201,49411
20221202,48722
20221205,49029
20221206,49222
20221207,49666
20221208,49718
20221209,50109
20221212,50374
20221213,50930
20221214,51096
20221215,51140
20221216,50919
20221219,50548
20221220,49339
20221221,49385
20221222,50067
20221223,49803
20221226,50183
20221227,51317
20221228,51476
20221229,51374
20221230,51775
20230104,51028
20230105,50939
20230106,51378
20230110,51793
20230111,51954
20230112,51567
20230113,51441
20230116,51009
20230117,51469
20230118,52353
20230119,52454
20230120,53048
20230123,53433
20230124,53863
20230125,54381
20230126,54602
20230127,54760
20230130,54971
20230131,55209
20230201,55521
20230202,55379
20230203,55331
20230206,55674
20230207,55875
20230208,55991
20230209,56147
20230210,55802
20230213,55726
20230214,56145
20230215,56013
20230216,56759
20230217,56464
20230220,57055
20230221,56698
20230222,56285
20230224,56696
20230227,57042
20230228,57574
20230301,57770
20230302,58079
20230303,58645
20230306,58651
20230307,58735
20230308,59230
20230309,59812
20230310,58863
20230313,58494
20230314,57200
20230315,57424
20230316,57269
20230317,58336
20230320,57199
20230322,58200
20230323,58397
20230324,58594
20230327,59086
20230328,59090
20230329,60153
20230330,60645
20230331,61078
20230403,61874
20230404,61790
20230405,60734
20230406,59986
20230407,60250
20230410,60994
20230411,61533
20230412,61920
20230413,62183
20230414,62584
20230417,62755
20230418,63621
20230419,63684
20230420,63864
20230421,63899
20230424,64706
20230425,65033
20230426,65143
20230427,65792
20230428,67281
20230501,68848
20230502,68974
20230508,68841
20230509,69611
20230510,68880
20230511,69601
20230512,70555
20230515,71264
20230516,71999
20230517,72256
20230518,72748
20230519,73093
20230522,73976
20230523,73447
20230524,72252
20230525,71605
20230526,72036
20230529,72474
20230530,72589
20230531,72406
20230601,73492
20230602,75112
20230605,76573
20230606,77069
20230607,76050
20230608,75120
20230609,76139
20230612,76771
20230613,77383
20230614,78069
20230615,77939
20230616,78581
20230619,78762
20230620,78631
20230621,79413
20230622,79332
20230623,78704
20230626,78628
20230627,78552
20230628,80213
20230629,80110
20230630,80130
20230703,81197
20230704,81061
20230705,80964
20230706,80481
20230707,80332
20230710,80359
20230711,80533
20230712,80188
20230713,80970
20230714,80540
20230718,80840
20230719,81887
20230720,81437
20230721,81535
20230724,82048
20230725,81935
20230726,82394
20230727,83204
20230728,82914
20230731,84096
20230801,84673
20230802,82653
20230803,81329
20230804,82075
20230807,82280
20230808,82927
20230809,82692
20230810,84205
20230814,83445
20230815,83986
20230816,83409
20230817,82983
20230818,81802
20230821,82646
20230822,82793
20230823,83700
20230824,84205
20230825,83944
20230828,84093
20230829,84986
20230830,84857
20230831,85752
20230901,86878
20230904,87244
20230905,87240
20230906,87207
20230907,86822
20230908,85419
20230911,85033
20230912,85499
20230913,85174
20230914,85700
20230915,86192
20230919,85725
20230920,84766
20230921,83568
20230922,83675
20230925,84792
20230926,84297
20230927,84773
20230928,83742
20230929,83587
20231002,82792
20231003,81497
20231004,79597
20231005,81144
20231006,81532
20231010,82451
20231011,82218
20231012,82480
20231013,80644
20231016,78642
20231017,79186
20231018,79158
20231019,78237
20231020,77588
20231023,76872
20231024,77593
20231025,77944
20231026,76771
20231027,78066
20231030,77270
20231031,78331
20231101,79513
20231102,79857
20231106,82124
20231107,80573
20231108,79953
20231109,81250
20231110,81150
20231113,80851
20231114,80779
