20160129,38057
20160201,46181
20160202,46396
20160203,45690
20160204,46048
20160205,45933
20160208,47194
20160209,45910
20160210,45718
20160212,44278
20160215,47624
20160216,48261
20160217,48364
20160218,50061
20160219,49934
20160222,50734
20160223,51025
20160224,51229
20160225,52931
20160226,53940
20160229,54683
20160301,56269
20160302,58269
20160303,58930
20160304,59181
20160307,58843
20160308,58683
20160309,58204
20160310,59561
20160311,60153
20160314,61500
20160315,61423
20160316,61411
20160317,61539
20160318,60991
20160322,62412
20160323,62371
20160324,62696
20160325,63212
20160328,64319
20160329,65310
20160330,65464
20160331,65491
20160401,64572
20160404,64711
20160405,63431
20160406,63530
20160407,64473
20160408,65339
20160411,65520
20160412,66283
20160413,67969
20160414,69227
20160415,68827
20160418,67485
20160419,69632
20160420,70013
20160421,71615
20160422,72315
20160425,72217
20160426,72148
20160427,72890
20160428,71762
20160502,71554
20160506,71424
20160509,72485
20160510,74071
20160511,74204
20160512,74563
20160513,74013
20160516,74324
20160517,75682
20160518,75532
20160519,75908
20160520,76795
20160523,77234
20160524,77269
20160525,78430
20160526,78723
20160527,79897
20160530,81511
20160531,83213
20160601,83472
20160602,82209
20160603,83053
20160606,82807
20160607,83553
20160608,84217
20160609,83699
20160610,83489
20160613,80977
20160614,80116
20160615,80873
20160616,78603
20160617,79092
20160620,81086
20160621,82356
20160622,81841
20160623,82796
20160624,77648
20160627,79699
20160628,80063
20160629,81777
20160630,82286
20160701,83855
20160704,84198
20160705,83539
20160706,82110
20160707,81383
20160708,80419
20160711,83332
20160712,85323
20160713,85967
20160714,86726
20160715,86630
20160719,87857
20160720,88191
20160721,88461
20160722,87780
20160725,87487
20160726,86655
20160727,87613
20160728,86644
20160729,88342
20160801,88126
20160802,87234
20160803,85434
20160804,85284
20160805,84919
20160808,85988
20160809,87205
20160810,87767
20160812,88651
20160815,88225
20160816,86923
20160817,87064
20160818,85643
20160819,85598
20160822,86229
20160823,86196
20160824,86549
20160825,86436
20160826,85307
20160829,86588
20160830,86606
20160831,87663
20160901,88412
20160902,88442
20160905,88379
20160906,89130
20160907,89400
20160908,89209
20160909,88985
20160912,87151
20160913,87403
20160914,86949
20160915,86333
20160916,87054
20160920,87363
20160921,89440
20160923,89582
20160926,88829
20160927,90029
20160928,89824
20160929,90410
20160930,88983
20161003,89896
20161004,90427
20161005,90703
20161006,90861
20161007,90591
20161011,91000
20161012,90039
20161013,90160
20161014,90354
20161017,90570
20161018,91305
20161019,91457
20161020,91853
20161021,91324
20161024,91321
20161025,91804
20161026,92262
20161027,92269
20161028,92607
20161031,92890
20161101,93265
20161102,91159
20161104,89716
20161107,90870
20161108,90845
20161109,86489
20161110,91174
20161111,90778
20161114,91966
20161115,91877
20161116,92982
20161117,92602
20161118,92958
20161121,93182
20161122,93358
20161124,93678
20161125,93087
20161128,92988
20161129,92622
20161130,92255
20161201,92395
20161202,90997
20161205,90113
20161206,90341
20161207,90782
20161208,91323
20161209,91657
20161212,91755
20161213,91870
20161214,91337
20161215,90972
20161216,90950
20161219,90302
20161220,90279
20161221,89281
20161222,88094
20161226,87111
20161227,86585
20161228,86719
20161229,85205
20161230,84974
20170104,86779
20170105,86665
20170106,86549
20170110,86085
20170111,85960
20170112,84835
20170113,85017
20170116,83808
20170117,82394
20170118,82367
20170119,82663
20170120,82376
20170123,80979
20170124,80397
20170125,80503
20170126,81053
20170127,80381
20170130,79202
20170131,77455
20170201,77916
20170202,76614
20170203,76237
20170206,75888
20170207,75343
20170208,75306
20170209,74592
20170210,75508
20170213,75070
20170214,73984
20170215,73723
20170216,72950
20170217,72204
20170220,71940
20170221,71735
20170222,71112
20170223,70356
20170224,69220
20170227,67634
20170228,66713
20170301,67403
20170302,67671
20170303,66855
20170306,66437
20170307,66064
20170308,65489
20170309,65298
20170310,65928
20170313,65329
20170314,64861
20170315,64131
20170316,63871
20170317,63059
20170321,62433
20170322,60850
20170323,60421
20170324,60379
20170327,59053
20170328,59271
20170329,59281
20170330,58369
20170331,57761
20170403,57886
20170404,57106
20170405,57145
20170406,55644
20170407,55760
20170410,55962
20170411,55331
20170412,54190
20170413,53824
20170414,53167
20170417,53351
20170418,53293
20170419,53128
20170420,52910
20170421,52892
20170424,52898
20170425,52855
20170426,52840
20170427,52602
20170428,52149
20170501,52370
20170502,52587
20170508,53527
20170509,52894
20170510,52600
20170511,52228
20170512,51457
20170515,51032
20170516,50973
20170517,50383
20170518,49545
20170519,49055
20170522,48985
20170523,48658
20170524,48523
20170525,48111
20170526,47664
20170529,47224
20170530,47058
20170531,46586
20170601,46595
20170602,46796
20170605,47019
20170606,46399
20170607,46233
20170608,45781
20170609,45460
20170612,44814
20170613,44798
20170614,44604
20170615,44391
20170616,44287
20170619,44618
20170620,44688
20170621,44232
20170622,44103
20170623,43555
20170626,43482
20170627,43228
20170628,42325
20170629,42341
20170630,41687
20170703,41617
20170704,41082
20170705,41299
20170706,41146
20170707,40796
20170710,40776
20170711,40994
20170712,40474
20170713,40505
20170714,40363
20170718,40061
20170719,40157
20170720,40360
20170721,40134
20170724,39945
20170725,39766
20170726,39444
20170727,39406
20170728,38870
20170731,38508
20170801,38428
20170802,38460
20170803,38256
20170804,38208
20170807,38274
20170808,38055
20170809,37538
20170810,37447
20170814,37118
20170815,37528
20170816,37452
20170817,37290
20170818,36727
20170821,36576
20170822,36506
20170823,36607
20170824,36213
20170825,36097
20170828,36017
20170829,35932
20170830,35788
20170831,35801
20170901,35971
20170904,35421
20170905,34687
20170906,34676
20170907,34716
20170908,34682
20170911,35144
20170912,35401
20170913,35446
20170914,35336
20170915,35326
20170919,35686
20170920,35480
20170921,35092
20170922,34859
20170925,34960
20170926,34571
20170927,34579
20170928,34719
20170929,34563
20171002,34518
20171003,34570
20171004,34481
20171005,34297
20171006,34101
20171010,34398
20171011,34514
20171012,34534
20171013,34527
20171016,34515
20171017,34418
20171018,34203
20171019,34154
20171020,34253
20171023,34117
20171024,34318
20171025,34056
20171026,33851
20171027,34134
20171030,34025
20171031,33968
20171101,34297
20171102,34255
20171106,34224
20171107,34491
20171108,34649
20171109,34428
20171110,34161
20171113,33780
20171114,33631
20171115,32937
20171116,33454
20171117,33721
20171120,33822
20171121,33917
20171122,33876
20171124,33963
20171127,33811
20171128,33690
20171129,33877
20171130,33549
20171201,33640
20171204,33325
20171205,33058
20171206,32581
20171207,33162
20171208,33455
20171211,33459
20171212,33410
20171213,33315
20171214,33262
20171215,33283
20171218,33701
20171219,33653
20171220,33419
20171221,33303
20171222,33202
20171225,32919
20171226,32834
20171227,32987
20171228,32631
20171229,32469
20180104,33372
20180105,33567
20180109,33701
20180110,33712
20180111,33342
20180112,33154
20180115,33363
20180116,33556
20180117,33464
20180118,33199
20180119,33457
20180122,33554
20180123,33865
20180124,33747
20180125,33208
20180126,33271
20180129,33401
20180130,32869
20180131,32522
20180201,33160
20180202,32967
20180205,32053
20180206,30350
20180207,30503
20180208,30896
20180209,30289
20180213,30152
20180214,29938
20180215,30461
20180216,30792
20180219,31451
20180220,31301
20180221,31169
20180222,30909
20180223,30943
20180226,31171
20180227,31161
20180228,30846
20180301,30719
20180302,30232
20180305,29828
20180306,30504
20180307,30653
20180308,30942
20180309,30953
20180312,31228
20180313,31625
20180314,31497
20180315,31709
20180316,31478
20180319,31043
20180320,30625
20180322,31046
20180323,29780
20180326,29929
20180327,30649
20180328,30674
20180329,31020
20180330,31104
20180402,31016
20180403,30957
20180404,30798
20180405,30969
20180406,31050
20180409,31102
20180410,30964
20180411,30537
20180412,30460
20180413,30402
20180416,30387
20180417,30148
20180418,30630
20180419,30105
20180420,30169
20180423,30133
20180424,30283
20180425,30112
20180426,29861
20180427,29970
20180501,30044
20180502,30172
20180507,30170
20180508,30486
20180509,30248
20180510,30124
20180511,30842
20180514,30946
20180515,30755
20180516,30857
20180517,30840
20180518,30996
20180521,30992
20180522,31019
20180523,30912
20180524,30697
20180525,30621
20180528,30644
20180529,30308
20180530,29837
20180531,30029
20180601,30201
20180604,30286
20180605,30151
20180606,29831
20180607,30022
20180608,30189
20180611,30271
20180612,30732
20180613,30844
20180614,30487
20180615,30558
20180618,30358
20180619,29687
20180620,29868
20180621,29956
20180622,29897
20180625,29384
20180626,29008
20180627,29140
20180628,28976
20180629,28963
20180702,28180
20180703,28187
20180704,28250
20180705,27797
20180706,28137
20180709,28787
20180710,28709
20180711,28435
20180712,28710
20180713,29264
20180717,29222
20180718,29376
20180719,29256
20180720,29217
20180723,28827
20180724,28718
20180725,28712
20180726,28710
20180727,28720
20180730,28312
20180731,28079
20180801,28066
20180802,27761
20180803,27503
20180806,27229
20180807,27368
20180808,27436
20180809,27355
20180810,26944
20180813,26273
20180814,26519
20180815,26227
20180816,25916
20180817,26003
20180820,25785
20180821,25726
20180822,25924
20180823,26003
20180824,26391
20180827,26848
20180828,26824
20180829,26959
20180830,27095
20180831,27141
20180903,26956
20180904,27063
20180905,26743
20180906,26434
20180907,26174
20180910,26154
20180911,26304
20180912,26244
20180913,26385
20180914,26739
20180918,26855
20180919,27225
20180920,27149
20180921,27235
20180925,27536
20180926,27943
20180927,27464
20180928,27912
20181001,27989
20181002,27704
20181003,27344
20181004,27155
20181005,26865
20181009,26214
20181010,26233
20181011,25042
20181012,25205
20181015,24753
20181016,24731
20181017,25441
20181018,25331
20181019,25218
20181022,25290
20181023,24713
20181024,24758
20181025,23611
20181026,22987
20181029,22478
20181030,22825
20181031,23460
20181101,23185
20181102,23823
