202008,.06603928
202009,-.02171882
202010,.00223863
202011,.08417094
202012,.08233226
202101,.03057082
202102,.03435908
202103,-.0347635
202104,.06577611
202105,-.03556413
202106,.06562104
202107,-.03183365
202108,.02211388
202109,-.03761476
202110,.04928216
202111,-.0279544
202112,-.00501771
202201,-.1582014
202202,.00253806
202203,.10264671
202204,-.10811942
202205,-.02562601
202206,-.003963
202207,.04497226
202208,-.0017307
202209,-.04796578
202210,.02003158
202211,-.03261126
202212,-.07763288
202301,.08550085
202302,.01339395
202303,-.00921546
202304,-.00673109
202305,.09006897
202306,.07414945
202307,.01010207
202308,-.01458484
202309,-.04831379
202310,-.06631859
202311,.12480666
202312,.04907976
202401,.03347448
202402,.04534145
202403,.01042846
202404,-.0187401
