200606,.02098258
200607,-.03655767
200608,.0623526
200609,.02876725
200610,.01013418
200611,.0162564
200612,.02714809
200701,.02482869
200702,-.04932267
200703,.01982095
200704,.05920286
200705,.0381363
200706,.00187694
200707,-.03094395
200708,-.0389809
200709,.06636622
200710,.01947461
200711,-.06446105
200712,.04596403
200801,-.18740654
200802,-.00439584
200803,-.08009037
200804,.1213305
200805,.03454111
200806,-.05263159
200807,-.00802356
200808,.01668884
200809,-.22024169
200810,-.15536613
200811,-.10611619
200812,-.06910708
200901,-.01451673
200902,.01286593
200903,.05025774
200904,.09079758
200905,.01799775
200906,.01925811
200907,.06922717
200908,.00275203
200909,.01458904
200910,.02519931
200911,-.03832801
200912,.09386283
201001,-.08066008
201002,.01421598
201003,.1068951
201004,.02634945
201005,-.13434697
201006,-.0826375
201007,.03405521
201008,-.0846866
201009,.09600397
201010,.02344932
201011,.05291942
201012,.01853152
201101,.02508616
201102,.03697727
201103,.01996888
201104,-.01004325
201105,-.03518685
201106,-.02515639
201107,-.02867286
201108,-.09853812
201109,-.05613598
201110,.14918221
201111,-.07504313
201112,.03015232
201201,.06050091
201202,.10840804
201203,.04787575
201204,-.01812837
201205,-.10067366
201206,-.0144264
201207,.02505277
201208,.03968147
201209,.02535656
201210,-.02150952
201211,.05976045
201212,.03974661
201301,.11504002
201302,.02699806
201303,.04204048
201304,.0368405
201305,.07415273
201306,-.04858439
201307,.05232729
201308,-.00146519
201309,.04878944
201310,.04826862
201311,.06990325
201312,.05401178
201401,-.04154836
201402,.03290191
201403,-.0267965
201404,.00279221
201405,.03171165
201406,.0116423
201407,.02963406
201408,.02638273
201409,.0497805
201410,.02252951
201411,.1147833
201412,.03147186
201501,-.03303966
201502,.07295288
201503,.01502879
201504,-.01970497
201505,.05620441
201506,-.01952915
201507,.05014782
201508,-.06876239
201509,-.05687734
201510,.11206744
201511,.03191888
201512,-.02081655
201601,-.10022949
201602,-.03428436
201603,.04096799
201604,-.02029736
201605,.01674296
201606,-.10093589
201607,.07741467
201608,-.00593162
201609,-.02602116
201610,.02040042
201611,.08956422
201612,.03865076
201701,.00921356
201702,.03532226
201703,.00687592
201704,.02794141
201705,.03098537
201706,-.0042877
201707,.01211307
201708,.01073679
201709,.03445084
201710,.0383909
201711,.02268192
201712,.02027443
201801,.02353303
201802,-.0303134
201803,-.04070999
201804,.04354231
201805,.02703777
201806,.0270143
201807,.02429355
201808,.04051721
201809,.028611
201810,-.08733122
201811,.0348185
201812,-.09500745
201901,.06204828
201902,.07032186
201903,.01563561
201904,.04382235
201905,-.06499188
201906,.03583147
201907,.04240686
201908,-.03713758
201909,.00199704
201910,.05318688
201911,.04348794
201912,.02561658
202001,.01541581
202002,-.06055494
202003,-.06398184
202004,.10214147
202005,.07907078
202006,.0142338
202007,.04339281
202008,.07322662
202009,-.04065161
202010,-.01021249
202011,.06122951
202012,.02892568
202101,.00556693
202102,.00214666
202103,.06443065
202104,.08174019
202105,-.0032311
202106,.06374693
202107,.03461083
202108,.02643033
202109,-.0462971
202110,.07006646
202111,.03666974
202112,.03359794
202201,-.12623135
202202,-.01633575
202203,.08411105
202204,-.06804892
202205,-.02562796
202206,-.0001188
202207,.07430554
202208,-.02012829
202209,-.04205416
202210,.07201262
202211,-.04969996
202212,-.06672709
202301,.03477544
202302,.03338962
202303,.02780505
202304,.03075525
202305,.08285774
202306,.07107992
202307,.00441847
202308,.02995885
202309,-.02722802
202310,-.01760031
202311,.08106343
202312,.01452351
202401,.0941844
202402,.06704558
202403,.0309336
202404,-.00485941
