20231222,1476
20231225,1546
20231226,1619
20231227,1679
20231228,1750
20231229,1847
20240104,1866
20240105,1989
20240109,2101
20240110,2174
20240111,2288
20240112,2350
20240115,2485
20240116,2518
20240117,2536
20240118,2583
20240119,2731
20240122,2817
20240123,2830
20240124,2867
20240125,2927
20240126,2875
20240129,2943
20240130,2994
20240131,3047
20240201,3081
20240202,3265
20240205,3280
20240206,3329
20240207,3363
20240208,3426
20240209,3450
20240213,3578
20240214,3617
20240215,3724
20240216,3818
20240219,3795
20240220,3863
20240221,3870
20240222,4050
20240226,4089
20240227,4164
20240228,4183
20240229,4259
20240301,4367
20240304,4520
20240305,4575
20240306,4614
20240307,4584
20240308,4624
20240311,4525
20240312,4562
20240313,4562
20240314,4565
20240315,4580
20240318,4743
20240319,4798
20240321,4934
20240322,4948
20240325,4965
20240326,5031
20240327,5064
20240328,5097
20240329,5200
20240401,5105
20240402,5136
20240403,5098
20240404,5166
20240405,5044
20240408,5115
20240409,5205
20240410,5203
20240411,5230
20240412,5292
20240415,5282
20240416,5139
20240417,5129
20240418,5182
20240419,4979
20240422,4960
20240423,4954
20240424,5157
20240425,5088
20240426,5147
20240430,5204
20240501,5180
20240502,5196
20240507,5312
20240508,5315
20240509,5394
20240510,5463
20240513,5607
20240514,5600
