20230330,10000.00
20230331,10000.00
20230403,10116.00
20230404,10113.00
20230405,9976.00
20230406,9923.00
20230407,10005.00
20230410,10069.00
20230411,10144.00
20230412,10167.00
20230413,10090.00
20230414,10170.00
20230417,10247.00
20230418,10326.00
20230419,10308.00
20230420,10368.00
20230421,10261.00
20230424,10256.00
20230425,10281.00
20230426,10078.00
20230427,10034.00
20230428,10261.00
20230501,10555.00
20230502,10615.00
20230508,10343.00
20230509,10362.00
20230510,10301.00
20230511,10274.00
20230512,10292.00
20230515,10387.00
20230516,10419.00
20230517,10387.00
20230518,10599.00
20230519,10762.00
20230522,10693.00
20230523,10754.00
20230524,10646.00
20230525,10637.00
20230526,10757.00
20230529,10966.00
20230530,10927.00
20230531,10889.00
20230601,10780.00
20230602,10872.00
20230605,11125.00
20230606,11057.00
20230607,11076.00
20230608,11073.00
20230609,11075.00
20230612,11110.00
20230613,11235.00
20230614,11344.00
20230615,11382.00
20230616,11516.00
20230619,11609.00
20230620,11630.00
20230621,11528.00
20230622,11494.00
20230623,11635.00
20230626,11571.00
20230627,11531.00
20230628,11682.00
20230629,11717.00
20230630,11822.00
20230703,11928.00
20230704,11946.00
20230705,11946.00
20230706,11914.00
20230707,11797.00
20230710,11633.00
20230711,11573.00
20230712,11522.00
20230713,11507.00
20230714,11552.00
20230718,11656.00
20230719,11753.00
20230720,11836.00
20230721,11790.00
20230724,11940.00
20230725,11967.00
20230726,11961.00
20230727,11894.00
20230728,11750.00
20230731,11989.00
20230801,12133.00
20230802,12167.00
20230803,12019.00
20230804,11939.00
20230807,11779.00
20230808,12000.00
20230809,11982.00
20230810,11940.00
20230814,12028.00
20230815,12140.00
20230816,12011.00
20230817,11985.00
20230818,11831.00
20230821,11799.00
20230822,11957.00
20230823,11879.00
20230824,11939.00
20230825,11889.00
20230828,12001.00
20230829,12075.00
20230830,12210.00
20230831,12271.00
20230901,12214.00
20230904,12282.00
20230905,12307.00
20230906,12364.00
20230907,12285.00
20230908,12170.00
20230911,12185.00
20230912,12246.00
20230913,12226.00
20230914,12229.00
20230915,12372.00
20230919,12240.00
20230920,12223.00
20230921,12157.00
20230922,11897.00
20230925,11936.00
20230926,12021.00
20230927,11855.00
20230928,11902.00
20230929,11968.00
20231002,11953.00
20231003,11964.00
20231004,11752.00
20231005,11813.00
20231006,11789.00
20231010,11993.00
20231011,12061.00
20231012,12162.00
20231013,12143.00
20231016,12054.00
20231017,12182.00
20231018,12201.00
20231019,12041.00
20231020,11945.00
20231023,11790.00
20231024,11760.00
20231025,11863.00
20231026,11716.00
20231027,11585.00
20231030,11490.00
20231031,11601.00
20231101,11830.00
20231102,11887.00
20231106,12149.00
20231107,12205.00
20231108,12287.00
20231109,12333.00
20231110,12264.00
20231113,12480.00
20231114,12476.00
20231115,12623.00
20231116,12702.00
20231117,12671.00
20231120,12619.00
20231121,12563.00
20231122,12552.00
20231124,12713.00
20231127,12710.00
20231128,12570.00
20231129,12479.00
20231130,12480.00
20231201,12600.00
20231204,12548.00
20231205,12543.00
20231206,12546.00
20231207,12489.00
20231208,12256.00
20231211,12490.00
20231212,12581.00
20231213,12617.00
20231214,12515.00
20231215,12552.00
20231218,12525.00
20231219,12625.00
20231220,12819.00
20231221,12584.00
20231222,12613.00
20231225,12623.00
20231226,12627.00
20231227,12727.00
20231228,12661.00
20231229,12666.00
20240104,12600.00
20240105,12697.00
20240109,12807.00
20240110,12853.00
20240111,13011.00
20240112,12973.00
20240115,12971.00
20240116,13037.00
20240117,13125.00
20240118,13124.00
20240119,13234.00
20240122,13398.00
20240123,13423.00
20240124,13464.00
20240125,13447.00
20240126,13503.00
20240129,13544.00
20240130,13567.00
20240131,13575.00
20240201,13294.00
20240202,13427.00
20240205,13782.00
20240206,13730.00
20240207,13688.00
20240208,13827.00
20240209,13965.00
20240213,14020.00
20240214,13949.00
20240215,14067.00
20240216,14130.00
20240219,14043.00
20240220,14075.00
20240221,13971.00
20240222,14025.00
20240226,14309.00
20240227,14283.00
20240228,14293.00
20240229,14286.00
20240301,14328.00
20240304,14421.00
20240305,14437.00
20240306,14255.00
20240307,14231.00
20240308,14268.00
20240311,14075.00
20240312,14062.00
20240313,14286.00
20240314,14274.00
20240315,14324.00
20240318,14301.00
20240319,14388.00
20240321,14746.00
20240322,14872.00
20240325,14836.00
20240326,14781.00
20240327,14763.00
20240328,14886.00
20240329,14892.00
20240401,14894.00
20240402,14896.00
20240403,14774.00
20240404,14804.00
20240405,14550.00
20240408,14791.00
20240409,14803.00
20240410,14811.00
20240411,14786.00
20240412,14905.00
20240415,14725.00
20240416,14639.00
20240417,14644.00
20240418,14528.00
20240419,14525.00
20240422,14401.00
20240423,14532.00
20240424,14707.00
20240425,14773.00
20240426,14728.00
20240430,15035.00
20240501,14900.00
20240502,14676.00
20240507,14955.00
20240508,15057.00
20240509,15125.00
20240510,15210.00
20240513,15264.00
