20210514,73
20210517,73
20210518,79
20210519,84
20210520,89
20210521,95
20210524,102
20210525,104
20210526,105
20210527,106
20210528,108
20210531,108
20210601,110
20210602,111
20210603,111
20210604,109
20210607,110
20210608,111
20210609,111
20210610,111
20210611,114
20210614,117
20210615,122
20210616,120
20210617,124
20210618,126
20210621,128
20210622,128
20210623,132
20210624,135
20210625,147
20210628,162
20210629,164
20210630,165
20210701,164
20210702,164
20210705,187
20210706,205
20210707,201
20210708,214
20210709,236
20210712,256
20210713,279
20210714,307
20210715,321
20210716,350
20210719,380
20210720,423
20210721,508
20210726,596
20210727,616
20210728,632
20210729,659
20210730,669
20210802,667
20210803,776
20210804,778
20210805,828
20210806,852
20210810,865
20210811,881
20210812,895
20210813,932
20210816,963
20210817,953
20210818,964
20210819,978
20210820,988
20210823,1016
20210824,1036
20210825,1069
20210826,1091
20210827,1089
20210830,1124
20210831,1142
20210901,1173
20210902,1193
20210903,1194
20210906,1235
20210907,1236
20210908,1243
20210909,1232
20210910,1255
20210913,1402
20210914,1483
20210915,1628
20210916,1760
20210917,1876
20210921,1885
20210922,1982
20210924,2011
20210927,2057
20210928,2091
20210929,2122
20210930,2136
20211001,2291
20211004,2356
20211005,2301
20211006,2362
20211007,2402
20211008,2481
20211011,2476
20211012,2478
20211013,2499
20211014,2572
20211015,2617
20211018,2656
20211019,2726
20211020,2758
20211021,2749
20211022,2790
20211025,2753
20211026,2810
20211027,2796
20211028,2736
20211029,2767
20211101,2797
20211102,2853
20211104,2845
20211105,2986
20211108,3073
20211109,3086
20211110,3160
20211111,3097
20211112,3162
20211115,3237
20211116,3295
20211117,3302
20211118,3219
20211119,3174
20211122,3171
20211124,2996
20211125,3055
20211126,3052
20211129,3014
20211130,3029
20211201,2959
20211202,2790
20211203,2813
20211206,2693
20211207,2744
20211208,2834
20211209,2957
20211210,2836
20211213,2776
20211214,2748
20211215,2714
20211216,2734
20211217,2663
20211220,2739
20211221,2683
20211222,2790
20211223,2800
20211224,2874
20211227,2875
20211228,2878
20211229,2836
20211230,2812
20220104,2855
20220105,2751
20220106,2592
20220107,2607
20220111,2566
20220112,2640
20220113,2582
20220114,2432
20220117,2430
20220118,2423
20220119,2353
20220120,2311
20220121,2224
20220124,2078
20220125,2228
20220126,2138
20220127,2095
20220128,2053
20220131,2121
20220201,2291
20220202,2338
20220203,2207
20220204,2079
20220207,2213
20220208,2125
20220209,2162
20220210,2279
20220214,2165
20220215,2147
20220216,2258
20220217,2158
20220218,2031
20220221,1927
20220222,1914
20220224,1826
20220225,1960
20220228,2004
20220301,2068
20220302,2018
20220303,2001
20220304,1893
20220307,1786
20220308,1702
20220309,1711
20220310,1815
20220311,1756
20220314,1672
20220315,1608
20220316,1674
20220317,1845
20220318,1933
20220322,2001
20220323,2126
20220324,2100
20220325,2136
20220328,2063
20220329,2161
20220330,2252
20220331,2178
20220401,2096
20220404,2132
20220405,2243
20220406,2162
20220407,2057
20220408,2037
20220411,1998
20220412,2008
20220413,1985
20220414,2042
20220415,2077
20220418,2085
20220419,2053
20220420,2174
20220421,2012
20220422,1912
20220425,1873
20220426,1912
20220427,1812
20220428,1779
20220502,1748
20220506,1740
20220509,1651
20220510,1488
20220511,1466
20220512,1325
20220513,1398
20220516,1576
20220517,1488
20220518,1553
20220519,1481
20220520,1546
20220523,1525
20220524,1526
20220525,1406
20220526,1477
20220527,1527
20220530,1610
20220531,1623
20220601,1596
20220602,1565
20220603,1674
20220606,1600
20220607,1645
20220608,1690
20220609,1746
20220610,1635
20220613,1539
20220614,1408
20220615,1419
20220616,1499
20220617,1389
20220620,1461
20220621,1464
20220622,1539
20220623,1554
20220624,1632
20220627,1699
20220628,1660
20220629,1581
20220630,1560
20220701,1485
20220704,1520
20220705,1532
20220706,1640
20220707,1597
20220708,1680
20220711,1685
20220712,1581
20220713,1560
20220714,1542
20220715,1508
20220719,1598
20220720,1656
20220721,1770
20220722,1783
20220725,1675
20220726,1647
20220727,1546
20220728,1649
20220729,1638
20220801,1583
20220802,1593
20220803,1673
20220804,1783
20220805,1806
20220808,1848
20220809,1871
20220810,1836
20220812,1871
20220815,1933
20220816,1937
20220817,1936
20220818,1863
20220819,1863
20220822,1766
20220823,1711
20220824,1671
20220825,1716
20220826,1761
20220829,1684
20220830,1662
20220831,1656
20220901,1661
20220902,1646
20220905,1619
20220906,1618
20220907,1617
20220908,1680
20220909,1718
20220912,1786
20220913,1855
20220914,1743
20220915,1768
20220916,1790
20220920,1718
20220921,1672
20220922,1652
20220926,1550
20220927,1533
20220928,1566
20220929,1623
20220930,1551
20221003,1544
20221004,1582
20221005,1681
20221006,1669
20221007,1671
20221011,1538
20221012,1505
20221013,1527
20221014,1525
20221017,1465
20221018,1576
20221019,1606
20221020,1569
20221021,1593
20221024,1593
20221025,1580
20221026,1667
20221027,1618
20221028,1646
20221031,1692
20221101,1718
20221102,1705
20221104,1609
20221107,1530
20221108,1519
20221109,1502
20221110,1414
20221111,1546
20221114,1611
20221115,1580
20221116,1641
20221117,1576
20221118,1549
20221121,1531
20221122,1499
20221124,1533
20221125,1532
20221128,1518
20221129,1477
20221130,1467
20221201,1543
20221202,1537
20221205,1535
20221206,1474
20221207,1430
20221208,1418
20221209,1476
20221212,1462
20221213,1500
20221214,1488
20221215,1479
20221216,1420
20221219,1388
20221220,1366
20221221,1351
20221222,1375
20221223,1334
20221226,1331
20221227,1327
20221228,1298
20221229,1292
20221230,1339
20230104,1310
20230105,1362
20230106,1325
20230110,1378
20230111,1418
20230112,1441
20230113,1442
20230116,1456
20230117,1462
20230118,1528
20230119,1461
20230120,1426
20230123,1504
20230124,1585
20230125,1564
20230126,1532
20230127,1565
20230130,1639
20230131,1581
20230201,1628
20230202,1685
20230203,1826
20230206,1812
20230207,1781
20230208,1777
20230209,1745
20230210,1681
20230213,1629
20230214,1670
20230215,1723
20230216,1855
20230217,1806
20230220,1776
20230221,1772
20230222,1699
20230224,1701
20230227,1682
20230228,1689
20230301,1718
20230302,1684
20230303,1715
20230306,1757
20230307,1750
20230308,1747
20230309,1752
20230310,1672
20230313,1598
20230314,1601
20230315,1653
20230316,1649
20230317,1714
20230320,1691
20230322,1745
20230323,1657
20230324,1630
20230327,1618
20230328,1619
20230329,1605
20230330,1675
20230331,1699
20230403,1758
20230404,1733
20230405,1717
20230406,1645
20230407,1668
20230410,1679
20230411,1696
20230412,1712
20230413,1671
20230414,1700
20230417,1710
20230418,1725
20230419,1725
20230420,1720
20230421,1667
20230424,1663
20230425,1644
20230426,1586
20230427,1566
20230428,1591
20230501,1611
20230502,1610
20230508,1632
20230509,1660
20230510,1663
20230511,1667
20230512,1679
20230515,1648
20230516,1679
20230517,1656
20230518,1715
20230519,1756
20230522,1724
20230523,1789
20230524,1743
20230525,1748
20230526,1735
20230529,1772
20230530,1766
20230531,1789
20230601,1805
20230602,1827
20230605,1850
20230606,1869
20230607,1876
20230608,1849
20230609,1827
20230612,1832
20230613,1863
20230614,1906
20230615,1916
20230616,1942
20230619,1953
20230620,1949
20230621,1928
20230622,1882
20230623,1906
20230626,1964
20230627,1958
20230628,2035
20230629,2069
20230630,2061
20230703,2075
20230704,2101
20230705,2101
20230706,2088
20230707,2019
20230710,2031
20230711,2079
20230712,2141
20230713,2137
20230714,2237
20230718,2244
20230719,2252
20230720,2291
20230721,2189
20230724,2213
20230725,2193
20230726,2180
20230727,2193
20230728,2134
20230731,2267
20230801,2391
20230802,2383
20230803,2258
20230804,2231
20230807,2215
20230808,2239
20230809,2219
20230810,2136
20230814,2134
20230815,2162
20230816,2127
20230817,2107
20230818,2029
20230821,2033
20230822,2070
20230823,2044
20230824,2078
20230825,2030
20230828,2055
20230829,2058
20230830,2105
20230831,2137
20230901,2093
20230904,2106
20230905,2105
20230906,2139
20230907,2139
20230908,2126
20230911,2104
20230912,2115
20230913,2099
20230914,2197
20230915,2210
20230919,2024
20230920,1990
20230921,1971
20230922,1903
20230925,1900
20230926,1905
20230927,1884
20230928,1908
20230929,1936
20231002,1971
20231003,1963
20231004,1890
20231005,1914
20231006,1905
20231010,1962
20231011,1999
20231012,1997
20231013,1960
20231016,1906
20231017,1947
20231018,1977
20231019,1908
20231020,1897
20231023,1867
20231024,1870
20231025,1923
20231026,1834
20231027,1806
20231030,1780
20231031,1797
20231101,1858
20231102,1857
20231106,2076
20231107,2059
20231108,2108
20231109,2105
20231110,2086
20231113,2145
20231114,2160
20231115,2217
20231116,2257
20231117,2223
20231120,2245
20231121,2255
20231122,2075
20231124,2187
20231127,2231
20231128,2251
20231129,2301
20231130,2327
20231201,2446
20231204,2496
20231205,2509
20231206,2526
20231207,2501
20231208,2447
20231211,2568
20231212,2584
20231213,2698
20231214,2712
20231215,2844
20231218,2809
20231219,2829
20231220,2947
20231221,2855
20231222,2885
20231225,2922
20231226,2919
20231227,2961
20231228,2983
20231229,2982
20240104,2734
20240105,2782
20240109,2872
20240110,2860
20240111,2888
20240112,2848
20240115,2815
20240116,2827
20240117,2834
20240118,2815
20240119,2817
20240122,2862
20240123,2906
20240124,2756
20240125,2714
20240126,2707
20240129,2878
20240130,2955
20240131,2904
20240201,2813
20240202,2833
20240205,2949
20240206,2881
20240207,2922
20240208,2978
20240209,3070
20240213,3145
20240214,3040
20240215,3050
20240216,3036
20240219,2971
20240220,2969
20240221,2879
20240222,2798
20240226,2879
20240227,2941
20240228,2965
20240229,2957
20240301,2990
20240304,3004
20240305,3017
20240306,2916
20240307,2962
20240308,2975
20240311,2962
20240312,2948
20240313,2961
20240314,2972
20240315,2930
20240318,2917
20240319,2923
20240321,2964
20240322,2991
20240325,2856
20240326,2912
20240327,3071
20240328,3066
20240329,2975
20240401,2907
20240402,2880
20240403,2904
20240404,2910
20240405,2810
20240408,2849
20240409,2872
20240410,2873
20240411,2857
20240412,2900
20240415,2818
20240416,2735
20240417,2610
20240418,2576
20240419,2572
20240422,2496
20240423,2527
20240424,2613
20240425,2594
20240426,2573
20240430,2618
20240501,2566
20240502,2555
20240507,2662
20240508,2641
20240509,2593
20240510,2562
20240513,2515
20240514,2530
20240515,2566
20240516,2585
20240517,2573
