20160930,6941
20161003,6969
20161004,7083
20161005,7159
20161006,7256
20161007,7304
20161011,7458
20161012,7570
20161013,7885
20161014,8192
20161017,8461
20161018,8980
20161019,9391
20161020,9791
20161021,10206
20161024,10731
20161025,11742
20161026,12314
20161027,13298
20161028,14628
20161031,16029
20161101,18025
20161102,17917
20161104,17449
20161107,17741
20161108,18344
20161109,18435
20161110,19162
20161111,19447
20161114,19683
20161115,19421
20161116,20200
20161117,20591
20161118,21256
20161121,21746
20161122,22285
20161124,22884
20161125,23512
20161128,23288
20161129,24742
20161130,25855
20161201,28000
20161202,27469
20161205,27584
20161206,27940
20161207,28280
20161208,28568
20161209,29236
20161212,29761
20161213,29788
20161214,30263
20161215,30986
20161216,31245
20161219,31352
20161220,31667
20161221,32325
20161222,32647
20161226,32930
20161227,33563
20161228,33834
20161229,35014
20161230,36223
20170104,38871
20170105,38757
20170106,38938
20170110,39449
20170111,39636
20170112,39794
20170113,40046
20170116,40285
20170117,40667
20170118,40157
20170119,41494
20170120,42031
20170123,42306
20170124,42626
20170125,43866
20170126,44924
20170127,46157
20170130,47240
20170131,47895
20170201,49330
20170202,49631
20170203,49587
20170206,49832
20170207,49657
20170208,50479
20170209,50684
20170210,51993
20170213,52718
20170214,53368
20170215,54176
20170216,54513
20170217,55092
20170220,55403
20170221,56791
20170222,57062
20170223,58358
20170224,58859
20170227,59471
20170228,60498
20170301,61805
20170302,63076
20170303,62933
20170306,62540
20170307,62855
20170308,63227
20170309,63850
20170310,64663
20170313,65384
20170314,66319
20170315,66693
20170316,66827
20170317,68044
20170321,68878
20170322,69065
20170323,69925
20170324,70955
20170327,71772
20170328,73142
20170329,74795
20170330,76727
20170331,78960
20170403,80460
20170404,79979
20170405,80304
20170406,80393
20170407,81226
20170410,81686
20170411,81539
20170412,80878
20170413,81130
20170414,82254
20170417,82105
20170418,83297
20170419,83817
20170420,84895
20170421,87388
20170424,89041
20170425,90926
20170426,94209
20170427,95779
20170428,98489
20170501,101770
20170502,102715
20170508,104715
20170509,105744
20170510,106800
20170511,107884
20170512,108343
20170515,109356
20170516,110734
20170517,111621
20170518,109250
20170519,111183
20170522,113314
20170523,114878
20170524,115957
20170525,116920
20170526,118276
20170529,118648
20170530,118939
20170531,118559
20170601,121034
20170602,122697
20170605,122449
20170606,122398
20170607,121770
20170608,123083
20170609,122829
20170612,121873
20170613,120719
20170614,122190
20170615,122228
20170616,122788
20170619,124212
20170620,126755
20170621,125976
20170622,127001
20170623,127397
20170626,128706
20170627,130386
20170628,130601
20170629,132613
20170630,132403
20170703,133675
20170704,133648
20170705,133008
20170706,134083
20170707,134156
20170710,136202
20170711,137658
20170712,137965
20170713,139504
20170714,140268
20170718,141376
20170719,143024
20170720,144545
20170721,145471
20170724,145090
20170725,146995
20170726,148422
20170727,149620
20170728,150905
20170731,151873
20170801,153808
20170802,154897
20170803,155038
20170804,153680
20170807,155737
20170808,157852
20170809,157056
20170810,158051
20170814,154029
20170815,158542
20170816,159645
20170817,159943
20170818,158272
20170821,159116
20170822,160274
20170823,162979
20170824,162394
20170825,163767
20170828,162535
20170829,163184
20170830,166570
20170831,170518
20170901,173626
20170904,173543
20170905,173255
20170906,171223
20170907,173127
20170908,173757
20170911,174364
20170912,177935
20170913,180148
20170914,182006
20170915,180683
20170919,183713
20170920,184792
20170921,186825
20170922,186628
20170925,187719
20170926,184169
20170927,185849
20170928,189349
20170929,192332
20171002,196520
20171003,197127
20171004,197739
20171005,197967
20171006,199084
20171010,200401
20171011,201428
20171012,203732
20171013,204252
20171016,205272
20171017,206293
20171018,206439
20171019,209031
20171020,208158
20171023,210893
20171024,209676
20171025,211975
20171026,212043
20171027,212593
20171030,216873
20171031,217561
20171101,221107
20171102,222187
20171106,223988
20171107,225522
20171108,224620
20171109,225364
20171110,224498
20171113,224557
20171114,224632
20171115,224231
20171116,222932
20171117,225031
20171120,223987
20171121,225381
20171122,227426
20171124,224862
20171127,226389
20171128,224726
20171129,227328
20171130,224387
20171201,226002
20171204,224367
20171205,222098
20171206,222413
20171207,223754
20171208,227446
20171211,229210
20171212,230843
20171213,229564
20171214,229369
20171215,228518
20171218,230407
20171219,231938
20171220,232474
20171221,232909
20171222,234397
20171225,234987
20171226,236012
20171227,235393
20171228,237100
20171229,237620
20180104,242372
20180105,244348
20180109,248205
20180110,247652
20180111,245655
20180112,245396
20180115,245431
20180116,245824
20180117,243878
20180118,246960
20180119,247733
20180122,248429
20180123,251199
20180124,252077
20180125,250459
20180126,252790
20180129,252914
20180130,251100
20180131,250473
20180201,253252
20180202,252191
20180205,249407
20180206,240754
20180207,243030
20180208,241632
20180209,233369
20180213,238157
20180214,238020
20180215,239961
20180216,242980
20180219,243913
20180220,243707
20180221,245286
20180222,246097
20180223,246473
20180226,250100
20180227,251247
20180228,250250
20180301,248748
20180302,245383
20180305,244272
20180306,247770
20180307,247459
20180308,250384
20180309,253702
20180312,258820
20180313,258884
20180314,257697
20180315,256854
20180316,258674
20180319,257193
20180320,254959
20180322,255998
20180323,249933
20180326,246318
20180327,252224
20180328,249119
20180329,249766
20180330,252332
20180402,253672
20180403,248493
20180404,251655
20180405,253012
20180406,256841
20180409,253403
20180410,254422
20180411,259594
20180412,258964
20180413,261509
20180416,260627
20180417,261044
20180418,265377
20180419,267653
20180420,268364
20180423,267809
20180424,269543
20180425,268660
20180426,269760
20180427,275894
20180501,280162
20180502,282069
20180507,282752
20180508,285574
20180509,288129
20180510,292229
20180511,293924
20180514,295343
20180515,297670
20180516,297991
20180517,299832
20180518,301881
20180521,302904
20180522,304890
20180523,305214
20180524,304403
20180525,304949
20180528,306928
20180529,308482
20180530,303440
20180531,310747
20180601,315665
20180604,320401
20180605,323937
20180606,326465
20180607,330018
20180608,327066
20180611,326729
20180612,330120
20180613,334195
20180614,332312
20180615,334972
20180618,335330
20180619,336602
20180620,334518
20180621,338639
20180622,336761
20180625,338002
20180626,333721
20180627,337617
20180628,335113
20180629,341459
20180702,347728
20180703,349634
20180704,347554
20180705,347463
20180706,349526
20180709,354281
20180710,360208
20180711,360246
20180712,363188
20180713,371595
20180717,370462
20180718,374822
20180719,375447
20180720,373618
20180723,369157
20180724,369091
20180725,372707
20180726,376375
20180727,368037
20180730,367490
20180731,363916
20180801,369666
20180802,371366
20180803,371554
20180806,369929
20180807,372357
20180808,376024
20180809,374199
20180810,374759
20180813,369850
20180814,369599
20180815,372333
20180816,365098
20180817,366901
20180820,366385
20180821,369131
20180822,371018
20180823,375315
20180824,377237
20180827,379510
20180828,385241
20180829,385367
20180830,390848
20180831,387964
20180903,387017
20180904,387244
20180905,386660
20180906,378750
20180907,373658
20180910,375713
20180911,376636
20180912,378594
20180913,378875
20180914,382046
20180918,379182
20180919,383544
20180920,384847
20180921,390105
20180925,389977
20180926,391807
20180927,393198
20180928,397153
20181001,399195
20181002,400651
20181003,395107
20181004,397743
20181005,388443
20181009,375234
20181010,376564
20181011,359436
20181012,355778
20181015,363036
20181016,358955
20181017,369630
20181018,368950
20181019,361926
20181022,363248
20181023,367204
20181024,361286
20181025,351891
20181026,362187
20181029,354430
20181030,349442
20181031,355763
20181101,365066
20181102,372080
20181105,374156
20181106,371148
20181107,375129
20181108,382968
20181109,380798
20181112,374845
20181113,367120
20181114,371213
20181115,371184
20181116,373700
20181119,369145
20181120,360149
20181121,357152
20181122,362462
20181126,358763
20181127,368625
20181128,368116
20181129,375283
20181130,375293
20181203,378263
20181204,385628
20181205,373210
20181206,371911
20181207,372193
20181210,364794
20181211,363875
20181212,366320
20181213,369966
20181214,369250
20181217,362758
20181218,354140
20181219,355166
20181220,349831
20181221,341856
20181225,326185
20181226,327931
20181227,341934
20181228,342733
20190104,325982
20190107,340069
20190108,345855
20190109,349217
20190110,351387
20190111,352693
20190115,350033
20190116,354838
20190117,357607
20190118,360860
20190121,365095
20190122,365302
20190123,360117
20190124,359208
20190125,360709
20190128,363577
20190129,360355
20190130,359011
20190131,364593
20190201,372717
20190204,376059
20190205,380083
20190206,382203
20190207,380850
20190208,375742
20190212,382817
20190213,386517
20190214,388294
20190215,386598
20190218,385919
20190219,386305
20190220,386445
20190221,386103
20190222,385594
20190225,387574
20190226,390654
20190227,389101
20190228,388935
20190301,389864
20190304,396234
20190305,396497
20190306,396313
20190307,394318
20190308,389148
20190311,386078
20190312,393776
20190313,391883
20190314,393457
20190315,394402
20190318,395808
20190319,395879
20190320,398888
20190322,398979
20190325,387145
20190326,389815
20190327,393419
20190328,390437
20190329,393922
20190401,398474
20190402,402824
20190403,404986
20190404,406684
20190405,403874
20190408,402030
20190409,401611
20190410,400201
20190411,400996
20190412,402655
20190415,405795
20190416,404407
20190417,404958
20190418,402852
20190419,402416
20190422,402139
20190423,403040
20190424,407590
20190425,406914
20190426,408533
20190507,408720
20190508,401727
20190509,400243
20190510,396829
20190513,399429
20190514,386864
20190515,392196
20190516,396690
20190517,402440
20190520,400419
20190521,396921
20190522,400548
20190523,400899
20190524,391665
20190527,393264
20190528,393790
20190529,393836
20190530,391772
20190531,392516
20190603,386360
20190604,378273
20190605,385467
20190606,389237
20190607,391404
20190610,397713
20190611,399126
20190612,400485
20190613,399113
20190614,399653
20190617,398797
20190618,400007
20190619,402909
20190620,403197
20190621,405975
20190624,404776
20190625,403226
20190626,397564
20190627,400383
20190628,404702
20190701,409857
20190702,414656
20190703,413804
20190704,415357
20190705,414327
20190708,415341
20190709,412695
20190710,414577
20190711,414038
20190712,414931
20190716,414543
20190717,414219
20190718,411733
20190719,410005
20190722,408513
20190723,410185
20190724,411195
20190725,414159
20190726,411555
20190729,412917
20190730,411375
20190731,408042
20190801,406552
20190802,398559
20190805,389119
20190806,374935
20190807,380164
20190808,381345
20190809,388834
20190813,377913
20190814,385424
20190815,375730
20190816,376946
20190819,382857
20190820,387385
20190821,386437
20190822,392431
20190823,390764
20190826,380083
20190827,385492
20190828,386642
20190829,387812
20190830,393387
20190902,392682
20190903,393294
20190904,388356
20190905,394897
20190906,401779
20190909,400804
20190910,399270
20190911,394177
20190912,398807
20190913,401766
20190917,400062
20190918,402271
20190919,401573
20190920,401191
20190924,398944
20190925,393457
20190926,396954
20190927,397354
20190930,393522
20191001,396461
20191002,392364
20191003,384208
20191004,389636
20191007,393381
20191008,395214
20191009,388883
20191010,393729
20191011,397425
20191015,402861
20191016,409312
20191017,407315
20191018,407055
20191021,402073
20191023,396245
20191024,396030
20191025,404001
20191028,407548
20191029,412177
20191030,408579
20191031,412394
20191101,409388
20191105,417287
20191106,415931
20191107,414966
20191108,418020
20191111,417630
20191112,416741
20191113,417199
20191114,416001
20191115,416883
20191118,420148
20191119,418768
20191120,421130
20191121,420689
20191122,419685
20191125,420142
20191126,424955
20191127,428263
20191128,431929
20191129,432408
20191202,430956
20191203,424487
20191204,421099
20191205,421738
20191206,424569
20191209,426229
20191210,423384
20191211,421861
20191212,421449
20191213,426583
20191216,427739
20191217,431132
20191218,430030
20191219,429974
20191220,428266
20191223,428026
20191224,428452
20191225,427447
20191226,428293
20191227,432008
20191230,431978
20200106,427390
20200107,431046
20200108,430627
20200109,438721
20200110,443511
20200114,450497
20200115,448698
20200116,452074
20200117,455429
20200120,454457
20200121,451641
20200122,447723
20200123,447138
20200124,443902
20200127,437823
20200128,430280
20200129,437653
20200130,437303
20200131,437036
20200203,432802
20200204,439972
20200205,451184
20200206,450268
20200207,453162
20200210,452199
20200212,455439
20200213,460242
20200214,458358
20200217,459161
20200218,458769
20200219,458703
20200220,469819
20200221,471022
20200225,443766
20200226,430288
20200227,429010
20200228,414442
20200302,410324
20200303,422386
20200304,413204
20200305,423678
20200306,411780
20200309,387452
20200310,369708
20200311,387014
20200312,372131
20200313,345705
20200316,370854
20200317,337435
20200318,348690
20200319,338184
20200323,349629
20200324,346214
20200325,373691
20200326,379177
20200327,388997
20200330,372863
20200331,382344
20200401,378042
20200402,362822
20200403,363031
20200406,360664
20200407,383283
20200408,384443
20200409,391271
20200410,392887
20200413,391709
20200414,392072
20200415,402127
20200416,400424
20200417,400256
20200420,409815
20200421,409032
20200422,397745
20200423,407089
20200424,409600
20200427,410023
20200428,415390
20200430,426684
20200501,429461
20200507,422270
20200508,432009
20200511,438976
20200512,443069
20200513,435482
20200514,431540
20200515,434317
20200518,436796
20200519,445595
20200520,451812
20200521,459999
20200522,457151
20200525,455763
20200526,457851
20200527,460838
20200528,460430
20200529,462846
20200601,470560
20200602,476131
20200603,486524
20200604,492023
20200605,486624
20200608,495495
20200609,489493
20200610,486762
20200611,487615
20200612,465466
20200615,473664
20200616,478554
20200617,485338
20200618,486123
20200619,491658
20200622,491576
20200623,498123
20200624,502046
20200625,493820
20200626,499083
20200629,491508
20200630,494506
20200701,501508
20200702,506901
20200703,512903
20200706,513391
20200707,521268
20200708,518653
20200709,527089
20200710,530682
20200713,528613
20200714,517328
20200715,517004
20200716,519825
20200717,514214
20200720,520251
20200721,538279
20200722,533993
20200727,516456
20200728,520657
20200729,516739
20200730,522507
20200731,518431
20200803,527206
20200804,533496
20200805,533350
20200806,540875
20200807,546412
20200811,535828
20200812,533558
20200813,540645
20200814,544923
20200817,539635
20200818,543998
20200819,548605
20200820,549759
20200821,555331
20200824,556936
20200825,563978
20200826,573256
20200827,588190
20200828,591094
20200831,591070
20200901,593679
20200902,616266
20200903,619155
20200904,594169
20200907,582951
20200908,582163
20200909,565681
20200910,580063
20200911,574914
20200914,573833
20200915,579218
20200916,585107
20200917,580538
20200918,575516
20200923,581326
20200924,575869
20200925,572946
20200928,583266
20200929,592717
20200930,596651
20201001,599324
20201002,609085
20201005,603098
20201006,612606
20201007,607223
20201008,619904
20201009,619966
20201012,626919
20201013,629918
20201014,633835
20201015,627234
20201016,623891
20201019,626540
20201020,623261
20201021,625631
20201022,617769
20201023,613692
20201026,618650
20201027,608161
20201028,610021
20201029,591870
20201030,598328
20201102,584528
20201104,593045
20201105,620485
20201106,632672
20201109,640267
20201110,644959
20201111,626584
20201112,634192
20201113,630694
20201116,633307
20201117,634059
20201118,633512
20201119,629674
20201120,632800
20201124,643084
20201125,646796
20201126,646856
20201127,647741
20201130,650317
20201201,647764
20201202,649083
20201203,651818
20201204,646417
20201207,653897
20201208,655539
20201209,657800
20201210,651668
20201211,653158
20201214,652309
20201215,650566
20201216,651235
20201217,656820
20201218,661538
20201221,664325
20201222,659553
20201223,666406
20201224,662528
20201225,660457
20201228,662051
20201229,661007
20201230,663788
20210104,664367
20210105,658694
20210106,660066
20210107,652687
20210108,666682
20210112,668673
20210113,666096
20210114,671665
20210115,665161
20210118,657377
20210119,659465
20210120,667730
20210121,679370
20210122,684527
20210125,681967
20210126,682490
20210127,677477
20210128,660423
20210129,671695
20210201,666504
20210202,685198
20210203,706496
20210204,706476
20210205,716748
20210208,722223
20210209,724776
20210210,728383
20210212,741888
20210215,747670
20210216,751324
20210217,757657
20210218,749397
20210219,742123
20210222,741961
20210224,721632
20210225,724870
20210226,705305
20210301,703776
20210302,725271
20210303,719296
20210304,708041
20210305,693878
20210308,699901
20210309,685632
20210310,703174
20210311,701719
20210312,724144
20210315,722494
20210316,724161
20210317,722950
20210318,718305
20210319,705133
20210322,703739
20210323,704490
20210324,696270
20210325,685080
20210326,684740
20210329,696180
20210330,688854
20210331,699199
20210401,709224
20210402,724243
20210405,724032
20210406,724238
20210407,726583
20210408,723489
20210409,729884
20210412,734935
20210413,730859
20210414,733007
20210415,727252
20210416,736042
20210419,736332
20210420,724910
20210421,716933
20210422,721297
20210423,721138
20210426,730539
20210427,738824
20210428,748118
20210430,746321
20210506,717417
20210507,715003
20210510,716517
20210511,701851
20210512,700157
20210513,689900
20210514,686107
20210517,699616
20210518,699407
20210519,702536
20210520,704338
20210521,714579
20210524,711479
20210525,716950
20210526,722009
20210527,726847
20210528,731588
20210531,732482
20210601,734101
20210602,737101
20210603,735039
20210604,727069
20210607,726045
20210608,727554
20210609,726302
20210610,725098
20210611,733791
20210614,739177
20210615,749105
20210616,744636
20210617,743883
20210618,747126
20210621,747684
20210622,751009
20210623,759160
20210624,763615
20210625,768631
20210628,767248
20210629,767911
20210630,768240
20210701,766001
20210702,771057
20210705,770030
20210706,766590
20210707,768967
20210708,767126
20210709,751338
20210712,763583
20210713,766697
20210714,773714
20210715,767117
20210716,763073
20210719,755016
20210720,739186
20210721,751815
20210726,768884
20210727,760245
20210728,746288
20210729,747853
20210730,747318
20210802,739562
20210803,737525
20210804,732335
20210805,739388
20210806,748537
20210810,751995
20210811,751404
20210812,745832
20210813,748688
20210816,743073
20210817,737381
20210818,734629
20210819,734206
20210820,725809
20210823,729218
20210824,740231
20210825,747968
20210826,749628
20210827,743724
20210830,747793
20210831,754851
20210901,756926
20210902,762326
20210903,761885
20210906,760935
20210907,762417
20210908,767802
20210909,761367
20210910,755355
20210913,753660
20210914,748373
20210915,742275
20210916,740127
20210917,746654
20210921,729220
20210922,731468
20210924,755413
20210927,757039
20210928,751979
20210929,733273
20210930,731015
20211001,726615
20211004,731403
20211005,711252
20211006,722259
20211007,724842
20211008,740102
20211011,738596
20211012,738826
20211013,740983
20211014,749310
20211015,763162
20211018,773900
20211019,776053
20211020,786494
20211021,780630
20211022,782718
20211025,774577
20211026,777070
20211027,774329
20211028,760975
20211029,768717
20211101,770665
20211102,773115
20211104,777304
20211105,784735
20211108,784959
20211109,783533
20211110,776232
20211111,769804
20211112,771398
20211115,784551
20211116,785184
20211117,796374
20211118,782425
20211119,782948
20211122,775730
20211124,749950
20211125,758718
20211126,756332
20211129,734171
20211130,738566
20211201,720542
20211202,702963
20211203,713291
20211206,699142
20211207,707007
20211208,730352
20211209,742792
20211210,731958
20211213,729558
20211214,723366
20211215,712273
20211216,722897
20211217,709023
20211220,706801
20211221,695062
20211222,719800
20211223,725892
20211224,732831
20211227,731595
20211228,738230
20211229,734371
20211230,732948
20220104,738598
20220105,730539
20220106,709821
20220107,704920
20220111,687345
20220112,699431
20220113,696853
20220114,674270
20220117,670324
20220118,671659
20220119,656783
20220120,650468
20220121,646501
20220124,623345
20220125,622584
20220126,606432
20220127,605976
20220128,606379
20220131,623579
20220201,648572
20220202,657417
20220203,645797
20220204,615102
20220207,631528
20220208,625304
20220209,629611
20220210,651329
20220214,619116
20220215,615570
20220216,634035
20220217,623152
20220218,603557
20220221,589088
20220222,586106
20220224,564909
20220225,580675
20220228,594924
20220301,589662
20220302,574094
20220303,580070
20220304,558047
20220307,531360
20220308,507324
20220309,509015
20220310,534113
20220311,520629
20220314,513868
20220315,504033
20220316,515727
20220317,555912
20220318,571778
20220322,581540
20220323,601261
20220324,591652
20220325,598101
20220328,586417
20220329,609092
20220330,623954
20220331,613114
20220401,599352
20220404,605397
20220405,624707
20220406,614266
20220407,591638
20220408,584104
20220411,582062
20220412,575610
20220413,573767
20220414,581130
20220415,573861
20220418,574184
20220419,570409
20220420,590822
20220421,568989
20220422,552139
20220425,537551
20220426,536688
20220427,520790
20220428,525266
20220502,536971
20220506,517949
20220509,505799
20220510,472073
20220511,478094
20220512,462586
20220513,466526
20220516,491218
20220517,478707
20220518,492198
20220519,471193
20220520,474045
20220523,474461
20220524,477458
20220525,454150
20220526,464133
20220527,473716
20220530,487858
20220531,496186
20220601,496624
20220602,495128
20220603,513599
20220606,504092
20220607,513330
20220608,518097
20220609,527483
20220610,508175
20220613,487346
20220614,456015
20220615,456106
20220616,468047
20220617,442812
20220620,458179
20220621,459536
20220622,471107
20220623,467192
20220624,476342
20220627,492888
20220628,491437
20220629,478854
20220630,477820
20220701,466010
20220704,471754
20220705,475921
20220706,486512
20220707,483497
20220708,495808
20220711,493431
20220712,480696
20220713,473602
20220714,474606
20220715,470431
20220719,488894
20220720,504073
20220721,522117
20220722,523405
20220725,508521
20220726,504240
20220727,490218
20220728,504120
20220729,501613
20220801,503213
20220802,501789
20220803,519379
20220804,536732
20220805,548452
20220808,554310
20220809,551310
20220810,541633
20220812,551559
20220815,556002
20220816,556549
20220817,557622
20220818,546504
20220819,548879
20220822,536492
20220823,522270
20220824,518734
20220825,524312
20220826,529972
20220829,517933
20220830,512573
20220831,512573
20220901,514456
20220902,510886
20220905,510270
20220906,509306
20220907,515940
20220908,531013
20220909,534963
20220912,549292
20220913,556141
20220914,538190
20220915,540280
20220916,530095
20220920,516750
20220921,510928
20220922,502335
20220926,473713
20220927,471424
20220928,473376
20220929,483241
20220930,469946
20221003,469430
20221004,478535
20221005,502679
20221006,503989
20221007,504687
20221011,477511
20221012,464053
20221013,469245
20221014,469616
20221017,462926
20221018,481897
20221019,491248
20221020,485863
20221021,488926
20221024,488176
20221025,486022
20221026,498477
20221027,488931
20221028,489166
20221031,495427
20221101,494766
20221102,498121
20221104,479975
20221107,482260
20221108,486640
20221109,486827
20221110,473280
20221111,496614
20221114,505117
20221115,500535
20221116,513393
20221117,501598
20221118,496014
20221121,494830
20221122,491578
20221124,490399
20221125,490883
20221128,488606
20221129,481151
20221130,479910
20221201,494771
20221202,490793
20221205,486097
20221206,478490
20221207,471212
20221208,466137
20221209,473440
20221212,474082
20221213,480866
20221214,479670
20221215,480279
20221216,468759
20221219,462137
20221220,450964
20221221,440754
20221222,447069
20221223,441683
20221226,439381
20221227,442886
20221228,444393
20221229,440976
20221230,445858
20230104,440762
20230105,452964
20230106,451791
20230110,463109
20230111,467253
20230112,470029
20230113,467804
20230116,466308
20230117,468718
20230118,479741
20230119,468409
20230120,465742
20230123,481942
20230124,492006
20230125,489891
20230126,486799
20230127,494223
20230130,501195
20230131,492506
20230201,498766
20230202,503193
20230203,522101
20230206,526788
20230207,521586
20230208,519216
20230209,520187
20230210,515110
20230213,504663
20230214,509385
20230215,516616
20230216,529390
20230217,520718
20230220,511315
20230221,509920
20230222,502723
20230224,501695
20230227,499368
20230228,503317
20230301,506292
20230302,504773
20230303,511150
20230306,519848
20230307,520939
20230308,520635
20230309,518813
20230310,503101
20230313,486692
20230314,479931
20230315,497461
20230316,486878
20230317,499389
20230320,492047
20230322,502367
20230323,491269
20230324,492526
20230327,488756
20230328,489877
20230329,491089
20230330,506287
20230331,515812
20230403,522418
20230404,517582
20230405,515434
20230406,506386
20230407,509138
20230410,512180
20230411,515376
20230412,515852
20230413,510420
20230414,519871
20230417,523714
20230418,527283
20230419,527086
20230420,528877
20230421,524138
20230424,523952
20230425,524166
20230426,509392
20230427,509795
20230428,520782
20230501,537031
20230502,542016
20230508,541676
20230509,549811
20230510,544943
20230511,543131
20230512,543158
20230515,544330
20230516,549213
20230517,546418
20230518,556937
20230519,564820
20230522,559886
20230523,566821
20230524,556222
20230525,556192
20230526,558150
20230529,570895
20230530,567992
20230531,564047
20230601,559720
20230602,564703
20230605,577966
20230606,576166
20230607,578314
20230608,567495
20230609,569595
20230612,573943
20230613,583248
20230614,585342
20230615,588380
20230616,596073
20230619,602827
20230620,602515
20230621,595174
20230622,592711
20230623,599765
20230626,597935
20230627,593058
20230628,601783
20230629,607689
20230630,606052
20230703,611335
20230704,612517
20230705,612898
20230706,612224
20230707,595868
20230710,591002
20230711,588541
20230712,591808
20230713,595724
20230714,604540
20230718,608962
20230719,611396
20230720,615224
20230721,605479
20230724,613479
20230725,609714
20230726,603795
20230727,599126
20230728,594100
20230731,610238
20230801,623785
20230802,622003
20230803,606829
20230804,602657
20230807,595445
20230808,604726
20230809,599899
20230810,600118
20230814,602183
20230815,606857
20230816,599821
20230817,597454
20230818,583743
20230821,581303
20230822,590485
20230823,588343
20230824,592740
20230825,587885
20230828,590854
20230829,595325
20230830,604853
20230831,608831
20230901,610035
20230904,614595
20230905,616095
20230906,616844
20230907,612867
20230908,607760
20230911,606891
20230912,613903
20230913,609705
20230914,609043
20230915,611064
20230919,602627
20230920,598767
20230921,594163
20230922,573802
20230925,576636
20230926,577535
20230927,568811
20230928,571925
20230929,577145
20231002,580628
20231003,580001
20231004,565195
20231005,568742
20231006,567813
20231010,576606
20231011,584751
20231012,588035
20231013,586740
20231016,574604
20231017,580407
20231018,582791
20231019,569819
20231020,567060
20231023,559738
20231024,561717
20231025,569561
20231026,552438
20231027,546144
20231030,548373
20231031,557777
20231101,568298
20231102,571759
20231106,597086
20231107,598351
20231108,605774
20231109,606307
20231110,606601
20231113,612971
20231114,615439
20231115,625550
20231116,628877
20231117,625324
20231120,622627
20231121,621661
20231122,619927
20231124,629790
20231127,628793
20231128,625429
20231129,618126
20231130,620537
20231201,623077
20231204,621011
20231205,624519
20231206,624548
20231207,622240
20231208,610615
20231211,623845
20231212,627412
20231213,629578
20231214,618119
20231215,618390
20231218,617285
20231219,619919
20231220,629472
20231221,616559
20231222,617627
20231225,613502
20231226,613365
20231227,617162
20231228,616280
20231229,617138
20240104,597959
20240105,605803
20240109,614181
20240110,620550
20240111,633463
20240112,635506
20240115,636051
20240116,638609
20240117,641672
20240118,633334
20240119,638441
20240122,644077
20240123,643489
20240124,644177
20240125,644069
20240126,646214
20240129,652712
20240130,656444
20240131,652519
20240201,638749
20240202,645222
20240205,671520
20240206,667182
20240207,665257
20240208,673992
20240209,686078
20240213,684072
20240214,677969
20240215,697613
20240216,705396
20240219,694156
20240220,694859
20240221,687969
20240222,685651
20240226,700226
20240227,700553
20240228,700952
20240229,698800
20240301,705248
20240304,713476
20240305,712909
20240306,695761
20240307,695317
20240308,695977
20240311,686789
20240312,684679
20240313,698298
20240314,701128
20240315,701583
20240318,690801
20240319,694114
20240321,714947
20240322,721503
20240325,716289
20240326,715728
20240327,715797
20240328,712256
20240329,711761
20240401,711648
20240402,714732
20240403,714685
20240404,717575
20240405,706196
20240408,719801
20240409,718035
20240410,717158
20240411,716570
20240412,721811
20240415,714636
20240416,706646
20240417,709392
20240418,704339
20240419,701204
20240422,691016
20240423,695569
20240424,711660
20240425,709260
20240426,699229
20240430,708592
20240501,700765
20240502,693616
20240507,715908
20240508,714222
20240509,704560
20240510,707711
20240513,707283
20240514,707386
