201909,.03008374
201910,.02228021
201911,.00284706
201912,.02329908
202001,-.00602697
202002,-.00471608
202003,-.17290399
202004,.02981408
202005,.06051316
202006,.02290975
202007,-.00711669
202008,.01148941
202009,-.01615255
202010,-.00879145
202011,.03953839
202012,.02158717
202101,.00251558
202102,.02780285
202103,.01669922
202104,.00134475
202105,.02206233
202106,.00384798
202107,-.01019071
202108,.00708416
202109,.00356406
202110,.00598129
202111,-.02861389
202112,.02027543
202201,-.00393698
202202,-.01054018
202203,.03994675
202204,.01646242
202205,-.0088177
202206,.02623456
202207,-.02689077
202208,.05135897
202209,-.00095108
202210,.0191259
202211,-.01817255
202212,-.01357897
202301,.01131083
202302,.02774408
202303,-.0166189
202304,.01415459
202305,.03975639
202306,.05971365
202307,-.00821434
202308,.0288722
202309,.00842611
202310,-.00768427
202311,.025562
202312,-.02265231
202401,.04687968
202402,.034463
202403,.01960105
202404,.03545953
