20180528,10
20180529,10
20180530,10
20180531,10
20180601,10
20180604,10
20180605,10
20180606,10
20180607,10
20180608,10
20180611,10
20180612,10
20180613,10
20180614,10
20180615,10
20180618,10
20180619,10
20180620,10
20180621,10
20180622,10
20180625,10
20180626,10
20180627,10
20180628,10
20180629,10
20180702,10
20180703,10
20180704,10
20180705,10
20180706,10
20180709,10
20180710,10
20180711,10
20180712,10
20180713,10
20180717,10
20180718,10
20180719,10
20180720,10
20180723,10
20180724,10
20180725,10
20180726,11
20180727,11
20180730,10
20180731,10
20180801,10
20180802,10
20180803,10
20180806,28
20180807,37
20180808,38
20180809,40
20180810,40
20180813,45
20180814,45
20180815,48
20180816,58
20180817,63
20180820,71
20180821,71
20180822,75
20180823,76
20180824,79
20180827,85
20180828,85
20180829,85
20180830,93
20180831,111
20180903,111
20180904,116
20180905,116
20180906,123
20180907,122
20180910,122
20180911,136
20180912,145
20180913,146
20180914,146
20180918,152
20180919,155
20180920,155
20180921,158
20180925,158
20180926,158
20180927,158
20180928,174
20181001,180
20181002,180
20181003,198
20181004,204
20181005,213
20181009,213
20181010,229
20181011,226
20181012,222
20181015,224
20181016,223
20181017,229
20181018,228
20181019,228
20181022,227
20181023,227
20181024,226
20181025,220
20181026,223
20181029,218
20181030,219
20181031,222
20181101,225
20181102,228
20181105,227
20181106,227
20181107,228
20181108,232
20181109,232
20181112,230
20181113,227
20181114,228
20181115,226
20181116,228
20181119,228
20181120,223
20181121,220
20181122,223
20181126,223
20181127,226
20181128,240
20181129,247
20181130,247
20181203,251
20181204,254
20181205,247
20181206,246
20181207,244
20181210,240
20181211,239
20181212,248
20181213,256
20181214,255
20181217,252
20181218,246
20181219,246
20181220,244
20181221,249
20181225,241
20181226,240
20181227,249
20181228,250
20190104,243
20190107,251
20190108,253
20190109,255
20190110,257
20190111,267
20190115,266
20190116,269
20190117,269
20190118,271
20190121,282
20190122,282
20190123,278
20190124,287
20190125,289
20190128,292
20190129,307
20190130,306
20190131,315
20190201,317
20190204,318
20190205,320
20190206,328
20190207,328
20190208,329
20190212,331
20190213,336
20190214,338
20190215,338
20190218,342
20190219,338
20190220,339
20190221,339
20190222,339
20190225,337
20190226,337
20190227,337
20190228,337
20190301,337
20190304,339
20190305,332
20190306,332
20190307,324
20190308,321
20190311,321
20190312,325
20190313,327
20190314,329
20190315,330
20190318,331
20190319,331
20190320,333
20190322,334
20190325,327
20190326,321
20190327,313
20190328,302
20190329,303
20190401,305
20190402,308
20190403,305
20190404,301
20190405,301
20190408,288
20190409,288
20190410,287
20190411,288
20190412,288
20190415,290
20190416,290
20190417,286
20190418,284
20190419,285
20190422,285
20190423,285
20190424,287
20190425,287
20190426,287
20190507,286
20190508,281
20190509,281
20190510,280
20190513,281
20190514,275
20190515,281
20190516,283
20190517,287
20190520,270
20190521,268
20190522,270
20190523,271
20190524,268
20190527,269
20190528,270
20190529,269
20190530,267
20190531,268
20190603,265
20190604,265
20190605,253
20190606,255
20190607,256
20190610,259
20190611,260
20190612,260
20190613,253
20190614,253
20190617,248
20190618,248
20190619,250
20190620,250
20190621,252
20190624,252
20190625,251
20190626,249
20190627,247
20190628,249
20190701,245
20190702,248
20190703,248
20190704,251
20190705,251
20190708,250
20190709,249
20190710,249
20190711,249
20190712,248
20190716,250
20190717,249
20190718,248
20190719,246
20190722,244
20190723,245
20190724,246
20190725,238
20190726,237
20190729,239
20190730,239
20190731,238
20190801,226
20190802,226
20190805,222
20190806,207
20190807,209
20190808,211
20190809,215
20190813,212
20190814,215
20190815,211
20190816,211
20190819,214
20190820,216
20190821,213
20190822,215
20190823,214
20190826,210
20190827,209
20190828,209
20190829,210
20190830,212
20190902,211
20190903,211
20190904,210
20190905,212
20190906,214
20190909,214
20190910,205
20190911,199
20190912,200
20190913,187
20190917,186
20190918,187
20190919,187
20190920,181
20190924,180
20190925,179
20190926,180
20190927,180
20190930,179
20191001,180
20191002,177
20191003,156
20191004,151
20191007,153
20191008,152
20191009,150
20191010,151
20191011,147
20191015,148
20191016,151
20191017,151
20191018,151
20191021,151
20191023,141
20191024,140
20191025,141
20191028,141
20191029,142
20191030,142
20191031,143
20191101,142
20191105,143
20191106,143
20191107,143
20191108,143
20191111,141
20191112,141
20191113,141
20191114,142
20191115,143
20191118,144
20191119,138
20191120,140
20191121,140
20191122,140
20191125,135
20191126,136
20191127,137
20191128,144
20191129,144
20191202,144
20191203,142
20191204,142
20191205,143
20191206,150
20191209,151
20191210,146
20191211,146
20191212,146
20191213,147
20191216,139
20191217,149
20191218,144
20191219,144
20191220,144
20191223,145
20191224,145
20191225,145
20191226,149
20191227,150
20191230,150
20200106,149
20200107,149
20200108,149
20200109,153
20200110,195
20200114,227
20200115,254
20200116,259
20200117,266
20200120,294
20200121,300
20200122,299
20200123,319
20200124,359
20200127,411
20200128,420
20200129,443
20200130,457
20200131,529
20200203,529
20200204,536
20200205,547
20200206,577
20200207,611
20200210,632
20200212,698
20200213,743
20200214,760
20200217,782
20200218,839
20200219,838
20200220,854
20200221,863
20200225,841
20200226,830
20200227,850
20200228,841
20200302,850
20200303,877
20200304,871
20200305,901
20200306,886
20200309,877
20200310,832
20200311,859
20200312,826
20200313,759
20200316,812
20200317,730
20200318,768
20200319,741
20200323,726
20200324,709
20200325,770
20200326,769
20200327,810
20200330,793
20200331,819
20200401,814
20200402,787
20200403,803
20200406,790
20200407,835
20200408,834
20200409,855
20200410,872
20200413,871
20200414,863
20200415,886
20200416,872
20200417,883
20200420,902
20200421,895
20200422,869
20200423,888
20200424,888
20200427,899
20200428,915
20200430,908
20200501,904
20200507,896
20200508,923
20200511,932
20200512,941
20200513,928
20200514,914
20200515,916
20200518,925
20200519,949
20200520,943
20200521,958
20200522,953
20200525,965
20200526,968
20200527,971
20200528,980
20200529,989
20200601,1002
20200602,1005
20200603,1020
20200604,1045
20200605,1035
20200608,1057
20200609,1063
20200610,1061
20200611,1059
20200612,1013
20200615,967
20200616,980
20200617,1002
20200618,1008
20200619,1014
20200622,1022
20200623,1029
20200624,1034
20200625,1008
20200626,1022
20200629,1009
20200630,1013
20200701,1030
20200702,1039
20200703,1057
20200706,1059
20200707,1076
20200708,1072
20200709,1083
20200710,1068
20200713,1076
20200714,1054
20200715,1061
20200716,1069
20200717,1063
20200720,1062
20200721,1082
20200722,1079
20200727,1066
20200728,1080
20200729,1073
20200730,1089
20200731,1086
20200803,1093
20200804,1113
20200805,1111
20200806,1103
20200807,1104
20200811,1112
20200812,1136
20200813,1151
20200814,1158
20200817,1150
20200818,1164
20200819,1174
20200820,1165
20200821,1172
20200824,1183
20200825,1222
20200826,1227
20200827,1246
20200828,1246
20200831,1257
20200901,1265
20200902,1290
20200903,1316
20200904,1270
20200907,1244
20200908,1276
20200909,1246
20200910,1282
20200911,1268
20200914,1264
20200915,1295
20200916,1302
20200917,1293
20200918,1284
20200923,1279
20200924,1269
20200925,1266
20200928,1287
20200929,1287
20200930,1286
20201001,1299
20201002,1309
20201005,1261
20201006,1279
20201007,1263
20201008,1286
20201009,1298
20201012,1312
20201013,1326
20201014,1326
20201015,1326
20201016,1322
20201019,1330
20201020,1318
20201021,1307
20201022,1299
20201023,1299
20201026,1302
20201027,1278
20201028,1284
20201029,1255
20201030,1266
20201102,1261
20201104,1299
20201105,1334
20201106,1363
20201109,1369
20201110,1360
20201111,1382
20201112,1401
20201113,1391
20201116,1413
20201117,1457
20201118,1456
20201119,1447
20201120,1462
20201124,1471
20201125,1497
20201126,1509
20201127,1514
20201130,1526
20201201,1543
20201202,1558
20201203,1587
20201204,1597
20201207,1622
20201208,1631
20201209,1649
20201210,1658
20201211,1689
20201214,1724
20201215,1555
20201216,1634
20201217,1637
20201218,1690
20201221,1739
20201222,1741
20201223,1761
20201224,1770
20201225,1803
20201228,1845
20201229,1852
20201230,1854
20210104,1899
20210105,1876
20210106,1899
20210107,1911
20210108,1952
20210112,1946
20210113,1972
20210114,1972
20210115,1965
20210118,1955
20210119,1965
20210120,1989
20210121,2033
20210122,2038
20210125,2040
20210126,2056
20210127,2054
20210128,2027
20210129,2062
20210201,2044
20210202,2099
20210203,2136
20210204,2138
20210205,2163
20210208,2190
20210209,2213
20210210,2225
20210212,2267
20210215,2340
20210216,2346
20210217,2347
20210218,2361
20210219,2364
20210222,2362
20210224,2316
20210225,2344
20210226,2301
20210301,2314
20210302,2362
20210303,2317
20210304,2273
20210305,2232
20210308,2242
20210309,2232
20210310,2287
20210311,2291
20210312,2347
20210315,2343
20210316,2372
20210317,2369
20210318,2365
20210319,2335
20210322,2341
20210323,2363
20210324,2363
20210325,2364
20210326,2368
20210329,2434
20210330,2434
20210331,2449
20210401,2472
20210402,2506
20210405,2519
20210406,2544
20210407,2537
20210408,2543
20210409,2577
20210412,2600
20210413,2609
20210414,2638
20210415,2636
20210416,2686
20210419,2693
20210420,2666
20210421,2654
20210422,2670
20210423,2674
20210426,2721
20210427,2750
20210428,2762
20210430,2742
20210506,2665
20210507,2649
20210510,2701
20210511,2660
20210512,2636
20210513,2580
20210514,2601
20210517,2660
20210518,2729
20210519,2729
20210520,2741
20210521,2785
20210524,2803
20210525,2836
20210526,2866
20210527,2880
20210528,2880
20210531,2899
20210601,2896
20210602,2904
20210603,2897
20210604,2885
20210607,2935
20210608,2937
20210609,2959
20210610,3012
20210611,3042
20210614,3089
20210615,2836
20210616,2991
20210617,3034
20210618,3128
20210621,3137
20210622,3223
20210623,3270
20210624,3299
20210625,3377
20210628,3430
20210629,3496
20210630,3563
20210701,3589
20210702,3694
20210705,3758
20210706,3820
20210707,3834
20210708,3950
20210709,3953
20210712,4025
20210713,4139
20210714,4165
20210715,4220
20210716,4233
20210719,4268
20210720,4275
20210721,4354
20210726,4523
20210727,4561
20210728,4547
20210729,4578
20210730,4619
20210802,4609
20210803,4642
20210804,4679
20210805,4696
20210806,4766
20210810,4792
20210811,4824
20210812,4828
20210813,4836
20210816,4904
20210817,4917
20210818,4909
20210819,4908
20210820,4938
20210823,4981
20210824,5038
20210825,5075
20210826,5121
20210827,5136
20210830,5168
20210831,5190
20210901,5173
20210902,5204
20210903,5245
20210906,5302
20210907,5337
20210908,5316
20210909,5382
20210910,5464
20210913,5502
20210914,5627
20210915,5699
20210916,5748
20210917,5784
20210921,5670
20210922,5712
20210924,5928
20210927,5938
20210928,5911
20210929,5801
20210930,5801
20211001,5793
20211004,5830
20211005,5739
20211006,5854
20211007,5946
20211008,6039
20211011,5996
20211012,5997
20211013,6003
20211014,6089
20211015,6250
20211018,6339
20211019,6403
20211020,6452
20211021,6492
20211022,6519
20211025,6601
20211026,6678
20211027,6743
20211028,6773
20211029,6904
20211101,6957
20211102,7051
20211104,7151
20211105,7232
20211108,7239
20211109,7288
20211110,7354
20211111,7315
20211112,7338
20211115,7400
20211116,7475
20211117,7603
20211118,7629
20211119,7669
20211122,7766
20211124,7698
20211125,7793
20211126,7841
20211129,7731
20211130,7901
20211201,7761
20211202,7684
20211203,7754
20211206,7676
20211207,7660
20211208,7908
20211209,7889
20211210,7841
20211213,7824
20211214,7762
20211215,6938
20211216,7261
20211217,7202
20211220,7155
20211221,7122
20211222,7245
20211223,7332
20211224,7382
20211227,7396
20211228,7502
20211229,7481
20211230,7496
20220104,7498
20220105,7427
20220106,7270
20220107,7274
20220111,7077
20220112,7196
20220113,7247
20220114,7125
20220117,7047
20220118,7082
20220119,6915
20220120,6908
20220121,6925
20220124,6794
20220125,6719
20220126,6629
20220127,6684
20220128,6662
20220131,6791
20220201,6964
20220202,6992
20220203,7015
20220204,6832
20220207,6868
20220208,6893
20220209,6954
20220210,7060
20220214,6750
20220215,6693
20220216,6847
20220217,6858
20220218,6690
20220221,6599
20220222,6538
20220224,6393
20220225,6471
20220228,6633
20220301,6632
20220302,6506
20220303,6598
20220304,6522
20220307,6399
20220308,6192
20220309,6134
20220310,6374
20220311,6305
20220314,6234
20220315,6215
20220316,6344
20220317,6547
20220318,6614
20220322,6698
20220323,6777
20220324,6683
20220325,6771
20220328,6783
20220329,6837
20220330,6987
20220331,6948
20220401,6813
20220404,6841
20220405,6904
20220406,6823
20220407,6676
20220408,6697
20220411,6670
20220412,6569
20220413,6520
20220414,6565
20220415,6479
20220418,6475
20220419,6464
20220420,6557
20220421,6577
20220422,6486
20220425,6337
20220426,6336
20220427,6140
20220428,6164
20220502,6152
20220506,6015
20220509,5939
20220510,5739
20220511,5754
20220512,5697
20220513,5673
20220516,5821
20220517,5774
20220518,5878
20220519,5659
20220520,5630
20220523,5632
20220524,5746
20220525,5681
20220526,5719
20220527,5827
20220530,5968
20220531,6016
20220601,5975
20220602,5921
20220603,6062
20220606,5984
20220607,6020
20220608,6068
20220609,6019
20220610,5879
20220613,5689
20220614,5468
20220615,5411
20220616,5505
20220617,5301
20220620,5335
20220621,5368
20220622,5459
20220623,5449
20220624,5500
20220627,5667
20220628,5665
20220629,5544
20220630,5520
20220701,5472
20220704,5524
20220705,5531
20220706,5534
20220707,5574
20220708,5658
20220711,5619
20220712,5555
20220713,5493
20220714,5448
20220715,5428
20220719,5442
20220720,5567
20220721,5594
20220722,5667
20220725,5638
20220726,5621
20220727,5534
20220728,5651
20220729,5754
20220801,5814
20220802,5801
20220803,5773
20220804,5864
20220805,5873
20220808,5846
20220809,5823
20220810,5755
20220812,5868
20220815,5942
20220816,5952
20220817,5939
20220818,5881
20220819,5867
20220822,5777
20220823,5651
20220824,5602
20220825,5613
20220826,5695
20220829,5471
20220830,5378
20220831,5344
20220901,5296
20220902,5280
20220905,5253
20220906,5212
20220907,5202
20220908,5305
20220909,5349
20220912,5427
20220913,5460
20220914,5232
20220915,5213
20220916,5140
20220920,5104
20220921,5031
20220922,4966
20220926,4812
20220927,4759
20220928,4761
20220929,4805
20220930,4694
20221003,4654
20221004,4757
20221005,4927
20221006,4907
20221007,4859
20221011,4646
20221012,4592
20221013,4568
20221014,4633
20221017,4544
20221018,4659
20221019,4721
20221020,4669
20221021,4617
20221024,4692
20221025,4738
20221026,4844
20221027,4800
20221028,4789
20221031,4854
20221101,4810
20221102,4785
20221104,4600
20221107,4656
20221108,4703
20221109,4761
20221110,4684
20221111,5012
20221114,5082
20221115,5027
20221116,5063
20221117,4996
20221118,4957
20221121,4944
20221122,4909
20221124,5000
20221125,5002
20221128,4986
20221129,4918
20221130,4893
20221201,5037
20221202,5049
20221205,5028
20221206,4947
20221207,4879
20221208,4867
20221209,4886
20221212,4859
20221213,4908
20221214,4963
20221215,4920
20221216,4778
20221219,4705
20221220,4660
20221221,4641
20221222,4698
20221223,4629
20221226,4644
20221227,4643
20221228,4634
20221229,4593
20221230,4673
20230104,4651
20230105,4690
20230106,4627
20230110,4729
20230111,4742
20230112,4814
20230113,4829
20230116,4841
20230117,4850
20230118,4847
20230119,4790
20230120,4722
20230123,4791
20230124,4856
20230125,4846
20230126,4806
20230127,4851
20230130,4855
20230131,4801
20230201,4848
20230202,4895
20230203,4989
20230206,4956
20230207,4905
20230208,4960
20230209,4918
20230210,4892
20230213,4867
20230214,4904
20230215,4910
20230216,4920
20230217,4847
20230220,4809
20230221,4804
20230222,4717
20230224,4716
20230227,4633
20230228,4653
20230301,4664
20230302,4651
20230303,4676
20230306,4753
20230307,4759
20230308,4681
20230309,4709
20230310,4641
20230313,4548
20230314,4512
20230315,4593
20230316,4528
20230317,4604
20230320,4558
20230322,4634
20230323,4578
20230324,4605
20230327,4590
20230328,4581
20230329,4657
20230330,4723
20230331,4771
20230403,4836
20230404,4832
20230405,4812
20230406,4774
20230407,4787
20230410,4775
20230411,4774
20230412,4786
20230413,4793
20230414,4849
20230417,4838
20230418,4824
20230419,4830
20230420,4810
20230421,4775
20230424,4789
20230425,4778
20230426,4709
20230427,4681
20230428,4762
20230501,4788
20230502,4803
20230508,4786
20230509,4781
20230510,4753
20230511,4773
20230512,4770
20230515,4774
20230516,4767
20230517,4742
20230518,4768
20230519,4803
20230522,4801
20230523,4787
20230524,4713
20230525,4656
20230526,4703
20230529,4755
20230530,4748
20230531,4738
20230601,4676
20230602,4721
20230605,4775
20230606,4755
20230607,4762
20230608,4719
20230609,4728
20230612,4709
20230613,4735
20230614,4753
20230615,4761
20230616,4790
20230619,4756
20230620,4738
20230621,4715
20230622,4683
20230623,4684
20230626,4642
20230627,4607
20230628,4643
20230629,4651
20230630,4668
20230703,4716
20230704,4695
20230705,4693
20230706,4674
20230707,4615
20230710,4589
20230711,4603
20230712,4594
20230713,4642
20230714,4685
20230718,4712
20230719,4737
20230720,4702
20230721,4645
20230724,4664
20230725,4661
20230726,4682
20230727,4636
20230728,4620
20230731,4647
20230801,4638
20230802,4623
20230803,4553
20230804,4526
20230807,4520
20230808,4554
20230809,4560
20230810,4529
20230814,4512
20230815,4540
20230816,4504
20230817,4487
20230818,4425
20230821,4414
20230822,4434
20230823,4435
20230824,4463
20230825,4405
20230828,4428
20230829,4462
20230830,4513
20230831,4508
20230901,4487
20230904,4494
20230905,4489
20230906,4469
20230907,4439
20230908,4418
20230911,4413
20230912,4422
20230913,4377
20230914,4383
20230915,4416
20230919,4354
20230920,4338
20230921,4310
20230922,4236
20230925,4228
20230926,4233
20230927,4170
20230928,4170
20230929,4190
20231002,4203
20231003,4203
20231004,4134
20231005,4172
20231006,4168
20231010,4224
20231011,4261
20231012,4291
20231013,4255
20231016,4213
20231017,4235
20231018,4231
20231019,4166
20231020,4133
20231023,4075
20231024,4047
20231025,4067
20231026,4014
20231027,3928
20231030,3914
20231031,3956
20231101,3989
20231102,4016
20231106,4110
20231107,4128
20231108,4163
20231109,4190
20231110,4166
20231113,4225
20231114,4218
20231115,4276
20231116,4266
20231117,4262
20231120,4258
20231121,4150
20231122,4133
20231124,4156
20231127,4154
20231128,4142
20231129,4127
20231130,4131
20231201,4143
20231204,4157
20231205,4131
20231206,4115
20231207,4104
20231208,4116
20231211,4124
20231212,4140
20231213,4155
20231214,4177
20231215,4141
20231218,4142
20231219,4149
20231220,4142
20231221,4088
20231222,4119
20231225,4108
20231226,4106
20231227,4113
20231228,4124
20231229,4108
20240104,4003
20240105,3982
20240109,4031
20240110,4032
20240111,4042
20240112,4051
20240115,4051
20240116,4042
20240117,4057
20240118,4031
20240119,4075
20240122,4107
20240123,4123
20240124,4103
20240125,4116
20240126,4121
20240129,4115
20240130,4148
20240131,4139
20240201,4075
20240202,4110
20240205,4158
20240206,4154
20240207,4143
20240208,4177
20240209,4200
20240213,4205
20240214,4138
20240215,4194
20240216,4198
20240219,4201
20240220,4182
20240221,4140
20240222,4115
20240226,4226
20240227,4210
20240228,4202
20240229,4172
20240301,4198
20240304,4237
20240305,4244
20240306,4135
20240307,4151
20240308,4195
20240311,4124
20240312,4076
20240313,4140
20240314,4117
20240315,4119
20240318,4073
20240319,4083
20240321,4144
20240322,4187
20240325,4173
20240326,4157
20240327,4148
20240328,4151
20240329,4139
20240401,4132
20240402,4128
20240403,4077
20240404,4063
20240405,4016
20240408,4062
20240409,4059
20240410,4046
20240411,3995
20240412,4026
20240415,3969
20240416,3917
20240417,3909
20240418,3867
20240419,3849
20240422,3792
20240423,3801
20240424,3847
20240425,3836
20240426,3821
20240430,3879
20240501,3829
20240502,3811
20240507,3920
20240508,3922
20240509,3930
