200303,.01493133
200304,.02762435
200305,.08158161
200306,-.02626806
200307,-.01811781
200308,-.06524979
200309,.02378261
200310,-.03449942
200311,.02954456
200312,.03985059
200401,-.01069377
200402,.05032372
200403,-.04515804
200404,.0095961
200405,.01912804
200406,-.02634078
200407,.03718392
200408,-.00364257
200409,.03831138
200410,-.00593164
200411,.02181829
200412,.02844933
200501,-.02509357
200502,.02287439
200503,.00214917
200504,.00695968
200505,-.0123818
200506,.00707264
200507,.01432019
200508,.00552214
200509,.00204054
200510,.01410076
200511,.00985668
200512,-.00017468
200601,.01187948
200602,-.03429426
200603,.02228518
200604,-.00799674
200605,.01591449
200606,.00288337
200607,.01485117
200608,.03904018
200609,-.0001
200610,.00066493
200611,.02895076
200612,.00903237
200701,.00282112
200702,.00179004
200703,-.00270856
200704,.02787232
200705,-.0034957
200706,.00656599
200707,-.00104102
200708,-.02082452
200709,.02343498
200710,.02783848
200711,-.01410553
200712,.01377737
200801,-.03713823
200802,.00683345
200803,-.00833199
200804,.01597605
200805,.00011617
200806,.01895395
200807,.01355265
200808,-.03082856
200809,-.06622475
200810,-.14264566
200811,.00090725
200812,.03301824
200901,-.10232031
200902,.08351469
200903,.05272388
200904,.01097717
200905,.02142945
200906,.02590755
200907,-.0011208
200908,.00114667
200909,-.00849916
200910,.02696521
200911,-.03197348
200912,.00379716
201001,-.04250725
201002,-.02416878
201003,.03641602
201004,.00090128
201005,-.08147249
201006,-.03103241
201007,.04823663
201008,-.02000377
201009,.05185638
201010,-.02538647
201011,-.03519291
201012,-.03286879
201101,.02760017
201102,.00785546
201103,.04052448
201104,.03637863
201105,-.02575803
201106,-.00361564
201107,-.03986791
201108,.01825219
201109,-.05289327
201110,.03627674
201111,-.05845891
201112,.00105954
201201,.0013098
201202,.0794588
201203,.00944512
201204,-.01427906
201205,-.06046204
201206,.00195918
201207,-.00264366
201208,.02453097
201209,.01379306
201210,.02711759
201211,.0387435
201212,.07532194
201301,.04525242
201302,-.00693897
201303,.00780425
201304,.06980693
201305,.01003623
201306,-.04102539
201307,.01383963
201308,-.00694338
201309,.02250566
201310,.02903426
201311,.03189969
201312,.02555315
201401,-.01803689
201402,.0109426
201403,.01333965
201404,.00448565
201405,-.00868826
201406,.00672504
201407,.00588873
201408,.01187188
201409,.01552685
201410,-.0010406
201411,.07883485
201412,.0066056
201501,-.05885259
201502,.00289509
201503,-.01633272
201504,.00648468
201505,.01074583
201506,-.00974846
201507,.00784104
201508,-.00970204
201509,.00000814
201510,-.007511
201511,-.01238724
201512,-.0064373
201601,.01601057
201602,-.04988001
201603,.0308351
201604,-.035386
201605,.01039628
201606,-.06176754
201607,.01273074
201608,-.00275128
201609,-.01659996
201610,-.01631685
201611,.04036656
201612,.0277138
201701,-.03152264
201702,-.00778647
201703,.00048514
201704,.01682016
201705,.02427595
201706,.01742397
201707,.01071864
201708,.02023463
201709,.00713648
201710,-.00239453
201711,.00850986
201712,.01363341
201801,-.01129668
201802,-.02910029
201803,.00996491
201804,.00699269
201805,-.0325748
201806,.01004442
201807,.01069387
201808,-.00056928
201809,.00852208
201810,-.0195339
201811,.00535631
201812,-.01428784
201901,-.00348151
201902,.01155045
201903,.0072977
201904,-.00935396
201905,-.01153317
201906,.01982422
201907,-.00382124
201908,-.00224529
201909,-.00307561
201910,.01362102
201911,-.00624087
201912,.0079462
202001,-.00112439
202002,.01018983
202003,-.02494775
202004,-.02900136
202005,.02468183
202006,.02682876
202007,.03350321
202008,.00061091
202009,.00255702
202010,-.01029611
202011,.01663968
202012,.0189191
202101,-.00836474
202102,-.00860954
202103,.00760749
202104,.00742454
202105,.01116314
202106,-.01553576
202107,.00999366
202108,-.00470057
202109,-.01707819
202110,.01919319
202111,-.02222283
202112,.00293536
202201,-.02359199
202202,-.02055496
202203,.01952727
202204,-.02391489
202205,-.00688206
202206,-.00100209
202207,.01522153
202208,-.04130282
202209,-.02702248
202210,.0473532
202211,-.01283156
202212,-.05364912
202301,.01379809
202302,.00189125
202303,.02206575
202304,.00951604
202305,.02113622
202306,.04693207
202307,-.01654483
202308,.02713542
202309,-.04062794
202310,.01571232
202311,.04946468
202312,.01120954
202401,-.00404729
202402,.00880694
202403,.01108397
202404,.0158454
