20141001,1084
20141002,1084
20141003,1214
20141006,1258
20141007,1290
20141008,1291
20141009,1313
20141010,1338
20141014,1377
20141015,1408
20141016,1434
20141017,1434
20141020,1460
20141021,1474
20141022,1485
20141023,1493
20141024,1497
20141027,1592
20141028,1604
20141029,1615
20141030,1639
20141031,1642
20141104,1668
20141105,1675
20141106,1698
20141107,1702
20141110,1730
20141111,1750
20141112,1941
20141113,1942
20141114,1946
20141117,1942
20141118,1940
20141119,1937
20141120,1928
20141121,1965
20141125,1989
20141126,2014
20141127,2023
20141128,2050
20141201,2055
20141202,2675
20141203,2706
20141204,2719
20141205,2733
20141208,2794
20141209,2827
20141210,2819
20141211,2815
20141212,2805
20141215,2801
20141216,2809
20141217,2784
20141218,2803
20141219,2831
20141222,2838
20141224,2860
20141225,2864
20141226,2864
20141229,2863
20141230,2863
20150105,2866
20150106,2878
20150107,2864
20150108,2865
20150109,2877
20150113,2875
20150114,2876
20150115,2872
20150116,2870
20150119,2848
20150120,2850
20150121,2868
20150122,2883
20150123,2900
20150126,2916
20150127,2922
20150128,2921
20150129,2919
20150130,2914
20150202,2915
20150203,2906
20150204,2927
20150205,2934
20150206,2933
20150209,2941
20150210,2943
20150212,2933
20150213,2936
20150216,2941
20150217,2928
20150218,2924
20150219,2930
20150220,2931
20150223,2934
20150224,2940
20150225,2948
20150226,2953
20150227,2960
20150302,2970
20150303,2973
20150304,2820
20150305,2818
20150306,2827
20150309,2835
20150310,2830
20150311,2821
20150312,2829
20150313,2834
20150316,2762
20150317,2744
20150318,2735
20150319,2734
20150320,2739
20150323,2745
20150324,2745
20150325,2746
20150326,2750
20150327,2750
20150330,2755
20150331,2778
20150401,2785
20150402,2793
20150403,2772
20150406,2765
20150407,2765
20150408,2772
20150409,2778
20150410,2776
20150413,2775
20150414,2772
20150415,2758
20150416,2758
20150417,2738
20150420,2731
20150421,2734
20150422,2732
20150423,2733
20150424,2736
20150427,2739
20150428,2744
20150430,2742
20150501,2742
20150507,2732
20150508,2736
20150511,2790
20150512,2822
20150513,2815
20150514,2831
20150515,2854
20150518,2861
20150519,2880
20150520,2895
20150521,2907
20150522,2910
20150525,2923
20150526,2935
20150527,2931
20150528,2939
20150529,2944
20150601,2947
20150602,2956
20150603,2962
20150604,2972
20150605,2971
20150608,2992
20150609,3030
20150610,3018
20150611,3110
20150612,3124
20150615,3123
20150616,3146
20150617,3149
20150618,3166
20150619,3159
20150622,3164
20150623,3163
20150624,3174
20150625,3174
20150626,3186
20150629,3270
20150630,3246
20150701,3245
20150702,3259
20150703,3274
20150706,3298
20150707,3284
20150708,3282
20150709,3277
20150710,3296
20150713,3318
20150714,3350
20150715,3343
20150716,3382
20150717,3385
20150721,3429
20150722,3436
20150723,3433
20150724,3438
20150727,3451
20150728,3448
20150729,3454
20150730,3459
20150731,3453
20150803,3459
20150804,3459
20150805,3469
20150806,3486
20150807,3506
20150810,3519
20150811,3519
20150812,3537
20150813,3565
20150814,3588
20150817,3606
20150818,3613
20150819,3619
20150820,3618
20150821,3615
20150824,3603
20150825,3492
20150826,3512
20150827,3073
20150828,3095
20150831,3097
20150901,3097
20150902,3090
20150903,3093
20150904,3099
20150907,3097
20150908,3087
20150909,3089
20150910,3104
20150911,3097
20150914,3101
20150915,3098
20150916,3091
20150917,3070
20150918,3075
20150924,3066
20150925,3047
20150928,3052
20150929,3051
20150930,3034
20151001,3033
20151002,3011
20151005,2942
20151006,2935
20151007,2945
20151008,2935
20151009,2891
20151013,2908
20151014,2894
20151015,2874
20151016,2879
20151019,2865
20151020,2896
20151021,2895
20151022,2893
20151023,2912
20151026,2910
20151027,2882
20151028,2885
20151029,2890
20151030,2891
20151102,2881
20151104,2869
20151105,2882
20151106,2852
20151109,2836
20151110,2842
20151111,2831
20151112,2830
20151113,2833
20151116,2820
20151117,2805
20151118,2806
20151119,2796
20151120,2798
20151124,2800
20151125,2765
20151126,2762
20151127,2781
20151130,2785
20151201,2804
20151202,2809
20151203,2809
20151204,2802
20151207,2789
20151208,2803
20151209,2764
20151210,2727
20151211,2700
20151214,2689
20151215,2651
20151216,2651
20151217,2629
20151218,2639
20151221,2628
20151222,2698
20151224,2672
20151225,2681
20151228,2680
20151229,2680
20151230,2683
20160104,2686
20160105,2689
20160106,2692
20160107,2692
20160108,2675
20160112,2673
20160113,2676
20160114,2682
20160115,2673
20160118,2654
20160119,2672
20160120,2663
20160121,2625
20160122,2634
20160125,2735
20160126,2734
20160127,2721
20160128,2724
20160129,2756
20160201,2760
20160202,2754
20160203,2740
20160204,2700
20160205,2678
20160208,2675
20160209,2626
20160210,2565
20160212,2522
20160215,2518
20160216,2494
20160217,2564
20160218,2608
20160219,2617
20160222,2590
20160223,2597
20160224,2582
20160225,2520
20160226,2521
20160229,2532
20160301,2535
20160302,2557
20160303,2583
20160304,2570
20160307,2576
20160308,2577
20160309,2577
20160310,2574
20160311,2610
20160314,2656
20160315,2668
20160316,2646
20160317,2616
20160318,2620
20160322,2622
20160323,2618
20160324,2615
20160325,2600
20160328,2605
20160329,2605
20160330,2601
20160331,2602
20160401,2604
20160404,2614
20160405,2627
20160406,2638
20160407,2642
20160408,2634
20160411,2623
20160412,2606
20160413,2599
