20230920,10000.00
20230921,10000.00
20230922,9739.00
20230925,9844.00
20230926,9960.00
20230927,9792.00
20230928,9895.00
20230929,10023.00
20231002,10086.00
20231003,10146.00
20231004,9902.00
20231005,9979.00
20231006,9935.00
20231010,10124.00
20231011,10203.00
20231012,10288.00
20231013,10344.00
20231016,10104.00
20231017,10168.00
20231018,10138.00
20231019,10002.00
20231020,9834.00
20231023,9712.00
20231024,9669.00
20231025,9743.00
20231026,9504.00
20231027,9450.00
20231030,9454.00
20231031,9298.00
20231101,9460.00
20231102,9569.00
20231106,9756.00
20231107,9940.00
20231108,10017.00
20231109,10070.00
20231110,10038.00
20231113,10319.00
20231114,10296.00
20231115,10573.00
20231116,10725.00
20231117,10670.00
20231120,10673.00
20231121,10707.00
20231122,10563.00
20231124,10689.00
20231127,10677.00
20231128,10628.00
20231129,10554.00
20231130,10642.00
20231201,10656.00
20231204,10698.00
20231205,10553.00
20231206,10460.00
20231207,10481.00
20231208,10391.00
20231211,10510.00
20231212,10839.00
20231213,10858.00
20231214,10984.00
20231215,11008.00
20231218,11032.00
20231219,11073.00
20231220,11196.00
20231221,10989.00
20231222,11068.00
20231225,11097.00
20231226,11096.00
20231227,11234.00
20231228,11247.00
20231229,11142.00
20240104,11065.00
20240105,10677.00
20240109,10660.00
20240110,10917.00
20240111,10978.00
20240112,11041.00
20240115,10924.00
20240116,10924.00
20240117,11131.00
20240118,11147.00
20240119,11430.00
20240122,11775.00
20240123,11869.00
20240124,11938.00
20240125,11903.00
20240126,11926.00
20240129,11721.00
20240130,11784.00
20240131,11716.00
20240201,11458.00
20240202,11489.00
20240205,11748.00
20240206,11868.00
20240207,11732.00
20240208,11847.00
20240209,12243.00
20240213,12415.00
20240214,12321.00
20240215,12520.00
20240216,12537.00
20240219,12487.00
20240220,12487.00
20240221,12281.00
20240222,12275.00
20240226,12741.00
20240227,12781.00
20240228,12719.00
20240229,12667.00
20240301,12784.00
20240304,13210.00
20240305,13356.00
20240306,13082.00
20240307,13243.00
20240308,13422.00
20240311,12976.00
20240312,12773.00
20240313,13016.00
20240314,12831.00
20240315,12698.00
20240318,12623.00
20240319,12699.00
20240321,12770.00
20240322,13313.00
20240325,13259.00
20240326,13190.00
20240327,13168.00
20240328,13252.00
20240329,13219.00
20240401,13218.00
20240402,13305.00
20240403,13173.00
20240404,13224.00
20240405,13026.00
20240408,13043.00
20240409,13099.00
20240410,13195.00
20240411,13104.00
20240412,13326.00
20240415,13006.00
20240416,12953.00
20240417,12928.00
20240418,12664.00
20240419,12521.00
20240422,12052.00
20240423,12135.00
20240424,12327.00
20240425,12585.00
20240426,12692.00
20240430,13047.00
20240501,12916.00
20240502,12699.00
20240507,12611.00
20240508,13104.00
20240509,13186.00
20240510,13129.00
20240513,13238.00
20240514,13277.00
20240515,13473.00
20240516,13680.00
20240517,13671.00
