202102,.03774153
202103,-.08855877
202104,.10097374
202105,-.03778119
202106,.10244087
202107,-.02476746
202108,.00678035
202109,-.02970572
202110,.08639447
202111,-.00550448
202112,-.07732781
202201,-.22729125
202202,-.01120189
202203,.12448354
202204,-.18229231
202205,-.06044356
202206,.02252391
202207,.050694
202208,.02039059
202209,-.06051225
202210,-.01602754
202211,-.01050387
202212,-.07692307
202301,.15899999
202302,-.02070752
202303,.02349485
202304,-.01893829
202305,.12313541
202306,.0829427
202307,-.00360706
202308,.00880898
202309,-.06746413
202310,-.04322731
202311,.1425124
202312,.03015726
202401,.05684019
202402,.07135156
202403,.03232553
202404,-.00049209
