199912,.22861539
200001,-.00617748
200002,.15388492
200003,-.05073886
200004,-.12315953
200005,-.07057897
200006,.09955774
200007,-.00342319
200008,.09188491
200009,-.07345655
200010,-.14166879
200011,-.15723892
200012,.01138229
200101,.12774104
200102,-.2303498
200103,-.13166691
200104,.15055416
200105,-.03318171
200106,.02892335
200107,-.08930732
200108,-.18077094
200109,-.200649
200110,.12065855
200111,.18675792
200112,.08733255
200201,-.09061136
200202,-.06448296
200203,.02676443
200204,-.16675593
200205,-.04821086
200206,-.1834759
200207,-.06782465
200208,-.01538008
200209,-.04295585
200210,.13527936
200211,.14625375
200212,-.13410516
200301,-.01504177
200302,-.01838236
200303,.06655145
200304,.09211238
200305,.03462775
200306,.04470476
200307,.01670484
200308,.02970966
200309,-.06754096
200310,.05813409
200311,-.00177229
200312,.02152685
200401,.00173799
200402,.02277164
200403,-.04474131
200404,.04528303
200405,-.00021235
200406,-.01231945
200407,-.02301075
200408,-.01034559
200409,.0280249
200410,.02271744
200411,.0179818
200412,.03906899
200501,-.06019999
200502,.01808896
200503,-.00188127
200504,-.04942407
200505,.08570172
200506,.03652598
200507,.08085356
200508,-.03803659
200509,.02560726
200510,-.00642553
200511,.10107167
200512,-.02936734
200601,.0707123
200602,-.01275633
200603,.01701013
200604,-.01817306
200605,-.12268632
200606,.02147124
200607,-.04057758
200608,.08915984
200609,.03166
200610,.03475756
200611,.04522365
200612,.01536291
200701,.03319438
200702,-.0180813
200703,-.00882666
200704,.05128204
200705,.04074779
200706,.00547292
200707,-.02051639
200708,-.02365346
200709,.09311148
200710,.04766355
200711,-.06601248
200712,.05989902
200801,-.21640062
200802,-.01823558
200803,-.07463186
200804,.13562386
200805,.06656052
200806,-.07987457
200807,.02109364
200808,.04735421
200809,-.24836899
200810,-.17097294
200811,-.14536156
200812,-.09059828
200901,.04166666
200902,.02857142
200903,.13216373
200904,.16709713
200905,.02788226
200906,.02195907
200907,.05224352
200908,-.0062062
200909,.022361
200910,.01576355
200911,-.02444228
200912,.1338238
201001,-.09435285
201002,.00948878
201003,.12833302
201004,.05508331
201005,-.08830165
201006,-.08695654
201007,.0452962
201008,-.06185185
201009,.11922624
201010,.0068783
201011,.06971449
201012,.00949729
201101,-.00097322
201102,.01607405
201103,.01310324
201104,.01293377
201105,-.03098722
201106,-.04692268
201107,-.04535492
201108,-.11250441
201109,-.05731344
201110,.14735064
201111,-.1026679
201112,.03526758
201201,.050307
201202,.16198379
201203,.05890945
201204,-.03172413
201205,-.1069959
201206,.00602624
201207,.00052855
201208,.05247403
201209,.01489042
201210,-.03395977
201211,.07286689
201212,.05742009
201301,.09672083
201302,.01371554
201303,.03166013
201304,.02045903
201305,.07672536
201306,-.0483409
201307,.05719301
201308,.00094909
201309,.05262535
201310,.03276658
201311,.06367205
201312,.06611316
201401,-.00999905
201402,.03874913
201403,-.04543754
201404,-.05073458
201405,.04498555
201406,.02547394
201407,.04188333
201408,.02375013
201409,.03529519
201410,.00680093
201411,.12635318
201412,.02042293
201501,-.06007598
201502,.09987371
201503,-.01408776
201504,.0042712
201505,.04183421
201506,-.04162426
201507,.06709497
201508,-.08215838
201509,-.05829113
201510,.12891277
201511,.02921191
201512,-.02480659
201601,-.12407983
201602,-.06163041
201603,.06975818
201604,-.02251164
201605,.05542319
201606,-.09411765
201607,.08685064
201608,-.00233383
201609,-.00786004
201610,.0436669
201611,.06370864
201612,.02535489
201701,.02620809
201702,.02867811
201703,.02103266
201704,.02399225
201705,.05289158
201706,-.01676374
201707,.03201796
201708,.01411621
201709,.02087954
201710,.06787534
201711,-.00259577
201712,.01472623
201801,.03369494
201802,.00354461
201803,-.04051528
201804,.03674032
201805,.0457849
201806,.01522564
201807,.01669381
201808,.06501133
201809,.01761092
201810,-.12280593
201811,.02225652
201812,-.08990041
201901,.06494216
201902,.07844718
201903,.02367992
201904,.08315606
201905,-.07063142
201906,.02922897
201907,.04744212
201908,-.05485872
201909,.00549599
201910,.04066124
201911,.04323597
201912,.03385266
202001,.03823529
202002,-.07241502
202003,-.05929884
202004,.11369631
202005,.06850478
202006,.04520962
202007,.03317482
202008,.11896251
202009,-.0585047
202010,-.00750409
202011,.07659243
202012,.02006014
202101,.01594509
202102,.02796537
202103,.03002683
202104,.07137405
202105,-.01760858
202106,.07858018
202107,.00719656
202108,.04933364
202109,-.03557629
202110,.06679625
202111,.00330917
202112,.0108745
202201,-.14063201
202202,-.01221368
202203,.09143709
202204,-.09929849
202205,-.04007868
202206,-.0216322
202207,.06442794
202208,.01760821
202209,-.07444124
202210,.04264849
202211,-.07709189
202212,-.08237739
202301,.08405928
202302,.04252766
202303,.03934129
202304,.00823502
202305,.16362656
202306,.0691895
202307,.02104811
202308,.02387717
202309,-.04322886
202310,-.02703867
202311,.13895043
202312,.02159904
202401,.10271681
202402,.03895316
202403,.02672779
202404,.00898685
