201208,.0061
201209,.01083392
201210,.02723699
201211,.02261289
201212,.04170148
201301,.12036033
201302,.01158216
201303,.06511713
201304,.06604801
201305,.00932526
201306,-.04634443
201307,.02456669
201308,-.01790839
201309,.01873616
201310,.04017609
201311,.02574354
201312,.05090335
201401,-.01652744
201402,.0300927
201403,.02957189
201404,.02005314
201405,.01758588
201406,.06029813
201407,.00883671
201408,.03757173
201409,.02305403
201410,-.00607607
201411,.10329309
201412,-.00558639
201501,-.04147682
201502,.01791237
201503,.00958171
201504,.03742045
201505,.0126815
201506,-.04284816
201507,-.00527026
201508,-.06616502
201509,-.07946439
201510,.08313205
201511,-.02746728
201512,-.06386996
201601,-.03313336
201602,-.05225226
201603,.06116
201604,-.01131309
201605,.00161466
201606,-.04167958
201607,.03155776
201608,-.01463233
201609,.00088102
201610,-.00871313
201611,.02421679
201612,.07466038
201701,-.02634339
201702,.01753608
201703,.03169498
201704,.00377598
201705,.01246325
201706,.00630175
201707,.0167888
201708,-.00558709
201709,.02456944
201710,-.01439107
201711,-.00297287
201712,.01958046
201801,-.05567159
201802,-.05770756
201803,-.03382624
201804,.04657949
201805,-.00337687
201806,.03124547
201807,.04081292
201808,.00189277
201809,-.00959499
201810,-.03201062
201811,.01085116
201812,-.09111837
201901,.11036236
201902,.05236166
201903,.0172978
201904,.01413318
201905,-.03055163
201906,.02489704
201907,.00423348
201908,-.01982901
201909,.04847301
201910,.00764706
201911,.01415487
201912,.05643457
202001,.00252321
202002,-.05862791
202003,-.24334992
202004,.11507061
202005,.025375
202006,-.0153159
202007,.00410619
202008,.02382574
202009,-.0546537
202010,-.02874557
202011,.13223197
202012,-.02913148
202101,.01365426
202102,.03468234
202103,.07759596
202104,.03725269
202105,.04356931
202106,.00345135
202107,-.01047516
202108,-.0087048
202109,.01794376
202110,.06596252
202111,-.04221679
202112,.04361331
202201,.02901618
202202,.01043534
202203,.15002652
202204,.02411064
202205,.02979127
202206,-.02411223
202207,.01423287
202208,.0117123
202209,-.09453406
202210,.07789136
202211,.01659647
202212,-.05135591
202301,.02344826
202302,.01940612
202303,-.00627021
202304,.03609093
202305,-.02117723
202306,.05601264
202307,-.01700582
202308,-.00278983
202309,-.03649886
202310,.00157812
202311,.06986371
202312,-.01318932
202401,.01541385
202402,.01801107
202403,.03587266
202404,.02181258
