20180124,10000.00
20180125,9973.00
20180126,9875.00
20180129,9970.00
20180130,9957.00
20180131,9850.00
20180201,9852.00
20180202,9819.00
20180205,9589.00
20180206,9315.00
20180207,9340.00
20180208,9340.00
20180209,9066.00
20180213,9206.00
20180214,9156.00
20180215,9319.00
20180216,9428.00
20180219,9452.00
20180220,9429.00
20180221,9520.00
20180222,9512.00
20180223,9523.00
20180226,9585.00
20180227,9682.00
20180228,9637.00
20180301,9511.00
20180302,9360.00
20180305,9307.00
20180306,9400.00
20180307,9514.00
20180308,9540.00
20180309,9634.00
20180312,9771.00
20180313,9826.00
20180314,9736.00
20180315,9715.00
20180316,9723.00
20180319,9729.00
20180320,9591.00
20180322,9667.00
20180323,9420.00
20180326,9224.00
20180327,9415.00
20180328,9305.00
20180329,9132.00
20180330,9254.00
20180402,9259.00
20180403,9099.00
20180404,9113.00
20180405,9121.00
20180406,9172.00
20180409,9043.00
20180410,9084.00
20180411,9223.00
20180412,9184.00
20180413,9324.00
20180416,9286.00
20180417,9281.00
20180418,9414.00
20180419,9399.00
20180420,9269.00
20180423,9194.00
20180424,9157.00
20180425,9099.00
20180426,9004.00
20180427,9113.00
20180501,8993.00
20180502,9052.00
20180507,9223.00
20180508,9304.00
20180509,9324.00
20180510,9410.00
20180511,9537.00
20180514,9498.00
20180515,9550.00
20180516,9495.00
20180517,9572.00
20180518,9620.00
20180521,9575.00
20180522,9621.00
20180523,9625.00
20180524,9550.00
20180525,9526.00
20180528,9580.00
20180529,9561.00
20180530,9448.00
20180531,9477.00
20180601,9431.00
20180604,9591.00
20180605,9671.00
20180606,9691.00
20180607,9745.00
20180608,9724.00
20180611,9684.00
20180612,9702.00
20180613,9699.00
20180614,9691.00
20180615,9744.00
20180618,9706.00
20180619,9636.00
20180620,9510.00
20180621,9551.00
20180622,9423.00
20180625,9343.00
20180626,9120.00
20180627,9149.00
20180628,9066.00
20180629,8954.00
20180702,8968.00
20180703,8951.00
20180704,8866.00
20180705,8807.00
20180706,8997.00
20180709,9089.00
20180710,9194.00
20180711,9230.00
20180712,9067.00
20180713,9190.00
20180717,9177.00
20180718,9261.00
20180719,9328.00
20180720,9318.00
20180723,9219.00
20180724,9189.00
20180725,9204.00
20180726,9188.00
20180727,9249.00
20180730,9241.00
20180731,9136.00
20180801,9156.00
20180802,9126.00
20180803,9158.00
20180806,9160.00
20180807,9201.00
20180808,9273.00
20180809,9300.00
20180810,9236.00
20180813,9031.00
20180814,9028.00
20180815,9030.00
20180816,8874.00
20180817,8897.00
20180820,8891.00
20180821,8931.00
20180822,9032.00
20180823,8983.00
20180824,8980.00
20180827,9047.00
20180828,9184.00
20180829,9224.00
20180830,9254.00
20180831,9188.00
20180903,9164.00
20180904,9164.00
20180905,9131.00
20180906,8992.00
20180907,8882.00
20180910,8787.00
20180911,8813.00
20180912,8731.00
20180913,8668.00
20180914,8717.00
20180918,8750.00
20180919,8831.00
20180920,8872.00
20180921,8981.00
20180925,8908.00
20180926,8812.00
20180927,8720.00
20180928,8708.00
20181001,8726.00
20181002,8720.00
20181003,8699.00
20181004,8699.00
20181005,8535.00
20181009,8224.00
20181010,8166.00
20181011,7853.00
20181012,7766.00
20181015,7865.00
20181016,7851.00
20181017,8055.00
20181018,8039.00
20181019,7880.00
20181022,7778.00
20181023,7797.00
20181024,7695.00
20181025,7325.00
20181026,7494.00
20181029,7437.00
20181030,7516.00
20181031,7730.00
20181101,7851.00
20181102,8084.00
20181105,8040.00
20181106,7956.00
20181107,7971.00
20181108,8041.00
20181109,8018.00
20181112,7872.00
20181113,7579.00
20181114,7700.00
20181115,7695.00
20181116,7799.00
20181119,7758.00
20181120,7578.00
20181121,7500.00
20181122,7595.00
20181126,7547.00
20181127,7662.00
20181128,7691.00
20181129,7835.00
20181130,7835.00
20181203,7906.00
20181204,8036.00
20181205,7799.00
20181206,7701.00
20181207,7585.00
20181210,7417.00
20181211,7363.00
20181212,7442.00
20181213,7553.00
20181214,7501.00
20181217,7403.00
20181218,7299.00
20181219,7358.00
20181220,7183.00
20181221,7085.00
20181225,6862.00
20181226,6874.00
20181227,7115.00
20181228,7132.00
20190104,6886.00
20190107,7110.00
20190108,7225.00
20190109,7262.00
20190110,7414.00
20190111,7450.00
20190115,7420.00
20190116,7461.00
20190117,7464.00
20190118,7472.00
20190121,7617.00
20190122,7599.00
20190123,7457.00
20190124,7443.00
20190125,7722.00
20190128,7859.00
20190129,7776.00
20190130,7708.00
20190131,7828.00
20190201,7854.00
20190204,7911.00
20190205,7932.00
20190206,7994.00
20190207,8112.00
20190208,7924.00
20190212,7966.00
20190213,8111.00
20190214,8147.00
20190215,8159.00
20190218,8226.00
20190219,8228.00
20190220,8197.00
20190221,8256.00
20190222,8262.00
20190225,8334.00
20190226,8384.00
20190227,8328.00
20190228,8258.00
20190301,8257.00
20190304,8341.00
20190305,8316.00
20190306,8264.00
20190307,8127.00
20190308,8012.00
20190311,7959.00
20190312,8090.00
20190313,8037.00
20190314,8043.00
20190315,8001.00
20190318,8115.00
20190319,8087.00
20190320,8144.00
20190322,8218.00
20190325,7997.00
20190326,7943.00
20190327,8024.00
20190328,7892.00
20190329,7861.00
20190401,7960.00
20190402,8146.00
20190403,8197.00
20190404,8349.00
20190405,8387.00
20190408,8421.00
20190409,8477.00
20190410,8421.00
20190411,8470.00
20190412,8473.00
20190415,8593.00
20190416,8556.00
20190417,8695.00
20190418,8788.00
20190419,8813.00
20190422,8795.00
20190423,8765.00
20190424,8742.00
20190425,8800.00
20190426,8618.00
20190507,8491.00
20190508,8364.00
20190509,8294.00
20190510,8145.00
20190513,8123.00
20190514,7837.00
20190515,7962.00
20190516,7978.00
20190517,7872.00
20190520,7735.00
20190521,7570.00
20190522,7648.00
20190523,7534.00
20190524,7432.00
20190527,7436.00
20190528,7460.00
20190529,7421.00
20190530,7480.00
20190531,7521.00
20190603,7425.00
20190604,7599.00
20190605,7782.00
20190606,7749.00
20190607,7782.00
20190610,7866.00
20190611,8013.00
20190612,8033.00
20190613,7958.00
20190614,8005.00
20190617,7864.00
20190618,7847.00
20190619,8052.00
20190620,8091.00
20190621,8187.00
20190624,8143.00
20190625,8128.00
20190626,8094.00
20190627,8204.00
20190628,8293.00
20190701,8394.00
20190702,8483.00
20190703,8377.00
20190704,8367.00
20190705,8391.00
20190708,8344.00
20190709,8265.00
20190710,8238.00
20190711,8268.00
20190712,8256.00
20190716,8369.00
20190717,8333.00
20190718,8249.00
20190719,8277.00
20190722,8313.00
20190723,8368.00
20190724,8499.00
20190725,8659.00
20190726,8578.00
20190729,8603.00
20190730,8618.00
20190731,8593.00
20190801,8574.00
20190802,8446.00
20190805,8274.00
20190806,8030.00
20190807,8056.00
20190808,8067.00
20190809,8203.00
20190813,8021.00
20190814,8165.00
20190815,7995.00
20190816,7966.00
20190819,8096.00
20190820,8196.00
20190821,8196.00
20190822,8247.00
20190823,8208.00
20190826,7988.00
20190827,8012.00
20190828,7997.00
20190829,8032.00
20190830,8170.00
20190902,8227.00
20190903,8220.00
20190904,8126.00
20190905,8294.00
20190906,8463.00
20190909,8493.00
20190910,8551.00
20190911,8615.00
20190912,8725.00
20190913,8751.00
20190917,8715.00
20190918,8668.00
20190919,8680.00
20190920,8653.00
20190924,8590.00
20190925,8527.00
20190926,8527.00
20190927,8534.00
20190930,8466.00
20191001,8554.00
20191002,8447.00
20191003,8292.00
20191004,8324.00
20191007,8383.00
20191008,8382.00
20191009,8213.00
20191010,8281.00
20191011,8392.00
20191015,8559.00
20191016,8667.00
20191017,8616.00
20191018,8649.00
20191021,8629.00
20191023,8662.00
20191024,8622.00
20191025,8736.00
20191028,8812.00
20191029,8943.00
20191030,8891.00
20191031,8901.00
20191101,8810.00
20191105,9161.00
20191106,9207.00
20191107,9161.00
20191108,9191.00
20191111,9211.00
20191112,9192.00
20191113,9194.00
20191114,9134.00
20191115,9131.00
20191118,9192.00
20191119,9128.00
20191120,9091.00
20191121,9030.00
20191122,8998.00
20191125,9055.00
20191126,9193.00
20191127,9212.00
20191128,9226.00
20191129,9212.00
20191202,9161.00
20191203,9087.00
20191204,9011.00
20191205,9122.00
20191206,9180.00
20191209,9275.00
20191210,9240.00
20191211,9241.00
20191212,9353.00
20191213,9536.00
20191216,9520.00
20191217,9602.00
20191218,9606.00
20191219,9602.00
20191220,9626.00
20191223,9640.00
20191224,9641.00
20191225,9638.00
20191226,9656.00
20191227,9650.00
20191230,9659.00
20200106,9615.00
20200107,9573.00
20200108,9644.00
20200109,9718.00
20200110,9799.00
20200114,9889.00
20200115,9906.00
20200116,9840.00
20200117,9949.00
20200120,10035.00
20200121,10027.00
20200122,9986.00
20200123,9999.00
20200124,10055.00
20200127,9968.00
20200128,9721.00
20200129,9803.00
20200130,9690.00
20200131,9558.00
20200203,9352.00
20200204,9355.00
20200205,9577.00
20200206,9828.00
20200207,9793.00
20200210,9607.00
20200212,9845.00
20200213,9964.00
20200214,9950.00
20200217,9863.00
20200218,9835.00
20200219,9736.00
20200220,9860.00
20200221,9827.00
20200225,9239.00
20200226,9100.00
20200227,9043.00
20200228,8709.00
20200302,8688.00
20200303,8830.00
20200304,8775.00
20200305,8934.00
20200306,8752.00
20200309,8443.00
20200310,7942.00
20200311,8151.00
20200312,7832.00
20200313,7171.00
20200316,7401.00
20200317,6777.00
20200318,7006.00
20200319,6440.00
20200323,6669.00
20200324,6676.00
20200325,7248.00
20200326,7331.00
20200327,7556.00
20200330,7259.00
20200331,7306.00
20200401,7248.00
20200402,6940.00
20200403,6992.00
20200406,6948.00
20200407,7440.00
20200408,7526.00
20200409,7716.00
20200410,7695.00
20200413,7686.00
20200414,7710.00
20200415,7896.00
20200416,7672.00
20200417,7788.00
20200420,7932.00
20200421,7826.00
20200422,7607.00
20200423,7827.00
20200424,7830.00
20200427,7933.00
20200428,8126.00
20200430,8545.00
20200501,8317.00
20200507,8169.00
20200508,8258.00
20200511,8442.00
20200512,8391.00
20200513,8396.00
20200514,8275.00
20200515,8242.00
20200518,8108.00
20200519,8479.00
20200520,8516.00
20200521,8721.00
20200522,8561.00
20200525,8558.00
20200526,8636.00
20200527,8851.00
20200528,8895.00
20200529,8767.00
20200601,8819.00
20200602,8952.00
20200603,9136.00
20200604,9415.00
20200605,9492.00
20200608,9750.00
20200609,9713.00
20200610,9643.00
20200611,9620.00
20200612,9190.00
20200615,9186.00
20200616,9285.00
20200617,9479.00
20200618,9516.00
20200619,9545.00
20200622,9547.00
20200623,9576.00
20200624,9660.00
20200625,9490.00
20200626,9524.00
20200629,9394.00
20200630,9486.00
20200701,9577.00
20200702,9463.00
20200703,9596.00
20200706,9720.00
20200707,10012.00
20200708,9919.00
20200709,9958.00
20200710,9994.00
20200713,10061.00
20200714,10140.00
20200715,10156.00
20200716,10249.00
20200717,10135.00
20200720,10190.00
20200721,10325.00
20200722,10339.00
20200727,10058.00
20200728,10197.00
20200729,10086.00
20200730,10224.00
20200731,10280.00
20200803,10233.00
20200804,10410.00
20200805,10477.00
20200806,10568.00
20200807,10623.00
20200811,10630.00
20200812,10648.00
20200813,10789.00
20200814,10758.00
20200817,10634.00
20200818,10701.00
20200819,10620.00
20200820,10595.00
20200821,10432.00
20200824,10459.00
20200825,10586.00
20200826,10685.00
20200827,10826.00
20200828,10703.00
20200831,10760.00
20200901,10699.00
20200902,10910.00
20200903,11023.00
20200904,10591.00
20200907,10510.00
20200908,10578.00
20200909,10347.00
20200910,10573.00
20200911,10514.00
20200914,10543.00
20200915,10684.00
20200916,10847.00
20200917,10865.00
20200918,10873.00
20200923,10717.00
20200924,10507.00
20200925,10414.00
20200928,10462.00
20200929,10778.00
20200930,10880.00
20201001,10946.00
20201002,11153.00
20201005,11039.00
20201006,11311.00
20201007,11280.00
20201008,11486.00
20201009,11634.00
20201012,11791.00
20201013,11903.00
20201014,11807.00
20201015,11954.00
20201016,11946.00
20201019,11927.00
20201020,11822.00
20201021,11909.00
20201022,11808.00
20201023,11863.00
20201026,11841.00
20201027,11655.00
20201028,11710.00
20201029,11458.00
20201030,11649.00
20201102,11562.00
20201104,12019.00
20201105,12317.00
20201106,12993.00
20201109,13061.00
20201110,13251.00
20201111,13086.00
20201112,13236.00
20201113,13385.00
20201116,13459.00
20201117,13645.00
20201118,13574.00
20201119,13536.00
20201120,13807.00
20201124,14407.00
20201125,14475.00
20201126,14392.00
20201127,14452.00
20201130,14580.00
20201201,14499.00
20201202,14539.00
20201203,14522.00
20201204,14447.00
20201207,14627.00
20201208,14721.00
20201209,14880.00
20201210,14564.00
20201211,14488.00
20201214,14424.00
20201215,14526.00
20201216,14754.00
20201217,14788.00
20201218,14856.00
20201221,14870.00
20201222,14795.00
20201223,14907.00
20201224,14981.00
20201225,14981.00
20201228,15001.00
20201229,15071.00
20201230,15041.00
20210104,15299.00
20210105,15584.00
20210106,15743.00
20210107,15954.00
20210108,16642.00
20210112,17067.00
20210113,17475.00
20210114,17474.00
20210115,17383.00
20210118,16995.00
20210119,16999.00
20210120,17471.00
20210121,17486.00
20210122,17622.00
20210125,16672.00
20210126,16613.00
20210127,16507.00
20210128,15864.00
20210129,15848.00
20210201,15624.00
20210202,16096.00
20210203,16221.00
20210204,16201.00
20210205,16202.00
20210208,16128.00
20210209,16360.00
20210210,16435.00
20210212,16588.00
20210215,16644.00
20210216,16631.00
20210217,16603.00
20210218,16350.00
20210219,16005.00
20210222,16321.00
20210224,15640.00
20210225,15848.00
20210226,15304.00
20210301,15370.00
20210302,15689.00
20210303,15406.00
20210304,15091.00
20210305,14589.00
20210308,14563.00
20210309,14216.00
20210310,14576.00
20210311,14572.00
20210312,15157.00
20210315,14984.00
20210316,15159.00
20210317,15169.00
20210318,15274.00
20210319,14950.00
20210322,14959.00
20210323,15068.00
20210324,14710.00
20210325,14505.00
20210326,14558.00
20210329,14869.00
20210330,14661.00
20210331,14843.00
20210401,15062.00
20210402,15424.00
20210405,15431.00
20210406,15484.00
20210407,15521.00
20210408,15348.00
20210409,15469.00
20210412,15417.00
20210413,15248.00
20210414,15256.00
20210415,15252.00
20210416,15318.00
20210419,15383.00
20210420,15197.00
20210421,14910.00
20210422,15125.00
20210423,15086.00
20210426,15336.00
20210427,15518.00
20210428,15485.00
20210430,15278.00
20210506,14618.00
20210507,14501.00
20210510,14764.00
20210511,14341.00
20210512,14190.00
20210513,13822.00
20210514,13890.00
20210517,14167.00
20210518,14023.00
20210519,14027.00
20210520,14086.00
20210521,14296.00
20210524,14372.00
20210525,14496.00
20210526,14547.00
20210527,14626.00
20210528,14818.00
20210531,14846.00
20210601,14864.00
20210602,14976.00
20210603,15028.00
20210604,14900.00
20210607,15078.00
20210608,15010.00
20210609,15072.00
20210610,14989.00
20210611,14983.00
20210614,15120.00
20210615,15210.00
20210616,15133.00
20210617,15027.00
20210618,15030.00
20210621,14782.00
20210622,14902.00
20210623,14921.00
20210624,14988.00
20210625,15170.00
20210628,15233.00
20210629,15396.00
20210630,15495.00
20210701,15431.00
20210702,15388.00
20210705,15446.00
20210706,15478.00
20210707,15389.00
20210708,15189.00
20210709,14974.00
20210712,15201.00
20210713,15395.00
20210714,15347.00
20210715,15280.00
20210716,15152.00
20210719,14918.00
20210720,14744.00
20210721,14944.00
20210726,15250.00
20210727,15224.00
20210728,14899.00
20210729,15170.00
20210730,15423.00
20210802,15470.00
20210803,15655.00
20210804,15682.00
20210805,15793.00
20210806,15784.00
20210810,15873.00
20210811,15963.00
20210812,15919.00
20210813,15844.00
20210816,15791.00
20210817,15626.00
20210818,15377.00
20210819,15401.00
20210820,15233.00
20210823,15274.00
20210824,15588.00
20210825,15675.00
20210826,15732.00
20210827,15685.00
20210830,15859.00
20210831,15897.00
20210901,15862.00
20210902,15849.00
20210903,15910.00
20210906,15881.00
20210907,15941.00
20210908,15938.00
20210909,15708.00
20210910,15778.00
20210913,15797.00
20210914,15777.00
20210915,15826.00
20210916,15815.00
20210917,15755.00
20210921,15270.00
20210922,15281.00
20210924,15692.00
20210927,15616.00
20210928,15586.00
20210929,15171.00
20210930,15026.00
20211001,14981.00
20211004,14861.00
20211005,14619.00
20211006,14786.00
20211007,14674.00
20211008,14939.00
20211011,14898.00
20211012,14810.00
20211013,14738.00
20211014,14970.00
20211015,15239.00
20211018,15409.00
20211019,15508.00
20211020,15663.00
20211021,15658.00
20211022,15686.00
20211025,15642.00
20211026,15837.00
20211027,15817.00
20211028,15731.00
20211029,16009.00
20211101,16006.00
20211102,16339.00
20211104,16573.00
20211105,16812.00
20211108,16825.00
20211109,16894.00
20211110,16792.00
20211111,16619.00
20211112,16824.00
20211115,16942.00
20211116,16928.00
20211117,17119.00
20211118,17104.00
20211119,17103.00
20211122,17112.00
20211124,16958.00
20211125,16974.00
20211126,16933.00
20211129,16446.00
20211130,16677.00
20211201,16567.00
20211202,16517.00
20211203,16468.00
20211206,16280.00
20211207,16293.00
20211208,16781.00
20211209,16730.00
20211210,16539.00
20211213,16574.00
20211214,16282.00
20211215,16070.00
20211216,16224.00
20211217,15975.00
20211220,15843.00
20211221,15499.00
20211222,15852.00
20211223,16027.00
20211224,16180.00
20211227,16190.00
20211228,16458.00
20211229,16398.00
20211230,16369.00
20220104,16611.00
20220105,16659.00
20220106,16343.00
20220107,16284.00
20220111,15819.00
20220112,16139.00
20220113,16314.00
20220114,16131.00
20220117,16127.00
20220118,16144.00
20220119,15743.00
20220120,15468.00
20220121,15304.00
20220124,15066.00
20220125,14859.00
20220126,14561.00
20220127,14573.00
20220128,14234.00
20220131,14199.00
20220201,14701.00
20220202,14864.00
20220203,14932.00
20220204,14516.00
20220207,14568.00
20220208,14639.00
20220209,14816.00
20220210,15230.00
20220214,14562.00
20220215,14403.00
20220216,14940.00
20220217,15047.00
20220218,14699.00
20220221,14535.00
20220222,14396.00
20220224,14065.00
20220225,14112.00
20220228,14393.00
20220301,14413.00
20220302,13991.00
20220303,14214.00
20220304,14018.00
20220307,13503.00
20220308,12992.00
20220309,13066.00
20220310,13583.00
20220311,13462.00
20220314,13266.00
20220315,12964.00
20220316,13143.00
20220317,13872.00
20220318,14017.00
20220322,14178.00
20220323,14383.00
20220324,14287.00
20220325,14531.00
20220328,14424.00
20220329,14428.00
20220330,14842.00
20220331,14691.00
20220401,14551.00
20220404,14535.00
20220405,14701.00
20220406,14273.00
20220407,13984.00
20220408,13880.00
20220411,13733.00
20220412,13414.00
20220413,13449.00
20220414,13757.00
20220415,13631.00
20220418,13591.00
20220419,13658.00
20220420,13885.00
20220421,13881.00
20220422,13683.00
20220425,13361.00
20220426,13291.00
20220427,12948.00
20220428,13059.00
20220502,13290.00
20220506,13487.00
20220509,13286.00
20220510,12719.00
20220511,12784.00
20220512,12626.00
20220513,12679.00
20220516,13234.00
20220517,13082.00
20220518,13598.00
20220519,13302.00
20220520,13344.00
20220523,13426.00
20220524,13468.00
20220525,13165.00
20220526,13249.00
20220527,13639.00
20220530,14053.00
20220531,14172.00
20220601,14120.00
20220602,13932.00
20220603,14303.00
20220606,14048.00
20220607,14236.00
20220608,14209.00
20220609,14116.00
20220610,13855.00
20220613,13534.00
20220614,12909.00
20220615,12927.00
20220616,13108.00
20220617,12494.00
20220620,12600.00
20220621,12608.00
20220622,12848.00
20220623,12664.00
20220624,12721.00
20220627,13158.00
20220628,13270.00
20220629,13101.00
20220630,12745.00
20220701,12525.00
20220704,12305.00
20220705,12301.00
20220706,12354.00
20220707,12351.00
20220708,12842.00
20220711,12943.00
20220712,12581.00
20220713,12513.00
20220714,12587.00
20220715,12667.00
20220719,12935.00
20220720,13241.00
20220721,13417.00
20220722,13637.00
20220725,13418.00
20220726,13414.00
20220727,13351.00
20220728,13692.00
20220729,13884.00
20220801,14041.00
20220802,14028.00
20220803,14024.00
20220804,14193.00
20220805,14209.00
20220808,14098.00
20220809,14119.00
20220810,13857.00
20220812,14359.00
20220815,14607.00
20220816,14622.00
20220817,14533.00
20220818,14299.00
20220819,14323.00
20220822,14038.00
20220823,13700.00
20220824,13690.00
20220825,13738.00
20220826,14004.00
20220829,13611.00
20220830,13481.00
20220831,13436.00
20220901,13241.00
20220902,12984.00
20220905,12967.00
20220906,12886.00
20220907,12820.00
20220908,13034.00
20220909,13225.00
20220912,13458.00
20220913,13577.00
20220914,13246.00
20220915,13311.00
20220916,13071.00
20220920,13078.00
20220921,12947.00
20220922,12803.00
20220926,12182.00
20220927,12095.00
20220928,12144.00
20220929,12133.00
20220930,11771.00
20221003,11704.00
20221004,11873.00
20221005,12351.00
20221006,12401.00
20221007,12414.00
20221011,11783.00
20221012,11560.00
20221013,11447.00
20221014,11562.00
20221017,11296.00
20221018,11568.00
20221019,11723.00
20221020,11637.00
20221021,11585.00
20221024,11856.00
20221025,11860.00
20221026,12056.00
20221027,12105.00
20221028,11986.00
20221031,12067.00
20221101,11973.00
20221102,12154.00
20221104,11887.00
20221107,12278.00
20221108,12463.00
20221109,12697.00
20221110,12460.00
20221111,13098.00
20221114,13399.00
20221115,13339.00
20221116,13427.00
20221117,13100.00
20221118,12999.00
20221121,13085.00
20221122,12937.00
20221124,13158.00
20221125,13211.00
20221128,13071.00
20221129,12821.00
20221130,12854.00
20221201,13403.00
20221202,13363.00
20221205,13384.00
20221206,13191.00
20221207,13010.00
20221208,12940.00
20221209,13062.00
20221212,12943.00
20221213,12987.00
20221214,13124.00
20221215,12996.00
20221216,12636.00
20221219,12526.00
20221220,12356.00
20221221,12305.00
20221222,12409.00
20221223,12178.00
20221226,12095.00
20221227,12095.00
20221228,11989.00
20221229,11808.00
20221230,12019.00
20230104,11951.00
20230105,12196.00
20230106,12125.00
20230110,12551.00
20230111,12650.00
20230112,12834.00
20230113,12918.00
20230116,12932.00
20230117,12941.00
20230118,12964.00
20230119,12939.00
20230120,12736.00
20230123,12913.00
20230124,13230.00
20230125,13199.00
20230126,13243.00
20230127,13539.00
20230130,13668.00
20230131,13506.00
20230201,13696.00
20230202,14044.00
20230203,14282.00
20230206,14172.00
20230207,13992.00
20230208,14112.00
20230209,13971.00
20230210,14111.00
20230213,13912.00
20230214,14007.00
20230215,14152.00
20230216,14297.00
20230217,14238.00
20230220,13969.00
20230221,13919.00
20230222,13610.00
20230224,13676.00
20230227,13433.00
20230228,13546.00
20230301,13577.00
20230302,13594.00
20230303,13577.00
20230306,13815.00
20230307,13792.00
20230308,13669.00
20230309,13735.00
20230310,13520.00
20230313,13258.00
20230314,13150.00
20230315,13297.00
20230316,13032.00
20230317,13233.00
20230320,13121.00
20230322,13423.00
20230323,13356.00
20230324,13505.00
20230327,13275.00
20230328,13263.00
20230329,13241.00
20230330,13542.00
20230331,13749.00
20230403,13867.00
20230404,13713.00
20230405,13428.00
20230406,13217.00
20230407,13122.00
20230410,13116.00
20230411,13259.00
20230412,13371.00
20230413,13241.00
20230414,13374.00
20230417,13423.00
20230418,13509.00
20230419,13521.00
20230420,13324.00
20230421,13123.00
20230424,12958.00
20230425,12987.00
20230426,12697.00
20230427,12656.00
20230428,12651.00
20230501,12763.00
20230502,12826.00
20230508,12865.00
20230509,12925.00
20230510,12822.00
20230511,12919.00
20230512,12911.00
20230515,12871.00
20230516,13016.00
20230517,12959.00
20230518,13196.00
20230519,13364.00
20230522,13351.00
20230523,13476.00
20230524,13354.00
20230525,13081.00
20230526,13077.00
20230529,13390.00
20230530,13392.00
20230531,13442.00
20230601,13339.00
20230602,13492.00
20230605,13720.00
20230606,13634.00
20230607,13779.00
20230608,13913.00
20230609,13984.00
20230612,14063.00
20230613,14348.00
20230614,14633.00
20230615,14617.00
20230616,14711.00
20230619,14668.00
20230620,14655.00
20230621,14525.00
20230622,14363.00
20230623,14334.00
20230626,14081.00
20230627,14087.00
20230628,14337.00
20230629,14309.00
20230630,14394.00
20230703,14692.00
20230704,14914.00
20230705,14931.00
20230706,14737.00
20230707,14488.00
20230710,14501.00
20230711,14642.00
20230712,14707.00
20230713,14942.00
20230714,15073.00
20230718,15046.00
20230719,15107.00
20230720,14986.00
20230721,14724.00
20230724,14271.00
20230725,14290.00
20230726,14436.00
20230727,14437.00
20230728,14430.00
20230731,14681.00
20230801,14722.00
20230802,14632.00
20230803,14239.00
20230804,14102.00
20230807,13976.00
20230808,13975.00
20230809,13777.00
20230810,13733.00
20230814,13400.00
20230815,13391.00
20230816,13196.00
20230817,13001.00
20230818,12908.00
20230821,12829.00
20230822,12965.00
20230823,13015.00
20230824,13095.00
20230825,12948.00
20230828,13047.00
20230829,13106.00
20230830,13378.00
20230831,13356.00
20230901,13331.00
20230904,13357.00
20230905,13386.00
20230906,13349.00
20230907,13242.00
20230908,12983.00
20230911,12873.00
20230912,12937.00
20230913,12868.00
20230914,12850.00
20230915,12997.00
20230919,12814.00
20230920,12725.00
20230921,12605.00
20230922,12374.00
20230925,12433.00
20230926,12431.00
20230927,12217.00
20230928,12217.00
20230929,12430.00
20231002,12489.00
20231003,12418.00
20231004,12184.00
20231005,12277.00
20231006,12173.00
20231010,12223.00
20231011,12446.00
20231012,12540.00
20231013,12484.00
20231016,12167.00
20231017,12214.00
20231018,12216.00
20231019,11895.00
20231020,11611.00
20231023,11392.00
20231024,11325.00
20231025,11425.00
20231026,11157.00
20231027,11133.00
20231030,11125.00
20231031,10862.00
20231101,10848.00
20231102,10923.00
20231106,11458.00
20231107,11521.00
20231108,11491.00
20231109,11417.00
20231110,11321.00
20231113,11365.00
20231114,11349.00
20231115,11816.00
20231116,12077.00
20231117,11960.00
20231120,12015.00
20231121,12164.00
20231122,12074.00
20231124,12107.00
20231127,12108.00
20231128,12011.00
20231129,12062.00
20231130,12136.00
20231201,12094.00
20231204,12137.00
20231205,12015.00
20231206,11966.00
20231207,12015.00
20231208,12100.00
20231211,12120.00
20231212,12238.00
20231213,12197.00
20231214,12290.00
20231215,12658.00
20231218,12661.00
20231219,12546.00
20231220,12635.00
20231221,12429.00
20231222,12549.00
20231225,12582.00
20231226,12588.00
20231227,12687.00
20231228,12703.00
20231229,12748.00
20240104,12197.00
20240105,11991.00
20240109,12029.00
20240110,11952.00
20240111,11877.00
20240112,11859.00
20240115,11799.00
20240116,11733.00
20240117,11637.00
20240118,11410.00
20240119,11595.00
20240122,11685.00
20240123,11746.00
20240124,11847.00
20240125,11850.00
20240126,11649.00
20240129,11557.00
20240130,11647.00
20240131,11546.00
20240201,11406.00
20240202,11389.00
20240205,11386.00
20240206,11405.00
20240207,11441.00
20240208,11509.00
20240209,11708.00
20240213,11800.00
20240214,11514.00
20240215,11649.00
20240216,11722.00
20240219,11796.00
20240220,11783.00
20240221,11659.00
20240222,11762.00
20240226,11780.00
20240227,11880.00
20240228,11933.00
20240229,11863.00
20240301,12061.00
20240304,12254.00
20240305,12147.00
20240306,11845.00
20240307,11972.00
20240308,12185.00
20240311,12009.00
20240312,12108.00
20240313,12268.00
20240314,12177.00
20240315,12017.00
20240318,11912.00
20240319,11977.00
20240321,12048.00
20240322,12158.00
20240325,12064.00
20240326,11984.00
20240327,11974.00
20240328,12055.00
20240329,12065.00
20240401,12034.00
20240402,12026.00
20240403,11848.00
20240404,11915.00
20240405,11823.00
20240408,11833.00
20240409,11930.00
20240410,12070.00
20240411,11925.00
20240412,11956.00
20240415,11661.00
20240416,11525.00
20240417,11363.00
20240418,11319.00
20240419,11224.00
20240422,11007.00
20240423,11042.00
20240424,11201.00
20240425,11422.00
20240426,11474.00
20240430,11918.00
20240501,11816.00
20240502,11709.00
20240507,12078.00
20240508,12115.00
20240509,12088.00
20240510,12143.00
20240513,12125.00
20240514,12186.00
20240515,12361.00
