20180110,10000.00
20180111,9926.00
20180112,9926.00
20180115,9920.00
20180116,9917.00
20180117,9913.00
20180118,9966.00
20180119,9929.00
20180122,9957.00
20180123,10015.00
20180124,10033.00
20180125,9941.00
20180126,9977.00
20180129,9929.00
20180130,9873.00
20180131,9835.00
20180201,9964.00
20180202,9942.00
20180205,9920.00
20180206,9658.00
20180207,9632.00
20180208,9621.00
20180209,9307.00
20180213,9454.00
20180214,9437.00
20180215,9345.00
20180216,9336.00
20180219,9397.00
20180220,9443.00
20180221,9407.00
20180222,9195.00
20180223,9200.00
20180226,9346.00
20180227,9359.00
20180228,9257.00
20180301,9159.00
20180302,9029.00
20180305,8929.00
20180306,9103.00
20180307,9080.00
20180308,9210.00
20180309,9345.00
20180312,9460.00
20180313,9468.00
20180314,9535.00
20180315,9496.00
20180316,9523.00
20180319,9514.00
20180320,9451.00
20180322,9395.00
20180323,9286.00
20180326,9126.00
20180327,9286.00
20180328,9286.00
20180329,9493.00
20180330,9481.00
20180402,9484.00
20180403,9311.00
20180404,9384.00
20180405,9487.00
20180406,9539.00
20180409,9436.00
20180410,9454.00
20180411,9414.00
20180412,9450.00
20180413,9403.00
20180416,9456.00
20180417,9494.00
20180418,9628.00
20180419,9696.00
20180420,9601.00
20180423,9588.00
20180424,9659.00
20180425,9681.00
20180426,9718.00
20180427,9809.00
20180501,9875.00
20180502,9921.00
20180507,9857.00
20180508,9869.00
20180509,9797.00
20180510,9924.00
20180511,10003.00
20180514,9995.00
20180515,9963.00
20180516,9894.00
20180517,9863.00
20180518,9852.00
20180521,9889.00
20180522,9947.00
20180523,9898.00
20180524,9883.00
20180525,9878.00
20180528,9897.00
20180529,9882.00
20180530,9835.00
20180531,9938.00
20180601,9910.00
20180604,10027.00
20180605,10170.00
20180606,10130.00
20180607,10177.00
20180608,10127.00
20180611,10117.00
20180612,10196.00
20180613,10262.00
20180614,10087.00
20180615,10174.00
20180618,10128.00
20180619,10143.00
20180620,10099.00
20180621,10207.00
20180622,10218.00
20180625,10204.00
20180626,10153.00
20180627,10224.00
20180628,10196.00
20180629,10321.00
20180702,10384.00
20180703,10356.00
20180704,10356.00
20180705,10361.00
20180706,10529.00
20180709,10572.00
20180710,10566.00
20180711,10590.00
20180712,10678.00
20180713,10779.00
20180717,10670.00
20180718,10681.00
20180719,10622.00
20180720,10672.00
20180723,10453.00
20180724,10427.00
20180725,10404.00
20180726,10428.00
20180727,10481.00
20180730,10503.00
20180731,10435.00
20180801,10564.00
20180802,10652.00
20180803,10627.00
20180806,10681.00
20180807,10679.00
20180808,10675.00
20180809,10599.00
20180810,10609.00
20180813,10495.00
20180814,10505.00
20180815,10538.00
20180816,10505.00
20180817,10609.00
20180820,10669.00
20180821,10628.00
20180822,10597.00
20180823,10600.00
20180824,10616.00
20180827,10659.00
20180828,10667.00
20180829,10757.00
20180830,10830.00
20180831,10682.00
20180903,10715.00
20180904,10709.00
20180905,10658.00
20180906,10650.00
20180907,10583.00
20180910,10557.00
20180911,10640.00
20180912,10651.00
20180913,10665.00
20180914,10819.00
20180918,10802.00
20180919,10841.00
20180920,10769.00
20180921,10851.00
20180925,10685.00
20180926,10646.00
20180927,10541.00
20180928,10628.00
20181001,10803.00
20181002,10734.00
20181003,10641.00
20181004,10645.00
20181005,10523.00
20181009,10448.00
20181010,10497.00
20181011,10251.00
20181012,9961.00
20181015,9962.00
20181016,9991.00
20181017,10242.00
20181018,10280.00
20181019,10210.00
20181022,10279.00
20181023,10240.00
20181024,10230.00
20181025,10234.00
20181026,10329.00
20181029,9912.00
20181030,9986.00
20181031,10111.00
20181101,10041.00
20181102,10120.00
20181105,10154.00
20181106,10249.00
20181107,10291.00
20181108,10433.00
20181109,10378.00
20181112,10369.00
20181113,10329.00
20181114,10400.00
20181115,10380.00
20181116,10318.00
20181119,10332.00
20181120,10342.00
20181121,10154.00
20181122,10236.00
20181126,10224.00
20181127,10333.00
20181128,10379.00
20181129,10481.00
20181130,10486.00
20181203,10543.00
20181204,10629.00
20181205,10429.00
20181206,10431.00
20181207,10600.00
20181210,10463.00
20181211,10470.00
20181212,10543.00
20181213,10443.00
20181214,10519.00
20181217,10458.00
20181218,10056.00
20181219,10102.00
20181220,10017.00
20181221,9774.00
20181225,9243.00
20181226,9300.00
20181227,9584.00
20181228,9567.00
20190104,9180.00
20190107,9420.00
20190108,9521.00
20190109,9669.00
20190110,9571.00
20190111,9764.00
20190115,9784.00
20190116,9886.00
20190117,9959.00
20190118,10042.00
20190121,10094.00
20190122,10091.00
20190123,10030.00
20190124,10040.00
20190125,10096.00
20190128,10146.00
20190129,10220.00
20190130,10304.00
20190131,10362.00
20190201,10471.00
20190204,10487.00
20190205,10577.00
20190206,10602.00
20190207,10519.00
20190208,10591.00
20190212,10706.00
20190213,10671.00
20190214,10738.00
20190215,10797.00
20190218,10886.00
20190219,10899.00
20190220,10970.00
20190221,10953.00
20190222,10878.00
20190225,10962.00
20190226,10929.00
20190227,10846.00
20190228,10812.00
20190301,10899.00
20190304,11011.00
20190305,10996.00
20190306,11003.00
20190307,10973.00
20190308,10946.00
20190311,10890.00
20190312,11102.00
20190313,11122.00
20190314,11174.00
20190315,11245.00
20190318,11240.00
20190319,11223.00
20190320,11227.00
20190322,11309.00
20190325,11166.00
20190326,11183.00
20190327,11269.00
20190328,11236.00
20190329,11336.00
20190401,11373.00
20190402,11402.00
20190403,11502.00
20190404,11536.00
20190405,11524.00
20190408,11542.00
20190409,11510.00
20190410,11465.00
20190411,11544.00
20190412,11605.00
20190415,11706.00
20190416,11650.00
20190417,11487.00
20190418,11421.00
20190419,11465.00
20190422,11467.00
20190423,11423.00
20190424,11478.00
20190425,11578.00
20190426,11511.00
20190507,11557.00
20190508,11391.00
20190509,11394.00
20190510,11394.00
20190513,11453.00
20190514,11375.00
20190515,11460.00
20190516,11529.00
20190517,11641.00
20190520,11656.00
20190521,11504.00
20190522,11643.00
20190523,11657.00
20190524,11605.00
20190527,11589.00
20190528,11593.00
20190529,11481.00
20190530,11395.00
20190531,11423.00
20190603,11365.00
20190604,11340.00
20190605,11315.00
20190606,11535.00
20190607,11606.00
20190610,11653.00
20190611,11671.00
20190612,11708.00
20190613,11734.00
20190614,11753.00
20190617,11773.00
20190618,11857.00
20190619,11876.00
20190620,11892.00
20190621,11888.00
20190624,11790.00
20190625,11766.00
20190626,11634.00
20190627,11482.00
20190628,11574.00
20190701,11689.00
20190702,11712.00
20190703,11806.00
20190704,11960.00
20190705,11978.00
20190708,12015.00
20190709,12036.00
20190710,12103.00
20190711,12075.00
20190712,11990.00
20190716,11907.00
20190717,11900.00
20190718,11828.00
20190719,11835.00
20190722,11738.00
20190723,11764.00
20190724,11861.00
20190725,11864.00
20190726,11783.00
20190729,11769.00
20190730,11822.00
20190731,11907.00
20190801,11941.00
20190802,11830.00
20190805,11801.00
20190806,11587.00
20190807,11683.00
20190808,11792.00
20190809,11976.00
20190813,11904.00
20190814,12027.00
20190815,11852.00
20190816,11989.00
20190819,12196.00
20190820,12315.00
20190821,12209.00
20190822,12290.00
20190823,12324.00
20190826,12051.00
20190827,12209.00
20190828,12163.00
20190829,12219.00
20190830,12346.00
20190902,12316.00
20190903,12323.00
20190904,12386.00
20190905,12551.00
20190906,12551.00
20190909,12536.00
20190910,12423.00
20190911,12245.00
20190912,12300.00
20190913,12441.00
20190917,12432.00
20190918,12593.00
20190919,12563.00
20190920,12603.00
20190924,12622.00
20190925,12542.00
20190926,12593.00
20190927,12701.00
20190930,12608.00
20191001,12689.00
20191002,12548.00
20191003,12404.00
20191004,12537.00
20191007,12579.00
20191008,12614.00
20191009,12530.00
20191010,12596.00
20191011,12741.00
20191015,12779.00
20191016,12867.00
20191017,12857.00
20191018,12959.00
20191021,13021.00
20191023,12975.00
20191024,13045.00
20191025,13057.00
20191028,12993.00
20191029,12977.00
20191030,12980.00
20191031,13077.00
20191101,12915.00
20191105,12832.00
20191106,12664.00
20191107,12691.00
20191108,12579.00
20191111,12494.00
20191112,12519.00
20191113,12424.00
20191114,12478.00
20191115,12571.00
20191118,12691.00
20191119,12756.00
20191120,12803.00
20191121,12797.00
20191122,12713.00
20191125,12662.00
20191126,12698.00
20191127,12853.00
20191128,12921.00
20191129,12935.00
20191202,12912.00
20191203,12689.00
20191204,12692.00
20191205,12761.00
20191206,12772.00
20191209,12753.00
20191210,12765.00
20191211,12704.00
20191212,12593.00
20191213,12541.00
20191216,12528.00
20191217,12631.00
20191218,12528.00
20191219,12707.00
20191220,12791.00
20191223,12843.00
20191224,12800.00
20191225,12806.00
20191226,12839.00
20191227,12919.00
20191230,12964.00
20200106,12862.00
20200107,12893.00
20200108,12692.00
20200109,12891.00
20200110,12950.00
20200114,13210.00
20200115,13121.00
20200116,13230.00
20200117,13401.00
20200120,13418.00
20200121,13423.00
20200122,13498.00
20200123,13443.00
20200124,13521.00
20200127,13451.00
20200128,13381.00
20200129,13453.00
20200130,13406.00
20200131,13433.00
20200203,13226.00
20200204,13263.00
20200205,13503.00
20200206,13501.00
20200207,13570.00
20200210,13538.00
20200212,13873.00
20200213,14032.00
20200214,14111.00
20200217,14278.00
20200218,14276.00
20200219,14293.00
20200220,14355.00
20200221,14552.00
20200225,14172.00
20200226,13853.00
20200227,13694.00
20200228,12988.00
20200302,12445.00
20200303,13041.00
20200304,13055.00
20200305,13538.00
20200306,13138.00
20200309,12378.00
20200310,11794.00
20200311,12390.00
20200312,11887.00
20200313,11027.00
20200316,12013.00
20200317,10498.00
20200318,11185.00
20200319,10736.00
20200323,10386.00
20200324,9940.00
20200325,10895.00
20200326,11194.00
20200327,11721.00
20200330,11615.00
20200331,12192.00
20200401,11939.00
20200402,11438.00
20200403,11654.00
20200406,11625.00
20200407,12187.00
20200408,12116.00
20200409,12704.00
20200410,13135.00
20200413,13090.00
20200414,12563.00
20200415,12861.00
20200416,12614.00
20200417,12757.00
20200420,13067.00
20200421,12750.00
20200422,12566.00
20200423,12811.00
20200424,12722.00
20200427,12767.00
20200428,13002.00
20200430,12804.00
20200501,12784.00
20200507,12455.00
20200508,12552.00
20200511,12797.00
20200512,12829.00
20200513,12372.00
20200514,12231.00
20200515,12193.00
20200518,12121.00
20200519,12452.00
20200520,12426.00
20200521,12499.00
20200522,12422.00
20200525,12599.00
20200526,12644.00
20200527,12821.00
20200528,13042.00
20200529,13214.00
20200601,13225.00
20200602,13368.00
20200603,13563.00
20200604,13667.00
20200605,13474.00
20200608,13725.00
20200609,13652.00
20200610,13632.00
20200611,13420.00
20200612,12824.00
20200615,13170.00
20200616,13401.00
20200617,13614.00
20200618,13554.00
20200619,13423.00
20200622,13373.00
20200623,13434.00
20200624,13352.00
20200625,13194.00
20200626,13318.00
20200629,13185.00
20200630,13314.00
20200701,13494.00
20200702,13680.00
20200703,13737.00
20200706,13744.00
20200707,13781.00
20200708,13733.00
20200709,13711.00
20200710,13695.00
20200713,13644.00
20200714,13528.00
20200715,13649.00
20200716,13607.00
20200717,13512.00
20200720,13728.00
20200721,13725.00
20200722,13761.00
20200727,13775.00
20200728,13875.00
20200729,14005.00
20200730,14251.00
20200731,14178.00
20200803,14362.00
20200804,14278.00
20200805,14319.00
20200806,14307.00
20200807,14272.00
20200811,14274.00
20200812,14049.00
20200813,14258.00
20200814,14221.00
20200817,14123.00
20200818,14209.00
20200819,14126.00
20200820,14011.00
20200821,14089.00
20200824,14093.00
20200825,14057.00
20200826,14135.00
20200827,14094.00
20200828,14245.00
20200831,14105.00
20200901,14148.00
20200902,14093.00
20200903,14338.00
20200904,14064.00
20200907,13872.00
20200908,13874.00
20200909,13683.00
20200910,13875.00
20200911,13708.00
20200914,13679.00
20200915,13818.00
20200916,13991.00
20200917,13977.00
20200918,13760.00
20200923,13437.00
20200924,13241.00
20200925,13288.00
20200928,13445.00
20200929,13633.00
20200930,13649.00
20201001,13634.00
20201002,13797.00
20201005,13942.00
20201006,14075.00
20201007,14008.00
20201008,14083.00
20201009,14250.00
20201012,14252.00
20201013,14286.00
20201014,14145.00
20201015,13951.00
20201016,13957.00
20201019,13931.00
20201020,13818.00
20201021,13855.00
20201022,13724.00
20201023,13600.00
20201026,13646.00
20201027,13544.00
20201028,13400.00
20201029,13165.00
20201030,13198.00
20201102,13135.00
20201104,13494.00
20201105,13692.00
20201106,13747.00
20201109,13723.00
20201110,13615.00
20201111,13565.00
20201112,13896.00
20201113,13817.00
20201116,13922.00
20201117,13839.00
20201118,13777.00
20201119,13620.00
20201120,13637.00
20201124,13560.00
20201125,13391.00
20201126,13457.00
20201127,13444.00
20201130,13491.00
20201201,13460.00
20201202,13592.00
20201203,13372.00
20201204,13330.00
20201207,13443.00
20201208,13358.00
20201209,13323.00
20201210,13176.00
20201211,13173.00
20201214,13184.00
20201215,13170.00
20201216,13281.00
20201217,13319.00
20201218,13467.00
20201221,13298.00
20201222,13227.00
20201223,13381.00
20201224,13305.00
20201225,13354.00
20201228,13386.00
20201229,13501.00
20201230,13465.00
20210104,13556.00
20210105,13317.00
20210106,13250.00
20210107,13116.00
20210108,13229.00
20210112,13196.00
20210113,13101.00
20210114,13247.00
20210115,13256.00
20210118,13384.00
20210119,13400.00
20210120,13439.00
20210121,13591.00
20210122,13583.00
20210125,13645.00
20210126,13717.00
20210127,13845.00
20210128,13678.00
20210129,13678.00
20210201,13674.00
20210202,13973.00
20210203,14083.00
20210204,13977.00
20210205,13979.00
20210208,14055.00
20210209,13961.00
20210210,13910.00
20210212,13862.00
20210215,13866.00
20210216,13954.00
20210217,13834.00
20210218,13776.00
20210219,13725.00
20210222,13698.00
20210224,13584.00
20210225,13601.00
20210226,13509.00
20210301,13374.00
20210302,13427.00
20210303,13302.00
20210304,13043.00
20210305,13064.00
20210308,13156.00
20210309,13196.00
20210310,13362.00
20210311,13449.00
20210312,13703.00
20210315,13873.00
20210316,14062.00
20210317,14195.00
20210318,14090.00
20210319,14044.00
20210322,13933.00
20210323,14087.00
20210324,14165.00
20210325,14130.00
20210326,14207.00
20210329,14532.00
20210330,14602.00
20210331,14602.00
20210401,14614.00
20210402,14771.00
20210405,14766.00
20210406,14805.00
20210407,14796.00
20210408,14751.00
20210409,14679.00
20210412,14695.00
20210413,14714.00
20210414,14788.00
20210415,14693.00
20210416,14931.00
20210419,14919.00
20210420,14928.00
20210421,15069.00
20210422,15072.00
20210423,15047.00
20210426,15099.00
20210427,15153.00
20210428,15201.00
20210430,15227.00
20210506,15032.00
20210507,15008.00
20210510,15123.00
20210511,15159.00
20210512,14966.00
20210513,14835.00
20210514,14901.00
20210517,15025.00
20210518,14997.00
20210519,15097.00
20210520,15084.00
20210521,15227.00
20210524,15219.00
20210525,15338.00
20210526,15371.00
20210527,15416.00
20210528,15460.00
20210531,15530.00
20210601,15491.00
20210602,15681.00
20210603,15830.00
20210604,15902.00
20210607,15912.00
20210608,16088.00
20210609,16213.00
20210610,16229.00
20210611,16390.00
20210614,16337.00
20210615,16496.00
20210616,16342.00
20210617,16252.00
20210618,16218.00
20210621,16059.00
20210622,16236.00
20210623,16278.00
20210624,16202.00
20210625,16166.00
20210628,16255.00
20210629,16254.00
20210630,16220.00
20210701,16124.00
20210702,16201.00
20210705,16253.00
20210706,16238.00
20210707,16345.00
20210708,16450.00
20210709,16293.00
20210712,16483.00
20210713,16680.00
20210714,16566.00
20210715,16516.00
20210716,16523.00
20210719,16548.00
20210720,16375.00
20210721,16577.00
20210726,16688.00
20210727,16567.00
20210728,16601.00
20210729,16600.00
20210730,16428.00
20210802,16531.00
20210803,16522.00
20210804,16502.00
20210805,16663.00
20210806,16775.00
20210810,16744.00
20210811,16648.00
20210812,16701.00
20210813,16767.00
20210816,16764.00
20210817,16733.00
20210818,16810.00
20210819,16763.00
20210820,16856.00
20210823,16914.00
20210824,16872.00
20210825,16747.00
20210826,16706.00
20210827,16736.00
20210830,16822.00
20210831,16998.00
20210901,17091.00
20210902,17348.00
20210903,17419.00
20210906,17414.00
20210907,17401.00
20210908,17339.00
20210909,17345.00
20210910,16974.00
20210913,16782.00
20210914,16795.00
20210915,16742.00
20210916,16707.00
20210917,16814.00
20210921,16553.00
20210922,16538.00
20210924,16717.00
20210927,16516.00
20210928,16275.00
20210929,16138.00
20210930,16191.00
20211001,15964.00
20211004,16009.00
20211005,15995.00
20211006,15964.00
20211007,16023.00
20211008,16161.00
20211011,16072.00
20211012,16179.00
20211013,16383.00
20211014,16514.00
20211015,16774.00
20211018,16904.00
20211019,16867.00
20211020,17097.00
20211021,17287.00
20211022,17346.00
20211025,17391.00
20211026,17397.00
20211027,17537.00
20211028,17405.00
20211029,17604.00
20211101,17394.00
20211102,17475.00
20211104,17557.00
20211105,17391.00
20211108,17317.00
20211109,17316.00
20211110,17308.00
20211111,17359.00
20211112,17389.00
20211115,17427.00
20211116,17570.00
20211117,17571.00
20211118,17509.00
20211119,17541.00
20211122,17506.00
20211124,17665.00
20211125,17833.00
20211126,17790.00
20211129,17348.00
20211130,17503.00
20211201,17216.00
20211202,17033.00
20211203,17252.00
20211206,17159.00
20211207,17425.00
20211208,17701.00
20211209,17816.00
20211210,17598.00
20211213,17642.00
20211214,17845.00
20211215,17671.00
20211216,17928.00
20211217,17950.00
20211220,17835.00
20211221,17775.00
20211222,17879.00
20211223,18053.00
20211224,18078.00
20211227,18065.00
20211228,18418.00
20211229,18482.00
20211230,18620.00
20220104,18661.00
20220105,18494.00
20220106,17975.00
20220107,17789.00
20220111,17429.00
20220112,17373.00
20220113,17292.00
20220114,17137.00
20220117,16966.00
20220118,17000.00
20220119,16877.00
20220120,16733.00
20220121,16608.00
20220124,16491.00
20220125,16447.00
20220126,16335.00
20220127,16203.00
20220128,16028.00
20220131,16395.00
20220201,16633.00
20220202,16540.00
20220203,16660.00
20220204,16596.00
20220207,16407.00
20220208,16337.00
20220209,16290.00
20220210,16659.00
20220214,15988.00
20220215,15851.00
20220216,16031.00
20220217,16018.00
20220218,15894.00
20220221,15772.00
20220222,15686.00
20220224,15548.00
20220225,15790.00
20220228,16119.00
20220301,16031.00
20220302,15967.00
20220303,16224.00
20220304,16239.00
20220307,16231.00
20220308,16104.00
20220309,15987.00
20220310,16367.00
20220311,16404.00
20220314,16411.00
20220315,16419.00
20220316,16582.00
20220317,16879.00
20220318,17133.00
20220322,17297.00
20220323,17496.00
20220324,17317.00
20220325,17526.00
20220328,17764.00
20220329,18241.00
20220330,18398.00
20220331,18403.00
20220401,18214.00
20220404,18552.00
20220405,18531.00
20220406,18823.00
20220407,18912.00
20220408,18787.00
20220411,18909.00
20220412,18782.00
20220413,18677.00
20220414,18805.00
20220415,18768.00
20220418,18806.00
20220419,18828.00
20220420,19454.00
20220421,19583.00
20220422,19492.00
20220425,19257.00
20220426,19045.00
20220427,18784.00
20220428,18842.00
20220502,18591.00
20220506,18010.00
20220509,17775.00
20220510,16880.00
20220511,16616.00
20220512,16623.00
20220513,16479.00
20220516,17051.00
20220517,16881.00
20220518,17045.00
20220519,16546.00
20220520,16525.00
20220523,16768.00
20220524,16951.00
20220525,17015.00
20220526,17157.00
20220527,17089.00
20220530,17485.00
20220531,17659.00
20220601,17554.00
20220602,17493.00
20220603,17736.00
20220606,17691.00
20220607,17915.00
20220608,18091.00
20220609,18032.00
20220610,17667.00
20220613,17312.00
20220614,16455.00
20220615,16228.00
20220616,16536.00
20220617,16060.00
20220620,16401.00
20220621,16437.00
20220622,16778.00
20220623,17001.00
20220624,17208.00
20220627,17492.00
20220628,17543.00
20220629,17377.00
20220630,17174.00
20220701,17090.00
20220704,17255.00
20220705,17397.00
20220706,17247.00
20220707,17326.00
20220708,17382.00
20220711,17300.00
20220712,17321.00
20220713,17219.00
20220714,17311.00
20220715,17218.00
20220719,17205.00
20220720,17644.00
20220721,17570.00
20220722,17585.00
20220725,17656.00
20220726,17635.00
20220727,17737.00
20220728,17696.00
20220729,18115.00
20220801,17990.00
20220802,17601.00
20220803,17785.00
20220804,17854.00
20220805,17802.00
20220808,17975.00
20220809,18005.00
20220810,18103.00
20220812,18017.00
20220815,18198.00
20220816,18328.00
20220817,18408.00
20220818,18363.00
20220819,18401.00
20220822,18316.00
20220823,17977.00
20220824,17669.00
20220825,17748.00
20220826,17963.00
20220829,17736.00
20220830,17638.00
20220831,17447.00
20220901,17428.00
20220902,17383.00
20220905,17199.00
20220906,17165.00
20220907,17554.00
20220908,18016.00
20220909,18073.00
20220912,18141.00
20220913,18354.00
20220914,17902.00
20220915,17522.00
20220916,17175.00
20220920,17052.00
20220921,16702.00
20220922,16586.00
20220926,15982.00
20220927,15607.00
20220928,15332.00
20220929,15551.00
20220930,15249.00
20221003,15398.00
20221004,15680.00
20221005,15886.00
20221006,15622.00
20221007,15171.00
20221011,14664.00
20221012,14708.00
20221013,14566.00
20221014,14851.00
20221017,14704.00
20221018,15251.00
20221019,15412.00
20221020,15086.00
20221021,15047.00
20221024,14925.00
20221025,14977.00
20221026,15538.00
20221027,15460.00
20221028,15548.00
20221031,15955.00
20221101,15945.00
20221102,15786.00
20221104,15582.00
20221107,15725.00
20221108,15812.00
20221109,15794.00
20221110,15785.00
20221111,16447.00
20221114,16312.00
20221115,16022.00
20221116,16107.00
20221117,16001.00
20221118,15936.00
20221121,16093.00
20221122,16337.00
20221124,16150.00
20221125,16198.00
20221128,16264.00
20221129,15872.00
20221130,15990.00
20221201,16126.00
20221202,16042.00
20221205,15851.00
20221206,15867.00
20221207,15795.00
20221208,15708.00
20221209,15804.00
20221212,15752.00
20221213,15957.00
20221214,16089.00
20221215,15993.00
20221216,15986.00
20221219,15363.00
20221220,14992.00
20221221,14639.00
20221222,14892.00
20221223,14856.00
20221226,14876.00
20221227,14990.00
20221228,15032.00
20221229,14902.00
20221230,15052.00
20230104,14799.00
20230105,15276.00
20230106,15034.00
20230110,15238.00
20230111,15370.00
20230112,15741.00
20230113,15617.00
20230116,15438.00
20230117,15533.00
20230118,15842.00
20230119,15378.00
20230120,15350.00
20230123,15620.00
20230124,15753.00
20230125,15799.00
20230126,15698.00
20230127,15868.00
20230130,16081.00
20230131,15981.00
20230201,16113.00
20230202,16129.00
20230203,16513.00
20230206,16567.00
20230207,16443.00
20230208,16182.00
20230209,16242.00
20230210,16111.00
20230213,16089.00
20230214,16291.00
20230215,16251.00
20230216,16420.00
20230217,16316.00
20230220,16289.00
20230221,16271.00
20230222,16052.00
20230224,15877.00
20230227,15801.00
20230228,15864.00
20230301,15822.00
20230302,15582.00
20230303,15782.00
20230306,15964.00
20230307,15968.00
20230308,15736.00
20230309,15874.00
20230310,15497.00
20230313,15013.00
20230314,15093.00
20230315,15433.00
20230316,15262.00
20230317,15261.00
20230320,14899.00
20230322,14910.00
20230323,14346.00
20230324,14321.00
20230327,14528.00
20230328,14564.00
20230329,14603.00
20230330,14984.00
20230331,15281.00
20230403,15501.00
20230404,15339.00
20230405,15243.00
20230406,15136.00
20230407,15290.00
20230410,15376.00
20230411,15513.00
20230412,15579.00
20230413,15525.00
20230414,15476.00
20230417,15387.00
20230418,15744.00
20230419,15700.00
20230420,15846.00
20230421,15649.00
20230424,15672.00
20230425,15696.00
20230426,15478.00
20230427,15402.00
20230428,15718.00
20230501,16134.00
20230502,16093.00
20230508,15890.00
20230509,15831.00
20230510,15669.00
20230511,15739.00
20230512,15647.00
20230515,15784.00
20230516,15806.00
20230517,15514.00
20230518,15742.00
20230519,15704.00
20230522,15630.00
20230523,15811.00
20230524,15672.00
20230525,15400.00
20230526,15499.00
20230529,15825.00
20230530,15799.00
20230531,15813.00
20230601,15810.00
20230602,15847.00
20230605,16226.00
20230606,16082.00
20230607,16136.00
20230608,16280.00
20230609,16156.00
20230612,16047.00
20230613,16091.00
20230614,16200.00
20230615,16374.00
20230616,16494.00
20230619,16654.00
20230620,16644.00
20230621,16437.00
20230622,16372.00
20230623,16268.00
20230626,16111.00
20230627,16356.00
20230628,16574.00
20230629,16664.00
20230630,16839.00
20230703,16936.00
20230704,17078.00
20230705,17113.00
20230706,17159.00
20230707,16970.00
20230710,16724.00
20230711,16607.00
20230712,16636.00
20230713,16678.00
20230714,16791.00
20230718,16683.00
20230719,16596.00
20230720,16900.00
20230721,16773.00
20230724,17050.00
20230725,17164.00
20230726,16999.00
20230727,17012.00
20230728,16653.00
20230731,16838.00
20230801,17060.00
20230802,17085.00
20230803,16999.00
20230804,16718.00
20230807,16553.00
20230808,16806.00
20230809,16783.00
20230810,16872.00
20230814,16977.00
20230815,16949.00
20230816,16805.00
20230817,16698.00
20230818,16538.00
20230821,16539.00
20230822,16521.00
20230823,16578.00
20230824,16759.00
20230825,16867.00
20230828,16927.00
20230829,17060.00
20230830,17242.00
20230831,17317.00
20230901,17172.00
20230904,17183.00
20230905,17220.00
20230906,17178.00
20230907,17106.00
20230908,17110.00
20230911,16983.00
20230912,16969.00
20230913,16989.00
20230914,16843.00
20230915,17177.00
20230919,17003.00
20230920,16925.00
20230921,17033.00
20230922,16427.00
20230925,16416.00
20230926,16396.00
20230927,16125.00
20230928,15996.00
20230929,16114.00
20231002,16237.00
20231003,15935.00
20231004,15496.00
20231005,15558.00
20231006,15658.00
20231010,15813.00
20231011,15985.00
20231012,16303.00
20231013,16152.00
20231016,16013.00
20231017,16174.00
20231018,16119.00
20231019,15759.00
20231020,15342.00
20231023,15270.00
20231024,15176.00
20231025,15395.00
20231026,15099.00
20231027,15448.00
20231030,15254.00
20231031,15319.00
20231101,15751.00
20231102,15803.00
20231106,16619.00
20231107,16405.00
20231108,16309.00
20231109,16393.00
20231110,16262.00
20231113,16373.00
20231114,16291.00
20231115,17035.00
20231116,17180.00
20231117,17098.00
20231120,17000.00
20231121,16978.00
20231122,16889.00
20231124,17124.00
20231127,17158.00
20231128,17073.00
20231129,17070.00
20231130,17269.00
20231201,17409.00
20231204,17558.00
20231205,17681.00
20231206,17652.00
20231207,17641.00
20231208,17215.00
20231211,17377.00
20231212,17415.00
20231213,17364.00
20231214,17508.00
20231215,17919.00
20231218,17645.00
20231219,17611.00
20231220,17910.00
20231221,17687.00
20231222,17679.00
20231225,17705.00
20231226,17715.00
20231227,17878.00
20231228,17909.00
20231229,17970.00
20240104,17698.00
20240105,17885.00
20240109,17927.00
20240110,17932.00
20240111,18113.00
20240112,17942.00
20240115,18050.00
20240116,18109.00
20240117,18173.00
20240118,17884.00
20240119,17780.00
20240122,17982.00
20240123,18088.00
20240124,17966.00
20240125,17774.00
20240126,17949.00
20240129,18000.00
20240130,18031.00
20240131,17905.00
20240201,17716.00
20240202,17880.00
20240205,17983.00
20240206,17673.00
20240207,17700.00
20240208,17696.00
20240209,18004.00
20240213,17952.00
20240214,17724.00
20240215,17751.00
20240216,18169.00
20240219,17905.00
20240220,17914.00
20240221,17864.00
20240222,17955.00
20240226,18020.00
20240227,17901.00
20240228,17826.00
20240229,18006.00
20240301,18136.00
20240304,18324.00
20240305,18486.00
20240306,18366.00
20240307,18311.00
20240308,18252.00
20240311,18261.00
20240312,18133.00
20240313,18112.00
20240314,18056.00
20240315,17964.00
20240318,17966.00
20240319,17957.00
20240321,18191.00
20240322,18372.00
20240325,18222.00
20240326,18234.00
20240327,18167.00
20240328,18476.00
20240329,18573.00
20240401,18568.00
20240402,18319.00
20240403,18072.00
20240404,18076.00
20240405,17940.00
20240408,18037.00
20240409,18188.00
20240410,18375.00
20240411,17924.00
20240412,17931.00
20240415,17805.00
20240416,17594.00
20240417,17387.00
20240418,17186.00
20240419,17213.00
20240422,17247.00
20240423,17368.00
20240424,17577.00
20240425,17594.00
20240426,17567.00
20240430,17855.00
20240501,17620.00
20240502,17430.00
20240507,17695.00
20240508,17936.00
20240509,17910.00
20240510,18287.00
20240513,18236.00
20240514,18316.00
20240515,18467.00
20240516,18502.00
20240517,18751.00
20240520,18732.00
20240521,18690.00
20240522,18655.00
20240523,18563.00
