201812,-.08972018
201901,.09466535
201902,-.00193305
201903,-.00795106
201904,.02959313
201905,-.09151695
201906,.03411754
201907,-.0189189
201908,-.04220384
201909,.07938334
201910,.04647199
201911,.00651863
201912,.00356365
202001,-.03501028
202002,-.08437068
202003,-.12595863
202004,.03283699
202005,.04685289
202006,-.04089498
202007,-.0759128
202008,.12265491
202009,-.03418154
202010,-.03145891
202011,.06848017
202012,.04214813
202101,.02712457
202102,.08661419
202103,.07547379
202104,-.03462215
202105,.02458927
202106,-.00888966
202107,-.01097958
202108,.01556379
202109,.07105346
202110,-.01580947
202111,-.0472753
202112,.05587336
202201,.0336662
202202,.04362548
202203,.05058217
202204,-.02416425
202205,.04766338
202206,-.03355863
202207,.03509766
202208,.02388113
202209,-.05742011
202210,.03966755
202211,.08112281
202212,.01227416
202301,.03477149
202302,.06869221
202303,-.012979
202304,.02050719
202305,-.00444854
202306,.10159413
202307,.05945133
202308,.03590021
202309,.05971803
202310,-.01822996
202311,.02515527
202312,-.0031389
202401,.0995379
202402,.03191731
202403,.0436434
202404,.00216211
