201803,-.00080823
201804,.0255814
201805,-.00443656
201806,-.01079418
201807,.00240263
201808,-.01258362
201809,.06493374
201810,-.12840727
201811,.03715809
201812,-.13721371
201901,.04262055
201902,.04204627
201903,.00000001
201904,.02129569
201905,-.07276117
201906,.02994437
201907,.01413467
201908,-.0377337
201909,.0707725
201910,.05542725
201911,.01490048
201912,.00585214
202001,-.03154025
202002,-.10413153
202003,-.05823529
202004,.0632105
202005,.10527554
202006,-.00797279
202007,-.04093442
202008,.09050279
202009,.03493852
202010,-.01712702
202011,.11281223
202012,.02697319
202101,.00088137
202102,.01690735
202103,.05940421
202104,-.04029755
202105,.01490502
202106,.02870091
202107,-.02757383
202108,.05050337
202109,.01780867
202110,-.00188306
202111,-.05597043
202112,.02090097
202201,-.07006525
202202,-.01684064
202203,.02667498
202204,-.02163714
202205,-.01856294
202206,-.01158369
202207,.04614541
202208,.0088395
202209,-.05422053
202210,.041552
202211,.00819023
202212,-.05179946
202301,.02929525
202302,-.00375907
202303,.00682777
202304,.02953514
202305,.03388802
202306,.05549501
202307,.01350169
202308,-.0014889
202309,-.0141265
202310,-.04712624
202311,.06791977
202312,-.00172101
202401,.0590079
202402,.05372205
202403,.03258429
202404,-.01972252
