20180228,9898.00
20180301,9756.00
20180302,9581.00
20180305,9490.00
20180306,9665.00
20180307,9604.00
20180308,9670.00
20180309,9704.00
20180312,9805.00
20180313,9891.00
20180314,9856.00
20180315,9882.00
20180316,9855.00
20180319,9752.00
20180320,9706.00
20180322,9797.00
20180323,9427.00
20180326,9495.00
20180327,9752.00
20180328,9747.00
20180329,9814.00
20180330,9890.00
20180402,9868.00
20180403,9865.00
20180404,9864.00
20180405,10004.00
20180406,9982.00
20180409,10024.00
20180410,10006.00
20180411,9888.00
20180412,9877.00
20180413,9905.00
20180416,9948.00
20180417,9910.00
20180418,10037.00
20180419,10034.00
20180420,10054.00
20180423,10018.00
20180424,10093.00
20180425,10083.00
20180426,10117.00
20180427,10142.00
20180501,10169.00
20180502,10155.00
20180507,10139.00
20180508,10155.00
20180509,10130.00
20180510,10160.00
20180511,10276.00
20180514,10340.00
20180515,10329.00
20180516,10291.00
20180517,10338.00
20180518,10371.00
20180521,10356.00
20180522,10352.00
20180523,10283.00
20180524,10204.00
20180525,10211.00
20180528,10221.00
20180529,10185.00
20180530,10020.00
20180531,10098.00
20180601,10104.00
20180604,10243.00
20180605,10245.00
20180606,10206.00
20180607,10255.00
20180608,10216.00
20180611,10272.00
20180612,10344.00
20180613,10402.00
20180614,10311.00
20180615,10217.00
20180618,10109.00
20180619,9962.00
20180620,10005.00
20180621,9990.00
20180622,9978.00
20180625,9878.00
20180626,9872.00
20180627,9914.00
20180628,9875.00
20180629,9892.00
20180702,9645.00
20180703,9604.00
20180704,9647.00
20180705,9552.00
20180706,9627.00
20180709,9780.00
20180710,9788.00
20180711,9705.00
20180712,9753.00
20180713,9887.00
20180717,9970.00
20180718,9983.00
20180719,9985.00
20180720,9974.00
20180723,9928.00
20180724,9963.00
20180725,9994.00
20180726,10062.00
20180727,10158.00
20180730,10015.00
20180731,9916.00
20180801,9999.00
20180802,9886.00
20180803,9824.00
20180806,9729.00
20180807,9755.00
20180808,9777.00
20180809,9741.00
20180810,9606.00
20180813,9388.00
20180814,9540.00
20180815,9490.00
20180816,9391.00
20180817,9446.00
20180820,9394.00
20180821,9370.00
20180822,9462.00
20180823,9468.00
20180824,9556.00
20180827,9685.00
20180828,9693.00
20180829,9760.00
20180830,9782.00
20180831,9792.00
20180903,9728.00
20180904,9740.00
20180905,9670.00
20180906,9606.00
20180907,9563.00
20180910,9601.00
20180911,9666.00
20180912,9638.00
20180913,9735.00
20180914,9837.00
20180918,10007.00
20180919,10142.00
20180920,10147.00
20180921,10193.00
20180925,10353.00
20180926,10456.00
20180927,10315.00
20180928,10427.00
20181001,10422.00
20181002,10468.00
20181003,10379.00
20181004,10330.00
20181005,10263.00
20181009,10070.00
20181010,10095.00
20181011,9719.00
20181012,9749.00
20181015,9591.00
20181016,9572.00
20181017,9746.00
20181018,9674.00
20181019,9623.00
20181022,9642.00
20181023,9349.00
20181024,9319.00
20181025,8981.00
20181026,8878.00
20181029,8720.00
20181030,8881.00
20181031,9088.00
20181101,9043.00
20181102,9306.00
20181105,9184.00
20181106,9256.00
20181107,9233.00
20181108,9401.00
20181109,9328.00
20181112,9314.00
20181113,9133.00
20181114,9143.00
20181115,9147.00
20181116,9096.00
20181119,9153.00
20181120,9033.00
20181121,8989.00
20181122,9107.00
20181126,9112.00
20181127,9158.00
20181128,9277.00
20181129,9357.00
20181130,9426.00
20181203,9549.00
20181204,9304.00
20181205,9268.00
20181206,9054.00
20181207,9139.00
20181210,8938.00
20181211,8810.00
20181212,9027.00
20181213,9079.00
20181214,8886.00
20181217,8849.00
20181218,8624.00
20181219,8628.00
20181220,8352.00
20181221,8181.00
20181225,7685.00
20181226,7779.00
20181227,8222.00
20181228,8132.00
20190104,7977.00
20190107,8212.00
20190108,8225.00
20190109,8376.00
20190110,8250.00
20190111,8260.00
20190115,8317.00
20190116,8338.00
20190117,8365.00
20190118,8444.00
20190121,8476.00
20190122,8414.00
20190123,8342.00
20190124,8371.00
20190125,8431.00
20190128,8399.00
20190129,8403.00
20190130,8379.00
20190131,8479.00
20190201,8492.00
20190204,8665.00
20190205,8675.00
20190206,8656.00
20190207,8577.00
20190208,8373.00
20190212,8595.00
20190213,8717.00
20190214,8722.00
20190215,8642.00
20190218,8787.00
20190219,8808.00
20190220,8856.00
20190221,8874.00
20190222,8854.00
20190225,8945.00
20190226,8930.00
20190227,8909.00
20190228,8835.00
20190301,8890.00
20190304,9011.00
20190305,8930.00
20190306,8937.00
20190307,8838.00
20190308,8664.00
20190311,8703.00
20190312,8827.00
20190313,8743.00
20190314,8728.00
20190315,8810.00
20190318,8856.00
20190319,8817.00
20190320,8837.00
20190322,8815.00
20190325,8563.00
20190326,8802.00
20190327,8883.00
20190328,8735.00
20190329,8835.00
20190401,8920.00
20190402,8885.00
20190403,8965.00
20190404,8962.00
20190405,8990.00
20190408,8970.00
20190409,8959.00
20190410,8928.00
20190411,8902.00
20190412,8885.00
20190415,9034.00
20190416,9024.00
20190417,9034.00
20190418,8916.00
20190419,8933.00
20190422,8935.00
20190423,8969.00
20190424,8944.00
20190425,8989.00
20190426,9024.00
20190507,8889.00
20190508,8713.00
20190509,8602.00
20190510,8578.00
20190513,8519.00
20190514,8462.00
20190515,8558.00
20190516,8550.00
20190517,8643.00
20190520,8630.00
20190521,8584.00
20190522,8565.00
20190523,8563.00
20190524,8560.00
20190527,8583.00
20190528,8637.00
20190529,8525.00
20190530,8487.00
20190531,8367.00
20190603,8266.00
20190604,8223.00
20190605,8417.00
20190606,8391.00
20190607,8439.00
20190610,8599.00
20190611,8658.00
20190612,8642.00
20190613,8568.00
20190614,8591.00
20190617,8520.00
20190618,8458.00
20190619,8619.00
20190620,8662.00
20190621,8579.00
20190624,8580.00
20190625,8565.00
20190626,8492.00
20190627,8618.00
20190628,8618.00
20190701,8834.00
20190702,8874.00
20190703,8802.00
20190704,8839.00
20190705,8844.00
20190708,8760.00
20190709,8747.00
20190710,8722.00
20190711,8717.00
20190712,8715.00
20190716,8671.00
20190717,8665.00
20190718,8484.00
20190719,8659.00
20190722,8592.00
20190723,8656.00
20190724,8695.00
20190725,8741.00
20190726,8723.00
20190729,8727.00
20190730,8796.00
20190731,8740.00
20190801,8759.00
20190802,8601.00
20190805,8410.00
20190806,8358.00
20190807,8340.00
20190808,8360.00
20190809,8408.00
20190813,8313.00
20190814,8402.00
20190815,8303.00
20190816,8310.00
20190819,8350.00
20190820,8447.00
20190821,8396.00
20190822,8373.00
20190823,8394.00
20190826,8250.00
20190827,8316.00
20190828,8312.00
20190829,8309.00
20190830,8410.00
20190902,8349.00
20190903,8380.00
20190904,8369.00
20190905,8537.00
20190906,8565.00
20190909,8660.00
20190910,8670.00
20190911,8791.00
20190912,8901.00
20190913,8981.00
20190917,9017.00
20190918,8980.00
20190919,9056.00
20190920,9050.00
20190924,9093.00
20190925,9057.00
20190926,9074.00
20190927,9056.00
20190930,9005.00
20191001,9068.00
20191002,8972.00
20191003,8818.00
20191004,8831.00
20191007,8835.00
20191008,8936.00
20191009,8906.00
20191010,8898.00
20191011,8951.00
20191015,9105.00
20191016,9156.00
20191017,9134.00
20191018,9149.00
20191021,9189.00
20191023,9288.00
20191024,9315.00
20191025,9399.00
20191028,9389.00
20191029,9464.00
20191030,9479.00
20191031,9504.00
20191101,9449.00
20191105,9563.00
20191106,9566.00
20191107,9592.00
20191108,9639.00
20191111,9640.00
20191112,9652.00
20191113,9560.00
20191114,9448.00
20191115,9530.00
20191118,9563.00
20191119,9578.00
20191120,9588.00
20191121,9544.00
20191122,9593.00
20191125,9662.00
20191126,9659.00
20191127,9672.00
20191128,9683.00
20191129,9645.00
20191202,9727.00
20191203,9684.00
20191204,9647.00
20191205,9671.00
20191206,9677.00
20191209,9704.00
20191210,9707.00
20191211,9664.00
20191212,9628.00
20191213,9767.00
20191216,9744.00
20191217,9831.00
20191218,9758.00
20191219,9745.00
20191220,9760.00
20191223,9742.00
20191224,9761.00
20191225,9712.00
20191226,9757.00
20191227,9766.00
20191230,9702.00
20200106,9527.00
20200107,9669.00
20200108,9540.00
20200109,9710.00
20200110,9789.00
20200114,9755.00
20200115,9702.00
20200116,9708.00
20200117,9754.00
20200120,9816.00
20200121,9754.00
20200122,9825.00
20200123,9731.00
20200124,9714.00
20200127,9553.00
20200128,9490.00
20200129,9523.00
20200130,9365.00
20200131,9396.00
20200203,9326.00
20200204,9425.00
20200205,9566.00
20200206,9758.00
20200207,9731.00
20200210,9653.00
20200212,9619.00
20200213,9575.00
20200214,9517.00
20200217,9408.00
20200218,9263.00
20200219,9287.00
20200220,9329.00
20200221,9308.00
20200225,9002.00
20200226,8926.00
20200227,8731.00
20200228,8417.00
20200302,8494.00
20200303,8374.00
20200304,8340.00
20200305,8443.00
20200306,8221.00
20200309,7768.00
20200310,7891.00
20200311,7728.00
20200312,7407.00
20200313,7047.00
20200316,6874.00
20200317,7041.00
20200318,7090.00
20200319,7235.00
20200323,7162.00
20200324,7394.00
20200325,7883.00
20200326,7758.00
20200327,8128.00
20200330,8044.00
20200331,7927.00
20200401,7611.00
20200402,7501.00
20200403,7473.00
20200406,7717.00
20200407,7907.00
20200408,8079.00
20200409,8065.00
20200410,8145.00
20200413,8063.00
20200414,8216.00
20200415,8245.00
20200416,8190.00
20200417,8316.00
20200420,8255.00
20200421,8117.00
20200422,8066.00
20200423,8144.00
20200424,8137.00
20200427,8282.00
20200428,8329.00
20200430,8428.00
20200501,8240.00
20200507,8296.00
20200508,8457.00
20200511,8521.00
20200512,8531.00
20200513,8578.00
20200514,8418.00
20200515,8484.00
20200518,8607.00
20200519,8754.00
20200520,8833.00
20200521,8839.00
20200522,8771.00
20200525,8947.00
20200526,9089.00
20200527,9162.00
20200528,9317.00
20200529,9315.00
20200601,9326.00
20200602,9471.00
20200603,9470.00
20200604,9491.00
20200605,9505.00
20200608,9552.00
20200609,9571.00
20200610,9607.00
20200611,9386.00
20200612,9302.00
20200615,9024.00
20200616,9367.00
20200617,9302.00
20200618,9282.00
20200619,9266.00
20200622,9300.00
20200623,9341.00
20200624,9351.00
20200625,9253.00
20200626,9340.00
20200629,9188.00
20200630,9241.00
20200701,9090.00
20200702,9071.00
20200703,9190.00
20200706,9304.00
20200707,9304.00
20200708,9210.00
20200709,9182.00
20200710,9055.00
20200713,9225.00
20200714,9171.00
20200715,9342.00
20200716,9274.00
20200717,9238.00
20200720,9258.00
20200721,9324.00
20200722,9283.00
20200727,9281.00
20200728,9229.00
20200729,9123.00
20200730,9091.00
20200731,8863.00
20200803,8974.00
20200804,9154.00
20200805,9187.00
20200806,9163.00
20200807,9126.00
20200811,9365.00
20200812,9462.00
20200813,9600.00
20200814,9654.00
20200817,9567.00
20200818,9591.00
20200819,9624.00
20200820,9565.00
20200821,9621.00
20200824,9639.00
20200825,9702.00
20200826,9685.00
20200827,9664.00
20200828,9580.00
20200831,9664.00
20200901,9699.00
20200902,9765.00
20200903,9823.00
20200904,9699.00
20200907,9673.00
20200908,9766.00
20200909,9674.00
20200910,9783.00
20200911,9866.00
20200914,9951.00
20200915,9953.00
20200916,9977.00
20200917,9943.00
20200918,9994.00
20200923,10032.00
20200924,9937.00
20200925,9999.00
20200928,10157.00
20200929,10230.00
20200930,10003.00
20201001,10002.00
20201002,9907.00
20201005,10074.00
20201006,10116.00
20201007,10125.00
20201008,10214.00
20201009,10218.00
20201012,10202.00
20201013,10213.00
20201014,10171.00
20201015,10114.00
20201016,10021.00
20201019,10154.00
20201020,10152.00
20201021,10239.00
20201022,10106.00
20201023,10149.00
20201026,10040.00
20201027,10029.00
20201028,10044.00
20201029,10030.00
20201030,9831.00
20201102,9978.00
20201104,10160.00
20201105,10308.00
20201106,10345.00
20201109,10551.00
20201110,10612.00
20201111,10799.00
20201112,10789.00
20201113,10648.00
20201116,10810.00
20201117,10800.00
20201118,10722.00
20201119,10719.00
20201120,10726.00
20201124,10959.00
20201125,10973.00
20201126,11045.00
20201127,11121.00
20201130,10940.00
20201201,11036.00
20201202,11062.00
20201203,11037.00
20201204,11055.00
20201207,10919.00
20201208,10885.00
20201209,11020.00
20201210,10921.00
20201211,10972.00
20201214,11003.00
20201215,10572.00
20201216,10593.00
20201217,10607.00
20201218,10612.00
20201221,10639.00
20201222,10491.00
20201223,10541.00
20201224,10616.00
20201225,10647.00
20201228,10713.00
20201229,10919.00
20201230,10824.00
20210104,10804.00
20210105,10774.00
20210106,10792.00
20210107,10987.00
20210108,11175.00
20210112,11161.00
20210113,11207.00
20210114,11186.00
20210115,11019.00
20210118,10994.00
20210119,11018.00
20210120,10985.00
20210121,11073.00
20210122,11018.00
20210125,11105.00
20210126,10951.00
20210127,11072.00
20210128,10954.00
20210129,10833.00
20210201,11036.00
20210202,11161.00
20210203,11333.00
20210204,11240.00
20210205,11365.00
20210208,11506.00
20210209,11495.00
20210210,11562.00
20210212,11573.00
20210215,11623.00
20210216,11649.00
20210217,11639.00
20210218,11520.00
20210219,11406.00
20210222,11442.00
20210224,11195.00
20210225,11319.00
20210226,11017.00
20210301,11219.00
20210302,11202.00
20210303,11237.00
20210304,11155.00
20210305,11201.00
20210308,11202.00
20210309,11337.00
20210310,11372.00
20210311,11419.00
20210312,11568.00
20210315,11666.00
20210316,11693.00
20210317,11740.00
20210318,11923.00
20210319,11918.00
20210322,11737.00
20210323,11625.00
20210324,11374.00
20210325,11552.00
20210326,11725.00
20210329,11777.00
20210330,11759.00
20210331,11671.00
20210401,11686.00
20210402,11740.00
20210405,11760.00
20210406,11587.00
20210407,11655.00
20210408,11610.00
20210409,11643.00
20210412,11567.00
20210413,11594.00
20210414,11553.00
20210415,11595.00
20210416,11629.00
20210419,11603.00
20210420,11422.00
20210421,11201.00
20210422,11442.00
20210423,11357.00
20210426,11328.00
20210427,11230.00
20210428,11320.00
20210430,11200.00
20210506,11329.00
20210507,11339.00
20210510,11442.00
20210511,11136.00
20210512,11004.00
20210513,10925.00
20210514,11158.00
20210517,11110.00
20210518,11309.00
20210519,11244.00
20210520,11235.00
20210521,11297.00
20210524,11364.00
20210525,11381.00
20210526,11385.00
20210527,11311.00
20210528,11498.00
20210531,11367.00
20210601,11366.00
20210602,11459.00
20210603,11571.00
20210604,11572.00
20210607,11602.00
20210608,11640.00
20210609,11593.00
20210610,11618.00
20210611,11612.00
20210614,11681.00
20210615,10924.00
20210616,10926.00
20210617,10849.00
20210618,10763.00
20210621,10517.00
20210622,10846.00
20210623,10808.00
20210624,10798.00
20210625,10882.00
20210628,10914.00
20210629,10889.00
20210630,10889.00
20210701,10857.00
20210702,10942.00
20210705,10911.00
20210706,10932.00
20210707,10852.00
20210708,10746.00
20210709,10669.00
20210712,10908.00
20210713,10959.00
20210714,10927.00
20210715,10755.00
20210716,10727.00
20210719,10612.00
20210720,10543.00
20210721,10648.00
20210726,10797.00
20210727,10863.00
20210728,10727.00
20210729,10763.00
20210730,10588.00
20210802,10835.00
20210803,10788.00
20210804,10735.00
20210805,10770.00
20210806,10793.00
20210810,10855.00
20210811,10947.00
20210812,10961.00
20210813,11018.00
20210816,10824.00
20210817,10766.00
20210818,10845.00
20210819,10741.00
20210820,10635.00
20210823,10836.00
20210824,10955.00
20210825,10956.00
20210826,10948.00
20210827,10885.00
20210830,11013.00
20210831,11123.00
20210901,11209.00
20210902,11246.00
20210903,11430.00
20210906,11555.00
20210907,11663.00
20210908,11751.00
20210909,11637.00
20210910,11788.00
20210913,11800.00
20210914,11933.00
20210915,11802.00
20210916,11747.00
20210917,11801.00
20210921,11592.00
20210922,11442.00
20210924,11670.00
20210927,11604.00
20210928,11524.00
20210929,11363.00
20210930,11321.00
20211001,11122.00
20211004,11053.00
20211005,10853.00
20211006,10829.00
20211007,10826.00
20211008,10972.00
20211011,11142.00
20211012,11049.00
20211013,11036.00
20211014,11135.00
20211015,11337.00
20211018,11293.00
20211019,11335.00
20211020,11339.00
20211021,11194.00
20211022,11189.00
20211025,11183.00
20211026,11321.00
20211027,11328.00
20211028,11281.00
20211029,11299.00
20211101,11504.00
20211102,11388.00
20211104,11537.00
20211105,11419.00
20211108,11411.00
20211109,11284.00
20211110,11250.00
20211111,11302.00
20211112,11439.00
20211115,11487.00
20211116,11442.00
20211117,11339.00
20211118,11332.00
20211119,11365.00
20211122,11370.00
20211124,11210.00
20211125,11237.00
20211126,11013.00
20211129,10817.00
20211130,10667.00
20211201,10695.00
20211202,10646.00
20211203,10835.00
20211206,10753.00
20211207,11009.00
20211208,11094.00
20211209,11018.00
20211210,10906.00
20211213,10914.00
20211214,10889.00
20211215,10532.00
20211216,10679.00
20211217,10481.00
20211220,10268.00
20211221,10380.00
20211222,10376.00
20211223,10458.00
20211224,10455.00
20211227,10405.00
20211228,10558.00
20211229,10536.00
20211230,10490.00
20220104,10653.00
20220105,10675.00
20220106,10441.00
20220107,10426.00
20220111,10427.00
20220112,10593.00
20220113,10495.00
20220114,10336.00
20220117,10350.00
20220118,10292.00
20220119,9984.00
20220120,10101.00
20220121,10036.00
20220124,10034.00
20220125,9820.00
20220126,9775.00
20220127,9457.00
20220128,9643.00
20220131,9756.00
20220201,9699.00
20220202,9916.00
20220203,9849.00
20220204,9880.00
20220207,9837.00
20220208,9865.00
20220209,9972.00
20220210,10008.00
20220214,9790.00
20220215,9704.00
20220216,9854.00
20220217,9762.00
20220218,9756.00
20220221,9675.00
20220222,9510.00
20220224,9432.00
20220225,9511.00
20220228,9591.00
20220301,9679.00
20220302,9481.00
20220303,9593.00
20220304,9357.00
20220307,9046.00
20220308,8892.00
20220309,8869.00
20220310,9224.00
20220311,9010.00
20220314,9027.00
20220315,9117.00
20220316,9244.00
20220317,9526.00
20220318,9615.00
20220322,9664.00
20220323,9912.00
20220324,9951.00
20220325,9954.00
20220328,9861.00
20220329,9983.00
20220330,10003.00
20220331,9847.00
20220401,9825.00
20220404,9915.00
20220405,9900.00
20220406,9776.00
20220407,9640.00
20220408,9701.00
20220411,9643.00
20220412,9474.00
20220413,9614.00
20220414,9707.00
20220415,9626.00
20220418,9524.00
20220419,9587.00
20220420,9691.00
20220421,9770.00
20220422,9635.00
20220425,9504.00
20220426,9509.00
20220427,9439.00
20220428,9634.00
20220502,9558.00
20220506,9578.00
20220509,9345.00
20220510,9285.00
20220511,9225.00
20220512,9054.00
20220513,9262.00
20220516,9241.00
20220517,9246.00
20220518,9297.00
20220519,9182.00
20220520,9303.00
20220523,9426.00
20220524,9323.00
20220525,9284.00
20220526,9252.00
20220527,9277.00
20220530,9498.00
20220531,9455.00
20220601,9587.00
20220602,9467.00
20220603,9506.00
20220606,9521.00
20220607,9542.00
20220608,9711.00
20220609,9722.00
20220610,9607.00
20220613,9358.00
20220614,9264.00
20220615,9121.00
20220616,9155.00
20220617,8975.00
20220620,8900.00
20220621,9091.00
20220622,9096.00
20220623,9122.00
20220624,9288.00
20220627,9393.00
20220628,9486.00
20220629,9413.00
20220630,9345.00
20220701,9233.00
20220704,9368.00
20220705,9436.00
20220706,9378.00
20220707,9527.00
20220708,9581.00
20220711,9664.00
20220712,9468.00
20220713,9498.00
20220714,9520.00
20220715,9564.00
20220719,9580.00
20220720,9784.00
20220721,9801.00
20220722,9834.00
20220725,9754.00
20220726,9734.00
20220727,9761.00
20220728,9794.00
20220729,9777.00
20220801,9958.00
20220802,9745.00
20220803,9794.00
20220804,9790.00
20220805,9833.00
20220808,9810.00
20220809,9785.00
20220810,9789.00
20220812,9995.00
20220815,10036.00
20220816,10074.00
20220817,10178.00
20220818,10085.00
20220819,10083.00
20220822,10036.00
20220823,9892.00
20220824,9861.00
20220825,9931.00
20220826,9951.00
20220829,9721.00
20220830,9838.00
20220831,9863.00
20220901,9690.00
20220902,9641.00
20220905,9621.00
20220906,9607.00
20220907,9573.00
20220908,9781.00
20220909,9848.00
20220912,9926.00
20220913,9941.00
20220914,9732.00
20220915,9734.00
20220916,9678.00
20220920,9718.00
20220921,9583.00
20220922,9546.00
20220926,9302.00
20220927,9350.00
20220928,9295.00
20220929,9489.00
20220930,9328.00
20221003,9424.00
20221004,9687.00
20221005,9741.00
20221006,9785.00
20221007,9689.00
20221011,9518.00
20221012,9490.00
20221013,9379.00
20221014,9598.00
20221017,9468.00
20221018,9601.00
20221019,9618.00
20221020,9556.00
20221021,9477.00
20221024,9495.00
20221025,9564.00
20221026,9654.00
20221027,9610.00
20221028,9588.00
20221031,9716.00
20221101,9718.00
20221102,9691.00
20221104,9516.00
20221107,9616.00
20221108,9722.00
20221109,9666.00
20221110,9624.00
20221111,9832.00
20221114,9782.00
20221115,9782.00
20221116,9757.00
20221117,9775.00
20221118,9790.00
20221121,9819.00
20221122,9914.00
20221124,10028.00
20221125,10007.00
20221128,9936.00
20221129,9857.00
20221130,9796.00
20221201,9844.00
20221202,9656.00
20221205,9635.00
20221206,9614.00
20221207,9593.00
20221208,9552.00
20221209,9685.00
20221212,9658.00
20221213,9679.00
20221214,9748.00
20221215,9689.00
20221216,9581.00
20221219,9507.00
20221220,9349.00
20221221,9274.00
20221222,9331.00
20221223,9253.00
20221226,9278.00
20221227,9340.00
20221228,9334.00
20221229,9298.00
20221230,9288.00
20230104,9124.00
20230105,9135.00
20230106,9152.00
20230110,9188.00
20230111,9302.00
20230112,9342.00
20230113,9284.00
20230116,9224.00
20230117,9292.00
20230118,9468.00
20230119,9366.00
20230120,9394.00
20230123,9528.00
20230124,9660.00
20230125,9686.00
20230126,9677.00
20230127,9669.00
20230130,9603.00
20230131,9560.00
20230201,9560.00
20230202,9557.00
20230203,9558.00
20230206,9597.00
20230207,9623.00
20230208,9637.00
20230209,9614.00
20230210,9609.00
20230213,9554.00
20230214,9633.00
20230215,9592.00
20230216,9648.00
20230217,9565.00
20230220,9600.00
20230221,9562.00
20230222,9451.00
20230224,9500.00
20230227,9501.00
20230228,9525.00
20230301,9531.00
20230302,9510.00
20230303,9607.00
20230306,9668.00
20230307,9709.00
20230308,9727.00
20230309,9817.00
20230310,9645.00
20230313,9505.00
20230314,9265.00
20230315,9309.00
20230316,9222.00
20230317,9360.00
20230320,9181.00
20230322,9355.00
20230323,9333.00
20230324,9312.00
20230327,9346.00
20230328,9367.00
20230329,9496.00
20230330,9512.00
20230331,9589.00
20230403,9643.00
20230404,9662.00
20230405,9458.00
20230406,9330.00
20230407,9350.00
20230410,9384.00
20230411,9463.00
20230412,9532.00
20230413,9567.00
20230414,9621.00
20230417,9697.00
20230418,9760.00
20230419,9751.00
20230420,9750.00
20230421,9766.00
20230424,9769.00
20230425,9790.00
20230426,9682.00
20230427,9714.00
20230428,9873.00
20230501,9953.00
20230502,9944.00
20230508,9927.00
20230509,10062.00
20230510,9975.00
20230511,9957.00
20230512,10003.00
20230515,10148.00
20230516,10201.00
20230517,10218.00
20230518,10332.00
20230519,10381.00
20230522,10441.00
20230523,10368.00
20230524,10299.00
20230525,10314.00
20230526,10280.00
20230529,10320.00
20230530,10302.00
20230531,10208.00
20230601,10297.00
20230602,10488.00
20230605,10656.00
20230606,10709.00
20230607,10544.00
20230608,10456.00
20230609,10595.00
20230612,10679.00
20230613,10806.00
20230614,10930.00
20230615,10729.00
20230616,10776.00
20230619,10705.00
20230620,10640.00
20230621,10695.00
20230622,10676.00
20230623,10516.00
20230626,10433.00
20230627,10375.00
20230628,10576.00
20230629,10605.00
20230630,10572.00
20230703,10727.00
20230704,10665.00
20230705,10646.00
20230706,10479.00
20230707,10368.00
20230710,10319.00
20230711,10292.00
20230712,10180.00
20230713,10302.00
20230714,10305.00
20230718,10375.00
20230719,10498.00
20230720,10375.00
20230721,10385.00
20230724,10491.00
20230725,10512.00
20230726,10518.00
20230727,10573.00
20230728,10566.00
20230731,10715.00
20230801,10774.00
20230802,10595.00
20230803,10411.00
20230804,10453.00
20230807,10498.00
20230808,10507.00
20230809,10424.00
20230810,10484.00
20230814,10367.00
20230815,10414.00
20230816,10307.00
20230817,10275.00
20230818,10197.00
20230821,10219.00
20230822,10336.00
20230823,10396.00
20230824,10434.00
20230825,10336.00
20230828,10514.00
20230829,10550.00
20230830,10611.00
20230831,10699.00
20230901,10744.00
20230904,10815.00
20230905,10827.00
20230906,10924.00
20230907,10848.00
20230908,10749.00
20230911,10735.00
20230912,10812.00
20230913,10779.00
20230914,10877.00
20230915,10956.00
20230919,10928.00
20230920,10799.00
20230921,10702.00
20230922,10688.00
20230925,10730.00
20230926,10658.00
20230927,10681.00
20230928,10616.00
20230929,10547.00
20231002,10497.00
20231003,10331.00
20231004,10110.00
20231005,10320.00
20231006,10306.00
20231010,10489.00
20231011,10449.00
20231012,10627.00
20231013,10428.00
20231016,10230.00
20231017,10337.00
20231018,10324.00
20231019,10159.00
20231020,10106.00
20231023,10032.00
20231024,10027.00
20231025,10092.00
20231026,9930.00
20231027,10088.00
20231030,9950.00
20231031,10050.00
20231101,10266.00
20231102,10354.00
20231106,10575.00
20231107,10416.00
20231108,10340.00
20231109,10447.00
20231110,10462.00
20231113,10464.00
20231114,10531.00
20231115,10685.00
20231116,10658.00
20231117,10761.00
20231120,10700.00
20231121,10688.00
20231122,10692.00
20231124,10770.00
20231127,10723.00
20231128,10686.00
20231129,10666.00
20231130,10734.00
20231201,10745.00
20231204,10654.00
20231205,10505.00
20231206,10706.00
20231207,10544.00
20231208,10393.00
20231211,10508.00
20231212,10502.00
20231213,10575.00
20231214,10470.00
20231215,10306.00
20231218,10230.00
20231219,10336.00
20231220,10404.00
20231221,10296.00
20231222,10350.00
20231225,10356.00
20231226,10373.00
20231227,10490.00
20231228,10502.00
20231229,10511.00
20240104,10516.00
20240105,10517.00
20240109,10654.00
20240110,10767.00
20240111,10936.00
20240112,10979.00
20240115,11097.00
20240116,10999.00
20240117,10925.00
20240118,10902.00
20240119,11027.00
20240122,11173.00
20240123,11165.00
20240124,11110.00
20240125,11099.00
20240126,10942.00
20240129,11060.00
20240130,11052.00
20240131,11131.00
20240201,11076.00
20240202,11117.00
20240205,11172.00
20240206,11041.00
20240207,11036.00
20240208,11137.00
20240209,11138.00
20240213,11431.00
20240214,11223.00
20240215,11324.00
20240216,11441.00
20240219,11458.00
20240220,11425.00
20240221,11405.00
20240222,11569.00
20240226,11652.00
20240227,11706.00
20240228,11724.00
20240229,11729.00
20240301,11897.00
20240304,11919.00
20240305,11936.00
20240306,11975.00
20240307,11916.00
20240308,11963.00
20240311,11697.00
20240312,11642.00
20240313,11604.00
20240314,11622.00
20240315,11573.00
20240318,11811.00
20240319,11907.00
20240321,12128.00
20240322,12182.00
20240325,12040.00
20240326,12074.00
20240327,12162.00
20240328,12047.00
20240329,12111.00
20240401,11860.00
20240402,11857.00
20240403,11809.00
20240404,11918.00
20240405,11761.00
20240408,11868.00
20240409,11999.00
20240410,11942.00
20240411,11996.00
20240412,12027.00
20240415,12008.00
20240416,11726.00
20240417,11576.00
20240418,11624.00
20240419,11345.00
20240422,11484.00
20240423,11499.00
20240424,11727.00
20240425,11507.00
20240426,11592.00
20240430,11873.00
20240501,11815.00
20240502,11800.00
20240507,11923.00
20240508,11793.00
20240509,11874.00
20240510,11880.00
