199502,-.00439956
199503,-.03093301
199504,-.00994922
199505,.04626819
199506,-.00670335
199507,.02024577
199508,.01984401
199509,-.02090997
199510,.01305122
199511,-.00370876
199512,.02713558
199601,.08745963
199602,-.00196117
199603,-.00265278
199604,.00334942
199605,.02808051
199606,-.00773565
199607,-.05380173
199608,.02665039
199609,.02328346
199610,.01520139
199611,.0260372
199612,-.0046477
199701,.0507697
199702,.01541982
199703,.00832762
199704,.00136027
199705,-.04870948
199706,.02335781
199707,.06378948
199708,-.01030639
199709,.0113604
199710,-.03566414
199711,.04105998
199712,.00662004
199801,.00935533
199802,.05660378
199803,.07511338
199804,-.01160034
199805,.03414243
199806,-.01547589
199807,-.01135272
199808,-.01688143
199809,-.02946555
199810,-.05852179
199811,.09007005
199812,-.01438335
199901,.05030014
199902,-.00049515
199903,.04498168
199904,.03839956
199905,-.02081812
199906,.07096234
199907,-.00626905
199908,-.03125936
199909,-.01979381
199910,-.00830877
199911,.09396542
199912,.11914687
200001,.02780531
200002,.07736945
200003,-.04753353
200004,-.05547079
200005,-.019006
200006,.02789887
200007,.00122514
200008,-.00416504
200009,-.0132283
200010,-.00837851
200011,.01789266
200012,.04365235
200101,.04305508
200102,-.01230509
200103,.03328578
200104,.01794756
200105,-.03110309
200106,.00606571
200107,.00439711
200108,-.01793766
200109,-.030084
200110,.03867071
200111,.01803374
200112,.06152379
200201,-.00538345
200202,.01312681
200203,.01277033
200204,-.01233317
200205,-.02441527
200206,-.02359349
200207,-.02952122
200208,-.00253292
200209,.01229048
200210,-.00110375
200211,.01627323
200212,.00316299
200301,.01470078
200302,-.01663697
200303,.01722053
200304,.026829
200305,.04492866
200306,.00553608
200307,.00314829
200308,-.0104085
200309,.00535818
200310,.0155942
200311,.0065112
200312,.00859323
200401,.01790158
200402,.030844
200403,-.01087162
200404,.00340433
200405,-.01298954
200406,-.00991946
200407,.0003968
200408,.00249127
200409,.00785289
200410,-.01301902
200411,.00649544
200412,.00843925
200501,-.0090578
200502,.01426434
200503,-.00776946
200504,-.00386561
200505,-.00149256
200506,.00866968
200507,.01936375
200508,-.00020135
200509,.02257359
200510,-.00758536
200511,.02743752
200512,.02851694
200601,.03441849
200602,.00442178
200603,.00105275
200604,.00688336
200605,-.0218382
200606,-.00941564
200607,.011171
200608,.01091554
200609,.00476654
200610,.00609931
200611,.00789069
200612,.02510981
200701,.01686671
200702,-.00411078
200703,-.00776412
200704,.02050317
200705,.01407357
200706,.00105282
200707,-.00367875
200708,-.01902873
200709,.02010507
200710,.02644348
200711,-.01852566
200712,-.00835627
200801,-.04550575
200802,.00114726
200803,-.02896133
200804,.02338803
200805,-.00062901
200806,-.04688976
200807,-.02001685
200808,-.00574068
200809,-.10166421
200810,-.14858222
200811,.01036114
200812,.04980955
200901,-.0152107
200902,.02017904
200903,.04192783
200904,.0605615
200905,.05823776
200906,.01024419
200907,.05442112
200908,.02271705
200909,.01913349
200910,.01283986
200911,-.01544687
200912,.0440381
201001,-.02642761
201002,-.0138163
201003,.05990234
201004,.00501689
201005,-.08211083
201006,-.02031077
201007,.0333069
201008,-.0257965
201009,.0444721
201010,-.00054172
201011,.00574527
201012,.00388016
201101,.0228688
201102,.01478824
201103,.01644634
201104,.01157193
201105,-.02389148
201106,-.01773492
201107,-.0370605
201108,-.07040656
201109,-.04262646
201110,.05729878
201111,-.05255131
201112,.00470471
201201,.03495585
201202,.06863098
201203,.00638871
201204,-.01770801
201205,-.05476191
201206,.00947585
201207,.01841661
201208,.01560848
201209,.00751099
201210,.01972703
201211,.03014284
201212,.06507259
201301,.05920521
201302,.00724061
201303,.02629243
201304,.04346575
201305,.03926436
201306,-.04777917
201307,.02831427
201308,-.00282512
201309,.03780774
201310,.02353385
201311,.02400442
201312,.02065744
201401,-.00729463
201402,.02500731
201403,-.0018986
201404,-.00019022
201405,.01369862
201406,-.00028154
201407,.0006623
201408,.0046788
201409,.00339575
201410,-.00454459
201411,.06206895
201412,.00731663
201501,-.00617397
201502,.03266964
201503,.00243352
201504,.01157796
201505,.01476832
201506,-.02919779
201507,.0034451
201508,-.03477663
201509,-.02902669
201510,.05090413
201511,.00865325
201512,-.02366631
201601,-.04979295
201602,-.02587289
201603,.02607933
201604,-.00405811
201605,.00386017
201606,-.06323437
201607,.03466362
201608,.00877098
201609,-.00910787
201610,.01196013
201611,.0248413
201612,.03107312
201701,.00514402
201702,.00932063
201703,.00677203
201704,.00947818
201705,.00848055
201706,-.001802
201707,.00100292
201708,-.00794688
201709,.02930442
201710,.02029357
201711,-.01081394
201712,.00644217
201801,.00673083
201802,-.01577068
201803,-.02217073
201804,.01700503
201805,-.00060801
201806,-.00628675
201807,.0097794
201808,.00375407
201809,.00940057
201810,-.05387542
201811,.00359865
201812,-.04281796
201901,.0290948
201902,.02967745
201903,-.00689222
201904,.03007359
201905,-.04246631
201906,.02420043
201907,.01467552
201908,-.03378659
201909,-.00469084
201910,.02281491
201911,.02523826
201912,.01910112
202001,.0072969
202002,-.03299798
202003,-.10081149
202004,.07393266
202005,.07056668
202006,.05232967
202007,.05506939
202008,.04334336
202009,-.01319703
202010,.01525712
202011,.07031542
202012,.03414802
202101,.01625879
202102,.03242353
202103,-.04852226
202104,.05438361
202105,-.01413361
202106,.0471048
202107,-.01466927
202108,.02076913
202109,-.02355919
202110,.03798604
202111,-.02554991
202112,-.03006408
202201,-.11504067
202202,.01163863
202203,.02893268
202204,-.08380383
202205,-.04881587
202206,-.03849087
202207,.02972652
202208,.0016792
202209,-.0621862
202210,.03390993
202211,-.00836542
202212,-.02945902
202301,.04342054
202302,-.00384974
202303,-.00306503
202304,-.00481218
202305,.01490934
202306,.04314453
202307,.00608982
202308,-.01506328
202309,-.02403289
202310,-.02857518
202311,.03809135
202312,.01788979
202401,.01244845
202402,.00789608
202403,.01566844
202404,-.01206768
