20211117,10000.00
20211118,10000.00
20211119,10208.00
20211122,10322.00
20211124,9972.00
20211125,10038.00
20211126,10037.00
20211129,9656.00
20211130,10063.00
20211201,9768.00
20211202,9431.00
20211203,9572.00
20211206,9250.00
20211207,9396.00
20211208,9960.00
20211209,10051.00
20211210,9750.00
20211213,9970.00
20211214,9666.00
20211215,9477.00
20211216,9911.00
20211217,9400.00
20211220,9304.00
20211221,9108.00
20211222,9525.00
20211223,9752.00
20211224,9908.00
20211227,9908.00
20211228,10227.00
20211229,10137.00
20211230,10140.00
20220104,10135.00
20220105,9874.00
20220106,9248.00
20220107,9239.00
20220111,9061.00
20220112,9321.00
20220113,9386.00
20220114,8919.00
20220117,9039.00
20220118,9039.00
20220119,8584.00
20220120,8389.00
20220121,8175.00
20220124,7718.00
20220125,7799.00
20220126,7410.00
20220127,7428.00
20220128,7244.00
20220131,7708.00
20220201,8214.00
20220202,8310.00
20220203,8439.00
20220204,7740.00
20220207,7953.00
20220208,7817.00
20220209,8005.00
20220210,8335.00
20220214,7434.00
20220215,7447.00
20220216,7820.00
20220217,7810.00
20220218,7345.00
20220221,7168.00
20220222,7168.00
20220224,6671.00
20220225,7125.00
20220228,7347.00
20220301,7405.00
20220302,7172.00
20220303,7412.00
20220304,7194.00
20220307,7000.00
20220308,6468.00
20220309,6412.00
20220310,6866.00
20220311,6716.00
20220314,6422.00
20220315,6181.00
20220316,6569.00
20220317,7060.00
20220318,7220.00
20220322,7491.00
20220323,7791.00
20220324,7570.00
20220325,7907.00
20220328,7897.00
20220329,8150.00
20220330,8420.00
20220331,8232.00
20220401,8011.00
20220404,8003.00
20220405,8324.00
20220406,7952.00
20220407,7604.00
20220408,7634.00
20220411,7413.00
20220412,7068.00
20220413,7013.00
20220414,7292.00
20220415,6954.00
20220418,6953.00
20220419,6962.00
20220420,7276.00
20220421,7059.00
20220422,6780.00
20220425,6408.00
20220426,6582.00
20220427,6079.00
20220428,6068.00
20220502,5920.00
20220506,5923.00
20220509,5774.00
20220510,5315.00
20220511,5452.00
20220512,5117.00
20220513,5103.00
20220516,5474.00
20220517,5350.00
20220518,5626.00
20220519,5069.00
20220520,5019.00
20220523,4986.00
20220524,5150.00
20220525,4927.00
20220526,5071.00
20220527,5357.00
20220530,5704.00
20220531,5704.00
20220601,5673.00
20220602,5587.00
20220603,5889.00
20220606,5573.00
20220607,5621.00
20220608,5716.00
20220609,5630.00
20220610,5325.00
20220613,4947.00
20220614,4488.00
20220615,4503.00
20220616,4727.00
20220617,4344.00
20220620,4452.00
20220621,4452.00
20220622,4675.00
20220623,4665.00
20220624,4801.00
20220627,5133.00
20220628,5048.00
20220629,4739.00
20220630,4752.00
20220701,4620.00
20220704,4686.00
20220705,4686.00
20220706,4845.00
20220707,4904.00
20220708,5118.00
20220711,5130.00
20220712,4901.00
20220713,4815.00
20220714,4801.00
20220715,4830.00
20220719,4919.00
20220720,5221.00
20220721,5384.00
20220722,5536.00
20220725,5347.00
20220726,5287.00
20220727,5079.00
20220728,5507.00
20220729,5609.00
20220801,5810.00
20220802,5802.00
20220803,5766.00
20220804,6081.00
20220805,6130.00
20220808,6041.00
20220809,5998.00
20220810,5860.00
20220812,6106.00
20220815,6351.00
20220816,6446.00
20220817,6427.00
20220818,6271.00
20220819,6298.00
20220822,6058.00
20220823,5724.00
20220824,5713.00
20220825,5743.00
20220826,5944.00
20220829,5455.00
20220830,5334.00
20220831,5219.00
20220901,5156.00
20220902,5162.00
20220905,5002.00
20220906,5002.00
20220907,4930.00
20220908,5132.00
20220909,5181.00
20220912,5403.00
20220913,5530.00
20220914,4909.00
20220915,4999.00
20220916,4822.00
20220920,4833.00
20220921,4750.00
20220922,4580.00
20220926,4324.00
20220927,4277.00
20220928,4290.00
20220929,4457.00
20220930,4204.00
20221003,4060.00
20221004,4244.00
20221005,4504.00
20221006,4491.00
20221007,4428.00
20221011,3997.00
20221012,3895.00
20221013,3892.00
20221014,4067.00
20221017,3815.00
20221018,4079.00
20221019,4139.00
20221020,4106.00
20221021,4059.00
20221024,4255.00
20221025,4344.00
20221026,4519.00
20221027,4320.00
20221028,4162.00
20221031,4426.00
20221101,4318.00
20221102,4232.00
20221104,3783.00
20221107,3896.00
20221108,3985.00
20221109,4043.00
20221110,3849.00
20221111,4405.00
20221114,4561.00
20221115,4474.00
20221116,4603.00
20221117,4476.00
20221118,4454.00
20221121,4451.00
20221122,4358.00
20221124,4562.00
20221125,4562.00
20221128,4500.00
20221129,4371.00
20221130,4303.00
20221201,4688.00
20221202,4701.00
20221205,4658.00
20221206,4498.00
20221207,4314.00
20221208,4271.00
20221209,4372.00
20221212,4314.00
20221213,4421.00
20221214,4515.00
20221215,4446.00
20221216,4131.00
20221219,4051.00
20221220,3942.00
20221221,3933.00
20221222,4042.00
20221223,3843.00
20221226,3857.00
20221227,3857.00
20221228,3745.00
20221229,3646.00
20221230,3821.00
20230104,3760.00
20230105,3797.00
20230106,3671.00
20230110,3916.00
20230111,3984.00
20230112,4122.00
20230113,4160.00
20230116,4212.00
20230117,4211.00
20230118,4224.00
20230119,4115.00
20230120,4029.00
20230123,4258.00
20230124,4447.00
20230125,4427.00
20230126,4400.00
20230127,4574.00
20230130,4661.00
20230131,4466.00
20230201,4603.00
20230202,4800.00
20230203,5126.00
20230206,4945.00
20230207,4856.00
20230208,5056.00
20230209,4873.00
20230210,4780.00
20230213,4717.00
20230214,4868.00
20230215,4938.00
20230216,5017.00
20230217,4821.00
20230220,4747.00
20230221,4747.00
20230222,4520.00
20230224,4603.00
20230227,4442.00
20230228,4506.00
20230301,4497.00
20230302,4415.00
20230303,4488.00
20230306,4672.00
20230307,4682.00
20230308,4563.00
20230309,4607.00
20230310,4441.00
20230313,4319.00
20230314,4386.00
20230315,4592.00
20230316,4620.00
20230317,4869.00
20230320,4813.00
20230322,4982.00
20230323,4858.00
20230324,4969.00
20230327,4996.00
20230328,4916.00
20230329,4873.00
20230330,5053.00
20230331,5144.00
20230403,5316.00
20230404,5290.00
20230405,5248.00
20230406,5138.00
20230407,5209.00
20230410,5208.00
20230411,5197.00
20230412,5133.00
20230413,5036.00
20230414,5235.00
20230417,5213.00
20230418,5217.00
20230419,5222.00
20230420,5214.00
20230421,5127.00
20230424,5139.00
20230425,5112.00
20230426,4919.00
20230427,4980.00
20230428,5244.00
20230501,5317.00
20230502,5307.00
20230508,5312.00
20230509,5339.00
20230510,5268.00
20230511,5382.00
20230512,5413.00
20230515,5372.00
20230516,5429.00
20230517,5441.00
20230518,5571.00
20230519,5778.00
20230522,5746.00
20230523,5783.00
20230524,5638.00
20230525,5574.00
20230526,5843.00
20230529,6143.00
20230530,6143.00
20230531,6193.00
20230601,6110.00
20230602,6256.00
20230605,6343.00
20230606,6354.00
20230607,6352.00
20230608,6129.00
20230609,6275.00
20230612,6320.00
20230613,6532.00
20230614,6633.00
20230615,6720.00
20230616,6877.00
20230619,6779.00
20230620,6779.00
20230621,6769.00
20230622,6578.00
20230623,6727.00
20230626,6587.00
20230627,6410.00
20230628,6630.00
20230629,6646.00
20230630,6620.00
20230703,6826.00
20230704,6850.00
20230705,6851.00
20230706,6845.00
20230707,6735.00
20230710,6685.00
20230711,6690.00
20230712,6757.00
20230713,6919.00
20230714,7155.00
20230718,7272.00
20230719,7394.00
20230720,7380.00
20230721,7038.00
20230724,6986.00
20230725,7005.00
20230726,7105.00
20230727,7047.00
20230728,7012.00
20230731,7260.00
20230801,7271.00
20230802,7234.00
20230803,6915.00
20230804,6885.00
20230807,6808.00
20230808,6925.00
20230809,6806.00
20230810,6648.00
20230814,6573.00
20230815,6730.00
20230816,6585.00
20230817,6440.00
20230818,6297.00
20230821,6268.00
20230822,6475.00
20230823,6451.00
20230824,6653.00
20230825,6356.00
20230828,6455.00
20230829,6553.00
20230830,6833.00
20230831,6908.00
20230901,6940.00
20230904,6919.00
20230905,6919.00
20230906,6934.00
20230907,6812.00
20230908,6707.00
20230911,6719.00
20230912,6875.00
20230913,6725.00
20230914,6770.00
20230915,6875.00
20230919,6644.00
20230920,6611.00
20230921,6418.00
20230922,6173.00
20230925,6175.00
20230926,6230.00
20230927,6045.00
20230928,6065.00
20230929,6163.00
20231002,6167.00
20231003,6265.00
20231004,6038.00
20231005,6210.00
20231006,6158.00
20231010,6426.00
20231011,6496.00
20231012,6593.00
20231013,6537.00
20231016,6370.00
20231017,6515.00
20231018,6473.00
20231019,6289.00
20231020,6175.00
20231023,5986.00
20231024,6025.00
20231025,6134.00
20231026,5830.00
20231027,5595.00
20231030,5653.00
20231031,5772.00
20231101,5832.00
20231102,6036.00
20231106,6384.00
20231107,6429.00
20231108,6549.00
20231109,6559.00
20231110,6447.00
20231113,6734.00
20231114,6695.00
20231115,6979.00
20231116,6986.00
20231117,6993.00
20231120,6989.00
20231121,7154.00
20231122,7068.00
20231124,7119.00
20231127,7093.00
20231128,7081.00
20231129,7115.00
20231130,7093.00
20231201,7059.00
20231204,7091.00
20231205,6953.00
20231206,6986.00
20231207,6903.00
20231208,7094.00
20231211,7146.00
20231212,7272.00
20231213,7386.00
20231214,7562.00
20231215,7538.00
20231218,7597.00
20231219,7705.00
20231220,7781.00
20231221,7546.00
20231222,7716.00
20231225,7736.00
20231226,7735.00
20231227,7829.00
20231228,7855.00
20231229,7831.00
20240104,7315.00
20240105,7231.00
20240109,7544.00
20240110,7568.00
20240111,7672.00
20240112,7695.00
20240115,7695.00
20240116,7694.00
20240117,7693.00
20240118,7604.00
20240119,7820.00
20240122,8118.00
20240123,8134.00
20240124,8202.00
20240125,8284.00
20240126,8296.00
20240129,8192.00
20240130,8359.00
20240131,8247.00
20240201,7922.00
20240202,8100.00
20240205,8376.00
20240206,8344.00
20240207,8305.00
20240208,8477.00
20240209,8502.00
20240213,8592.00
20240214,8318.00
20240215,8511.00
20240216,8540.00
20240219,8377.00
20240220,8376.00
20240221,8247.00
20240222,8179.00
20240226,8603.00
20240227,8589.00
20240228,8631.00
20240229,8529.00
20240301,8686.00
20240304,8931.00
20240305,8857.00
20240306,8534.00
20240307,8642.00
20240308,8902.00
20240311,8640.00
20240312,8567.00
20240313,8817.00
20240314,8675.00
20240315,8619.00
20240318,8414.00
20240319,8574.00
20240321,8807.00
20240322,8885.00
20240325,8897.00
20240326,8837.00
20240327,8775.00
20240328,8827.00
20240329,8799.00
20240401,8798.00
20240402,8819.00
20240403,8658.00
20240404,8698.00
20240405,8418.00
20240408,8626.00
20240409,8620.00
20240410,8681.00
20240411,8525.00
20240412,8798.00
20240415,8506.00
20240416,8219.00
20240417,8222.00
20240418,8017.00
20240419,7916.00
20240422,7583.00
20240423,7733.00
20240424,7962.00
20240425,8013.00
20240426,7926.00
20240430,8232.00
20240501,7925.00
20240502,7803.00
20240507,8469.00
20240508,8472.00
20240509,8460.00
20240510,8485.00
20240513,8522.00
20240514,8560.00
