20180124,9999.00
20180125,9898.00
20180126,9822.00
20180129,9846.00
20180130,9848.00
20180131,9731.00
20180201,9767.00
20180202,9769.00
20180205,9564.00
20180206,9213.00
20180207,9264.00
20180208,9237.00
20180209,8928.00
20180213,9062.00
20180214,8967.00
20180215,9082.00
20180216,9163.00
20180219,9172.00
20180220,9181.00
20180221,9308.00
20180222,9285.00
20180223,9270.00
20180226,9321.00
20180227,9418.00
20180228,9390.00
20180301,9212.00
20180302,9050.00
20180305,8962.00
20180306,9101.00
20180307,9180.00
20180308,9239.00
20180309,9353.00
20180312,9506.00
20180313,9523.00
20180314,9471.00
20180315,9399.00
20180316,9410.00
20180319,9383.00
20180320,9280.00
20180322,9325.00
20180323,9027.00
20180326,8850.00
20180327,9094.00
20180328,8974.00
20180329,8885.00
20180330,8954.00
20180402,8969.00
20180403,8779.00
20180404,8838.00
20180405,8867.00
20180406,8936.00
20180409,8794.00
20180410,8836.00
20180411,9002.00
20180412,8953.00
20180413,9113.00
20180416,9086.00
20180417,9061.00
20180418,9192.00
20180419,9199.00
20180420,9068.00
20180423,9006.00
20180424,9021.00
20180425,8978.00
20180426,8913.00
20180427,9000.00
20180501,8878.00
20180502,8955.00
20180507,9053.00
20180508,9124.00
20180509,9158.00
20180510,9285.00
20180511,9389.00
20180514,9349.00
20180515,9428.00
20180516,9396.00
20180517,9469.00
20180518,9558.00
20180521,9515.00
20180522,9561.00
20180523,9558.00
20180524,9380.00
20180525,9350.00
20180528,9400.00
20180529,9343.00
20180530,9151.00
20180531,9227.00
20180601,9205.00
20180604,9414.00
20180605,9518.00
20180606,9538.00
20180607,9629.00
20180608,9592.00
20180611,9515.00
20180612,9595.00
20180613,9600.00
20180614,9591.00
20180615,9619.00
20180618,9579.00
20180619,9489.00
20180620,9349.00
20180621,9416.00
20180622,9268.00
20180625,9172.00
20180626,8954.00
20180627,8993.00
20180628,8904.00
20180629,8831.00
20180702,8887.00
20180703,8870.00
20180704,8756.00
20180705,8699.00
20180706,8911.00
20180709,8999.00
20180710,9143.00
20180711,9162.00
20180712,9080.00
20180713,9239.00
20180717,9215.00
20180718,9327.00
20180719,9374.00
20180720,9355.00
20180723,9161.00
20180724,9143.00
20180725,9161.00
20180726,9112.00
20180727,9184.00
20180730,9179.00
20180731,9078.00
20180801,9153.00
20180802,9110.00
20180803,9134.00
20180806,9092.00
20180807,9138.00
20180808,9228.00
20180809,9217.00
20180810,9142.00
20180813,8890.00
20180814,8904.00
20180815,8938.00
20180816,8731.00
20180817,8777.00
20180820,8760.00
20180821,8773.00
20180822,8905.00
20180823,8894.00
20180824,8937.00
20180827,9001.00
20180828,9150.00
20180829,9190.00
20180830,9261.00
20180831,9142.00
20180903,9101.00
20180904,9109.00
20180905,9103.00
20180906,8959.00
20180907,8798.00
20180910,8723.00
20180911,8786.00
20180912,8716.00
20180913,8651.00
20180914,8756.00
20180918,8770.00
20180919,8881.00
20180920,8927.00
20180921,9073.00
20180925,9021.00
20180926,8921.00
20180927,8824.00
20180928,8832.00
20181001,8872.00
20181002,8864.00
20181003,8814.00
20181004,8854.00
20181005,8676.00
20181009,8289.00
20181010,8239.00
20181011,7887.00
20181012,7799.00
20181015,7882.00
20181016,7868.00
20181017,8100.00
20181018,8089.00
20181019,7905.00
20181022,7816.00
20181023,7846.00
20181024,7729.00
20181025,7322.00
20181026,7512.00
20181029,7431.00
20181030,7539.00
20181031,7791.00
20181101,7883.00
20181102,8135.00
20181105,8112.00
20181106,8029.00
20181107,8049.00
20181108,8142.00
20181109,8134.00
20181112,7978.00
20181113,7654.00
20181114,7803.00
20181115,7785.00
20181116,7890.00
20181119,7809.00
20181120,7630.00
20181121,7556.00
20181122,7665.00
20181126,7609.00
20181127,7752.00
20181128,7790.00
20181129,7935.00
20181130,7928.00
20181203,8003.00
20181204,8134.00
20181205,7851.00
20181206,7758.00
20181207,7637.00
20181210,7459.00
20181211,7432.00
20181212,7531.00
20181213,7640.00
20181214,7599.00
20181217,7488.00
20181218,7352.00
20181219,7400.00
20181220,7227.00
20181221,7071.00
20181225,6772.00
20181226,6817.00
20181227,7079.00
20181228,7099.00
20190104,6673.00
20190107,6949.00
20190108,7089.00
20190109,7120.00
20190110,7260.00
20190111,7304.00
20190115,7268.00
20190116,7304.00
20190117,7333.00
20190118,7365.00
20190121,7526.00
20190122,7507.00
20190123,7353.00
20190124,7344.00
20190125,7632.00
20190128,7761.00
20190129,7669.00
20190130,7614.00
20190131,7713.00
20190201,7733.00
20190204,7824.00
20190205,7871.00
20190206,7917.00
20190207,8034.00
20190208,7841.00
20190212,7919.00
20190213,8066.00
20190214,8120.00
20190215,8104.00
20190218,8179.00
20190219,8179.00
20190220,8169.00
20190221,8223.00
20190222,8234.00
20190225,8309.00
20190226,8375.00
20190227,8297.00
20190228,8244.00
20190301,8285.00
20190304,8399.00
20190305,8363.00
20190306,8295.00
20190307,8156.00
20190308,8021.00
20190311,7938.00
20190312,8101.00
20190313,8043.00
20190314,8055.00
20190315,8048.00
20190318,8144.00
20190319,8104.00
20190320,8182.00
20190322,8206.00
20190325,7927.00
20190326,7895.00
20190327,7989.00
20190328,7844.00
20190329,7848.00
20190401,7956.00
20190402,8161.00
20190403,8218.00
20190404,8376.00
20190405,8428.00
20190408,8440.00
20190409,8500.00
20190410,8430.00
20190411,8475.00
20190412,8523.00
20190415,8659.00
20190416,8622.00
20190417,8766.00
20190418,8855.00
20190419,8870.00
20190422,8851.00
20190423,8815.00
20190424,8792.00
20190425,8865.00
20190426,8649.00
20190507,8465.00
20190508,8304.00
20190509,8223.00
20190510,8068.00
20190513,8043.00
20190514,7739.00
20190515,7872.00
20190516,7882.00
20190517,7801.00
20190520,7672.00
20190521,7507.00
20190522,7606.00
20190523,7475.00
20190524,7348.00
20190527,7345.00
20190528,7370.00
20190529,7311.00
20190530,7383.00
20190531,7410.00
20190603,7268.00
20190604,7427.00
20190605,7620.00
20190606,7598.00
20190607,7645.00
20190610,7735.00
20190611,7880.00
20190612,7906.00
20190613,7821.00
20190614,7862.00
20190617,7729.00
20190618,7708.00
20190619,7906.00
20190620,7910.00
20190621,7991.00
20190624,7965.00
20190625,7946.00
20190626,7910.00
20190627,8043.00
20190628,8131.00
20190701,8260.00
20190702,8351.00
20190703,8202.00
20190704,8198.00
20190705,8227.00
20190708,8212.00
20190709,8154.00
20190710,8134.00
20190711,8123.00
20190712,8131.00
20190716,8211.00
20190717,8191.00
20190718,8082.00
20190719,8096.00
20190722,8152.00
20190723,8210.00
20190724,8342.00
20190725,8497.00
20190726,8452.00
20190729,8458.00
20190730,8500.00
20190731,8463.00
20190801,8466.00
20190802,8216.00
20190805,8004.00
20190806,7752.00
20190807,7792.00
20190808,7799.00
20190809,7925.00
20190813,7717.00
20190814,7909.00
20190815,7719.00
20190816,7691.00
20190819,7834.00
20190820,7945.00
20190821,7931.00
20190822,7994.00
20190823,7957.00
20190826,7655.00
20190827,7720.00
20190828,7697.00
20190829,7748.00
20190830,7903.00
20190902,7931.00
20190903,7931.00
20190904,7820.00
20190905,8023.00
20190906,8226.00
20190909,8245.00
20190910,8336.00
20190911,8412.00
20190912,8541.00
20190913,8586.00
20190917,8542.00
20190918,8504.00
20190919,8522.00
20190920,8476.00
20190924,8386.00
20190925,8290.00
20190926,8322.00
20190927,8330.00
20190930,8275.00
20191001,8371.00
20191002,8243.00
20191003,8053.00
20191004,8072.00
20191007,8126.00
20191008,8163.00
20191009,7981.00
20191010,8065.00
20191011,8224.00
20191015,8410.00
20191016,8537.00
20191017,8496.00
20191018,8536.00
20191021,8510.00
20191023,8530.00
20191024,8508.00
20191025,8621.00
20191028,8697.00
20191029,8842.00
20191030,8783.00
20191031,8803.00
20191101,8660.00
20191105,9054.00
20191106,9109.00
20191107,9054.00
20191108,9110.00
20191111,9109.00
20191112,9096.00
20191113,9078.00
20191114,9011.00
20191115,8998.00
20191118,9076.00
20191119,8997.00
20191120,8966.00
20191121,8893.00
20191122,8878.00
20191125,8935.00
20191126,9087.00
20191127,9114.00
20191128,9138.00
20191129,9136.00
20191202,9095.00
20191203,8999.00
20191204,8888.00
20191205,9020.00
20191206,9076.00
20191209,9148.00
20191210,9121.00
20191211,9134.00
20191212,9237.00
20191213,9493.00
20191216,9463.00
20191217,9557.00
20191218,9565.00
20191219,9568.00
20191220,9576.00
20191223,9579.00
20191224,9587.00
20191225,9573.00
20191226,9607.00
20191227,9611.00
20191230,9633.00
20200106,9488.00
20200107,9477.00
20200108,9501.00
20200109,9663.00
20200110,9767.00
20200114,9908.00
20200115,9909.00
20200116,9850.00
20200117,9983.00
20200120,10051.00
20200121,10046.00
20200122,9978.00
20200123,9976.00
20200124,10019.00
20200127,9889.00
20200128,9623.00
20200129,9721.00
20200130,9602.00
20200131,9478.00
20200203,9244.00
20200204,9249.00
20200205,9529.00
20200206,9798.00
20200207,9765.00
20200210,9555.00
20200212,9802.00
20200213,9917.00
20200214,9894.00
20200217,9800.00
20200218,9775.00
20200219,9677.00
20200220,9904.00
20200221,9929.00
20200225,9264.00
20200226,9090.00
20200227,9037.00
20200228,8662.00
20200302,8536.00
20200303,8731.00
20200304,8626.00
20200305,8788.00
20200306,8535.00
20200309,7962.00
20200310,7557.00
20200311,7854.00
20200312,7509.00
20200313,6869.00
20200316,7190.00
20200317,6557.00
20200318,6803.00
20200319,6307.00
20200323,6601.00
20200324,6617.00
20200325,7208.00
20200326,7298.00
20200327,7439.00
20200330,7078.00
20200331,7174.00
20200401,7057.00
20200402,6740.00
20200403,6810.00
20200406,6811.00
20200407,7293.00
20200408,7363.00
20200409,7573.00
20200410,7533.00
20200413,7503.00
20200414,7492.00
20200415,7655.00
20200416,7454.00
20200417,7578.00
20200420,7716.00
20200421,7606.00
20200422,7395.00
20200423,7600.00
20200424,7590.00
20200427,7690.00
20200428,7861.00
20200430,8246.00
20200501,8068.00
20200507,7834.00
20200508,7935.00
20200511,8152.00
20200512,8129.00
20200513,8121.00
20200514,7981.00
20200515,7981.00
20200518,7839.00
20200519,8220.00
20200520,8299.00
20200521,8489.00
20200522,8329.00
20200525,8314.00
20200526,8398.00
20200527,8601.00
20200528,8676.00
20200529,8534.00
20200601,8608.00
20200602,8728.00
20200603,8992.00
20200604,9274.00
20200605,9386.00
20200608,9654.00
20200609,9518.00
20200610,9438.00
20200611,9368.00
20200612,8913.00
20200615,8942.00
20200616,9056.00
20200617,9235.00
20200618,9228.00
20200619,9262.00
20200622,9247.00
20200623,9305.00
20200624,9363.00
20200625,9226.00
20200626,9257.00
20200629,9143.00
20200630,9269.00
20200701,9388.00
20200702,9233.00
20200703,9366.00
20200706,9499.00
20200707,9767.00
20200708,9698.00
20200709,9720.00
20200710,9729.00
20200713,9777.00
20200714,9889.00
20200715,9919.00
20200716,9984.00
20200717,9891.00
20200720,9972.00
20200721,10088.00
20200722,10090.00
20200727,9760.00
20200728,9870.00
20200729,9738.00
20200730,9881.00
20200731,9910.00
20200803,9971.00
20200804,10143.00
20200805,10178.00
20200806,10274.00
20200807,10330.00
20200811,10360.00
20200812,10413.00
20200813,10579.00
20200814,10574.00
20200817,10419.00
20200818,10432.00
20200819,10309.00
20200820,10340.00
20200821,10157.00
20200824,10176.00
20200825,10318.00
20200826,10462.00
20200827,10556.00
20200828,10494.00
20200831,10457.00
20200901,10449.00
20200902,10655.00
20200903,10773.00
20200904,10351.00
20200907,10284.00
20200908,10338.00
20200909,10076.00
20200910,10327.00
20200911,10269.00
20200914,10299.00
20200915,10405.00
20200916,10527.00
20200917,10508.00
20200918,10510.00
20200923,10345.00
20200924,10164.00
20200925,10080.00
20200928,10102.00
20200929,10422.00
20200930,10569.00
20201001,10609.00
20201002,10814.00
20201005,10708.00
20201006,10991.00
20201007,10950.00
20201008,11186.00
20201009,11322.00
20201012,11459.00
20201013,11537.00
20201014,11438.00
20201015,11566.00
20201016,11559.00
20201019,11546.00
20201020,11475.00
20201021,11555.00
20201022,11384.00
20201023,11436.00
20201026,11424.00
20201027,11248.00
20201028,11261.00
20201029,11004.00
20201030,11194.00
20201102,11117.00
20201104,11555.00
20201105,11822.00
20201106,12438.00
20201109,12486.00
20201110,12848.00
20201111,12682.00
20201112,12848.00
20201113,12951.00
20201116,12997.00
20201117,13160.00
20201118,13047.00
20201119,12983.00
20201120,13253.00
20201124,13908.00
20201125,13976.00
20201126,13886.00
20201127,13916.00
20201130,14022.00
20201201,13978.00
20201202,14055.00
20201203,14066.00
20201204,13931.00
20201207,14132.00
20201208,14217.00
20201209,14381.00
20201210,14086.00
20201211,13996.00
20201214,13931.00
20201215,14050.00
20201216,14225.00
20201217,14231.00
20201218,14289.00
20201221,14311.00
20201222,14231.00
20201223,14361.00
20201224,14442.00
20201225,14419.00
20201228,14461.00
20201229,14557.00
20201230,14503.00
20210104,14705.00
20210105,14992.00
20210106,15105.00
20210107,15351.00
20210108,16105.00
20210112,16539.00
20210113,16876.00
20210114,16905.00
20210115,16800.00
20210118,16391.00
20210119,16385.00
20210120,16881.00
20210121,16847.00
20210122,16981.00
20210125,16068.00
20210126,15990.00
20210127,15889.00
20210128,15319.00
20210129,15337.00
20210201,15152.00
20210202,15616.00
20210203,15751.00
20210204,15729.00
20210205,15780.00
20210208,15728.00
20210209,15913.00
20210210,15929.00
20210212,16096.00
20210215,16201.00
20210216,16247.00
20210217,16293.00
20210218,15980.00
20210219,15651.00
20210222,15939.00
20210224,15260.00
20210225,15550.00
20210226,15031.00
20210301,15112.00
20210302,15458.00
20210303,15183.00
20210304,14889.00
20210305,14485.00
20210308,14515.00
20210309,14244.00
20210310,14546.00
20210311,14541.00
20210312,15144.00
20210315,15021.00
20210316,15210.00
20210317,15204.00
20210318,15308.00
20210319,14984.00
20210322,14963.00
20210323,15077.00
20210324,14660.00
20210325,14479.00
20210326,14573.00
20210329,14923.00
20210330,14740.00
20210331,15012.00
20210401,15248.00
20210402,15600.00
20210405,15603.00
20210406,15629.00
20210407,15621.00
20210408,15448.00
20210409,15522.00
20210412,15519.00
20210413,15330.00
20210414,15263.00
20210415,15273.00
20210416,15311.00
20210419,15371.00
20210420,15151.00
20210421,14845.00
20210422,15058.00
20210423,15002.00
20210426,15267.00
20210427,15477.00
20210428,15542.00
20210430,15352.00
20210506,14713.00
20210507,14593.00
20210510,14840.00
20210511,14434.00
20210512,14261.00
20210513,13975.00
20210514,14044.00
20210517,14316.00
20210518,14150.00
20210519,14148.00
20210520,14219.00
20210521,14406.00
20210524,14481.00
20210525,14601.00
20210526,14647.00
20210527,14758.00
20210528,15050.00
20210531,15053.00
20210601,15038.00
20210602,15180.00
20210603,15223.00
20210604,15152.00
20210607,15262.00
20210608,15183.00
20210609,15245.00
20210610,15186.00
20210611,15160.00
20210614,15319.00
20210615,15451.00
20210616,15381.00
20210617,15313.00
20210618,15234.00
20210621,14961.00
20210622,15096.00
20210623,15179.00
20210624,15289.00
20210625,15462.00
20210628,15491.00
20210629,15628.00
20210630,15728.00
20210701,15712.00
20210702,15737.00
20210705,15744.00
20210706,15741.00
20210707,15585.00
20210708,15391.00
20210709,15110.00
20210712,15381.00
20210713,15603.00
20210714,15564.00
20210715,15419.00
20210716,15279.00
20210719,15035.00
20210720,14817.00
20210721,15064.00
20210726,15443.00
20210727,15397.00
20210728,15020.00
20210729,15291.00
20210730,15528.00
20210802,15590.00
20210803,15737.00
20210804,15729.00
20210805,15906.00
20210806,15927.00
20210810,16042.00
20210811,16168.00
20210812,16092.00
20210813,16024.00
20210816,15869.00
20210817,15664.00
20210818,15436.00
20210819,15509.00
20210820,15322.00
20210823,15365.00
20210824,15686.00
20210825,15786.00
20210826,15878.00
20210827,15811.00
20210830,15974.00
20210831,16028.00
20210901,16030.00
20210902,16004.00
20210903,16069.00
20210906,16025.00
20210907,16080.00
20210908,16127.00
20210909,15878.00
20210910,15898.00
20210913,15938.00
20210914,15925.00
20210915,15922.00
20210916,15884.00
20210917,15854.00
20210921,15322.00
20210922,15292.00
20210924,15867.00
20210927,15824.00
20210928,15822.00
20210929,15471.00
20210930,15336.00
20211001,15224.00
20211004,15063.00
20211005,14818.00
20211006,15068.00
20211007,14920.00
20211008,15227.00
20211011,15263.00
20211012,15316.00
20211013,15239.00
20211014,15481.00
20211015,15813.00
20211018,16030.00
20211019,16130.00
20211020,16349.00
20211021,16305.00
20211022,16291.00
20211025,16215.00
20211026,16417.00
20211027,16433.00
20211028,16308.00
20211029,16599.00
20211101,16613.00
20211102,16978.00
20211104,17227.00
20211105,17407.00
20211108,17402.00
20211109,17431.00
20211110,17276.00
20211111,17206.00
20211112,17444.00
20211115,17536.00
20211116,17530.00
20211117,17796.00
20211118,17690.00
20211119,17726.00
20211122,17670.00
20211124,17648.00
20211125,17673.00
20211126,17575.00
20211129,16931.00
20211130,17171.00
20211201,17000.00
20211202,16909.00
20211203,16871.00
20211206,16672.00
20211207,16735.00
20211208,17251.00
20211209,17252.00
20211210,16993.00
20211213,17047.00
20211214,16748.00
20211215,16544.00
20211216,16761.00
20211217,16476.00
20211220,16282.00
20211221,15941.00
20211222,16376.00
20211223,16580.00
20211224,16775.00
20211227,16772.00
20211228,17121.00
20211229,17048.00
20211230,17050.00
20220104,17341.00
20220105,17492.00
20220106,17148.00
20220107,17070.00
20220111,16510.00
20220112,16856.00
20220113,16971.00
20220114,16718.00
20220117,16728.00
20220118,16779.00
20220119,16358.00
20220120,16028.00
20220121,15788.00
20220124,15554.00
20220125,15350.00
20220126,15014.00
20220127,15104.00
20220128,14825.00
20220131,14787.00
20220201,15297.00
20220202,15430.00
20220203,15479.00
20220204,15140.00
20220207,15220.00
20220208,15299.00
20220209,15507.00
20220210,15944.00
20220214,15213.00
20220215,15037.00
20220216,15636.00
20220217,15730.00
20220218,15302.00
20220221,15137.00
20220222,14961.00
20220224,14624.00
20220225,14722.00
20220228,15005.00
20220301,15011.00
20220302,14517.00
20220303,14817.00
20220304,14572.00
20220307,13962.00
20220308,13469.00
20220309,13601.00
20220310,14181.00
20220311,14078.00
20220314,13991.00
20220315,13743.00
20220316,13946.00
20220317,14790.00
20220318,14924.00
20220322,15222.00
20220323,15581.00
20220324,15467.00
20220325,15846.00
20220328,15740.00
20220329,15968.00
20220330,16238.00
20220331,16090.00
20220401,15898.00
20220404,15901.00
20220405,16080.00
20220406,15759.00
20220407,15423.00
20220408,15318.00
20220411,15260.00
20220412,15025.00
20220413,15057.00
20220414,15396.00
20220415,15327.00
20220418,15316.00
20220419,15455.00
20220420,15918.00
20220421,15802.00
20220422,15609.00
20220425,15250.00
20220426,15023.00
20220427,14614.00
20220428,14843.00
20220502,15232.00
20220506,15493.00
20220509,15283.00
20220510,14562.00
20220511,14662.00
20220512,14426.00
20220513,14367.00
20220516,15081.00
20220517,14881.00
20220518,15498.00
20220519,15062.00
20220520,15076.00
20220523,15166.00
20220524,15244.00
20220525,14820.00
20220526,14967.00
20220527,15371.00
20220530,15844.00
20220531,16109.00
20220601,16127.00
20220602,16020.00
20220603,16442.00
20220606,16252.00
20220607,16607.00
20220608,16639.00
20220609,16713.00
20220610,16369.00
20220613,16053.00
20220614,15229.00
20220615,15338.00
20220616,15484.00
20220617,14706.00
20220620,15027.00
20220621,15041.00
20220622,15458.00
20220623,15228.00
20220624,15183.00
20220627,15650.00
20220628,15876.00
20220629,15734.00
20220630,15355.00
20220701,15032.00
20220704,14660.00
20220705,14776.00
20220706,14755.00
20220707,14756.00
20220708,15355.00
20220711,15509.00
20220712,15137.00
20220713,15031.00
20220714,15218.00
20220715,15406.00
20220719,15681.00
20220720,16066.00
20220721,16295.00
20220722,16445.00
20220725,16105.00
20220726,16094.00
20220727,16061.00
20220728,16412.00
20220729,16475.00
20220801,16493.00
20220802,16278.00
20220803,16545.00
20220804,16742.00
20220805,16712.00
20220808,16819.00
20220809,16806.00
20220810,16536.00
20220812,16958.00
20220815,17215.00
20220816,17228.00
20220817,17251.00
20220818,17039.00
20220819,17199.00
20220822,16939.00
20220823,16527.00
20220824,16477.00
20220825,16546.00
20220826,16840.00
20220829,16529.00
20220830,16412.00
20220831,16365.00
20220901,16218.00
20220902,15957.00
20220905,15957.00
20220906,15868.00
20220907,16071.00
20220908,16493.00
20220909,16679.00
20220912,16873.00
20220913,17009.00
20220914,16767.00
20220915,16726.00
20220916,16423.00
20220920,16453.00
20220921,16329.00
20220922,16194.00
20220926,15314.00
20220927,15241.00
20220928,15311.00
20220929,15297.00
20220930,14917.00
20221003,14827.00
20221004,15027.00
20221005,15598.00
20221006,15716.00
20221007,15723.00
20221011,14994.00
20221012,14751.00
20221013,14679.00
20221014,14880.00
20221017,14648.00
20221018,15045.00
20221019,15277.00
20221020,15209.00
20221021,15170.00
20221024,15433.00
20221025,15452.00
20221026,15646.00
20221027,15546.00
20221028,15418.00
20221031,15670.00
20221101,15577.00
20221102,15707.00
20221104,15386.00
20221107,15832.00
20221108,16056.00
20221109,16301.00
20221110,16045.00
20221111,16475.00
20221114,16694.00
20221115,16701.00
20221116,16737.00
20221117,16316.00
20221118,16257.00
20221121,16365.00
20221122,16344.00
20221124,16385.00
20221125,16435.00
20221128,16248.00
20221129,15885.00
20221130,15919.00
20221201,16452.00
20221202,16274.00
20221205,16225.00
20221206,16160.00
20221207,16000.00
20221208,15852.00
20221209,16062.00
20221212,15888.00
20221213,16062.00
20221214,16018.00
20221215,15876.00
20221216,15651.00
20221219,15346.00
20221220,14963.00
20221221,14619.00
20221222,14801.00
20221223,14558.00
20221226,14417.00
20221227,14520.00
20221228,14456.00
20221229,14256.00
20221230,14380.00
20230104,14113.00
20230105,14547.00
20230106,14587.00
20230110,14986.00
20230111,15167.00
20230112,15351.00
20230113,15195.00
20230116,15073.00
20230117,15139.00
20230118,15432.00
20230119,15140.00
20230120,14923.00
20230123,15221.00
20230124,15723.00
20230125,15686.00
20230126,15633.00
20230127,16025.00
20230130,16238.00
20230131,16084.00
20230201,16258.00
20230202,16554.00
20230203,16825.00
20230206,17072.00
20230207,16872.00
20230208,16833.00
20230209,16745.00
20230210,16921.00
20230213,16687.00
20230214,16883.00
20230215,17108.00
20230216,17418.00
20230217,17365.00
20230220,17059.00
20230221,16988.00
20230222,16675.00
20230224,16658.00
20230227,16583.00
20230228,16748.00
20230301,16779.00
20230302,16801.00
20230303,16827.00
20230306,17043.00
20230307,17057.00
20230308,16999.00
20230309,17054.00
20230310,16692.00
20230313,16228.00
20230314,15987.00
20230315,16329.00
20230316,15812.00
20230317,16089.00
20230320,15882.00
20230322,16265.00
20230323,16033.00
20230324,16173.00
20230327,15881.00
20230328,15890.00
20230329,15937.00
20230330,16446.00
20230331,16833.00
20230403,16909.00
20230404,16690.00
20230405,16252.00
20230406,15937.00
20230407,15899.00
20230410,15990.00
20230411,16254.00
20230412,16443.00
20230413,16260.00
20230414,16360.00
20230417,16547.00
20230418,16704.00
20230419,16697.00
20230420,16542.00
20230421,16233.00
20230424,16012.00
20230425,16097.00
20230426,15653.00
20230427,15614.00
20230428,15651.00
20230501,16080.00
20230502,16244.00
20230508,16044.00
20230509,16133.00
20230510,15986.00
20230511,16008.00
20230512,16024.00
20230515,16114.00
20230516,16305.00
20230517,16280.00
20230518,16687.00
20230519,16963.00
20230522,16894.00
20230523,17130.00
20230524,16980.00
20230525,16725.00
20230526,16753.00
20230529,17253.00
20230530,17203.00
20230531,17217.00
20230601,17012.00
20230602,17207.00
20230605,17613.00
20230606,17451.00
20230607,17624.00
20230608,17850.00
20230609,17872.00
20230612,17999.00
20230613,18394.00
20230614,18814.00
20230615,18847.00
20230616,18993.00
20230619,19138.00
20230620,19150.00
20230621,18915.00
20230622,18770.00
20230623,18871.00
20230626,18573.00
20230627,18600.00
20230628,18973.00
20230629,18981.00
20230630,19164.00
20230703,19513.00
20230704,19813.00
20230705,19833.00
20230706,19557.00
20230707,19209.00
20230710,19061.00
20230711,19129.00
20230712,19035.00
20230713,19232.00
20230714,19352.00
20230718,19432.00
20230719,19533.00
20230720,19457.00
20230721,19143.00
20230724,18353.00
20230725,18336.00
20230726,18468.00
20230727,18396.00
20230728,18263.00
20230731,18763.00
20230801,18980.00
20230802,18961.00
20230803,18477.00
20230804,18242.00
20230807,17962.00
20230808,18120.00
20230809,17910.00
20230810,17914.00
20230814,17629.00
20230815,17664.00
20230816,17431.00
20230817,17262.00
20230818,17066.00
20230821,16927.00
20230822,17210.00
20230823,17205.00
20230824,17225.00
20230825,17155.00
20230828,17330.00
20230829,17413.00
20230830,17736.00
20230831,17736.00
20230901,17632.00
20230904,17719.00
20230905,17795.00
20230906,17868.00
20230907,17736.00
20230908,17296.00
20230911,17154.00
20230912,17222.00
20230913,17202.00
20230914,17159.00
20230915,17380.00
20230919,17171.00
20230920,17064.00
20230921,16961.00
20230922,16577.00
20230925,16746.00
20230926,16774.00
20230927,16494.00
20230928,16539.00
20230929,16836.00
20231002,16945.00
20231003,16844.00
20231004,16467.00
20231005,16563.00
20231006,16421.00
20231010,16494.00
20231011,16810.00
20231012,17006.00
20231013,16981.00
20231016,16528.00
20231017,16603.00
20231018,16632.00
20231019,16205.00
20231020,15847.00
20231023,15550.00
20231024,15466.00
20231025,15610.00
20231026,15264.00
20231027,15241.00
20231030,15188.00
20231031,14808.00
20231101,14959.00
20231102,14993.00
20231106,15669.00
20231107,15795.00
20231108,15804.00
20231109,15746.00
20231110,15642.00
20231113,15738.00
20231114,15728.00
20231115,16302.00
20231116,16723.00
20231117,16510.00
20231120,16524.00
20231121,16570.00
20231122,16460.00
20231124,16634.00
20231127,16638.00
20231128,16379.00
20231129,16342.00
20231130,16458.00
20231201,16461.00
20231204,16383.00
20231205,16282.00
20231206,16214.00
20231207,16269.00
20231208,16008.00
20231211,16245.00
20231212,16458.00
20231213,16386.00
20231214,16230.00
20231215,16763.00
20231218,16727.00
20231219,16626.00
20231220,16905.00
20231221,16558.00
20231222,16629.00
20231225,16666.00
20231226,16688.00
20231227,16886.00
20231228,16838.00
20231229,16891.00
20240104,16299.00
20240105,16197.00
20240109,16153.00
20240110,16116.00
20240111,16128.00
20240112,16072.00
20240115,15976.00
20240116,15958.00
20240117,15969.00
20240118,15749.00
20240119,15987.00
20240122,16118.00
20240123,16192.00
20240124,16324.00
20240125,16306.00
20240126,16007.00
20240129,15944.00
20240130,15988.00
20240131,15866.00
20240201,15598.00
20240202,15563.00
20240205,15751.00
20240206,15763.00
20240207,15745.00
20240208,15866.00
20240209,16271.00
20240213,16393.00
20240214,16099.00
20240215,16274.00
20240216,16366.00
20240219,16458.00
20240220,16468.00
20240221,16288.00
20240222,16476.00
20240226,16490.00
20240227,16665.00
20240228,16725.00
20240229,16642.00
20240301,16879.00
20240304,17141.00
20240305,17027.00
20240306,16571.00
20240307,16664.00
20240308,16866.00
20240311,16525.00
20240312,16665.00
20240313,16955.00
20240314,16849.00
20240315,16698.00
20240318,16631.00
20240319,16713.00
20240321,16983.00
20240322,17193.00
20240325,17036.00
20240326,16924.00
20240327,16930.00
20240328,17036.00
20240329,17035.00
20240401,17005.00
20240402,17013.00
20240403,16755.00
20240404,16885.00
20240405,16683.00
20240408,16777.00
20240409,16939.00
20240410,17123.00
20240411,17002.00
20240412,17053.00
20240415,16660.00
20240416,16558.00
20240417,16369.00
20240418,16293.00
20240419,16181.00
20240422,15891.00
20240423,15946.00
20240424,16196.00
20240425,16575.00
20240426,16682.00
20240430,17436.00
20240501,17371.00
20240502,17062.00
20240507,17438.00
20240508,17563.00
20240509,17595.00
20240510,17694.00
20240513,17699.00
20240514,17832.00
20240515,18114.00
20240516,17987.00
