201809,.02249773
201810,-.10991592
201811,.01505167
201812,-.10769561
201901,.06222709
201902,.06531916
201903,.02947796
201904,.07569764
201905,-.0928274
201906,.04161334
201907,.04650689
201908,-.05001959
201909,.01020092
201910,.06211752
201911,.0519543
201912,.03806829
202001,.03746371
202002,-.07366283
202003,-.07064422
202004,.11736904
202005,.05551639
202006,.05944228
202007,.04444446
202008,.12750868
202009,-.05206103
202010,-.00924751
202011,.07324545
202012,.04374961
202101,.0373362
202102,-.01134343
202103,.04750682
202104,.06560097
202105,-.01227914
202106,.07262195
202107,.02234112
202108,.04114084
202109,-.03724873
202110,.08602866
202111,.04062014
202112,.01661911
202201,-.12044544
202202,-.01696546
202203,.12513524
202204,-.09166666
202205,-.0290856
202206,-.01983282
202207,.07426242
202208,.00004931
202209,-.05492556
202210,.05874374
202211,-.06617718
202212,-.0902327
202301,.06954353
202302,.05835142
202303,.05318715
202304,.0196069
202305,.1372334
202306,.07967946
202307,.02487177
202308,.01861822
202309,-.02695155
202310,-.02551744
202311,.09763661
202312,.01945705
202401,.07574642
202402,.04477854
202403,.0265959
202404,.00930457
