201405,.02462907
201406,.04393657
201407,.0369916
201408,-.00464101
201409,.10193821
201410,.005061
201411,.13694898
201412,.01408553
201501,-.01610942
201502,.08543152
201503,.02775543
201504,.0141094
201505,.0868355
201506,-.03577625
201507,.02784918
201508,-.10154233
201509,-.08833629
201510,.11450381
201511,.03095892
201512,-.03649568
201601,-.08265148
201602,-.14111045
201603,.03663945
201604,-.02138676
201605,.02438466
201606,-.16236245
201607,.06930294
201608,-.00564122
201609,-.02067576
201610,.09165809
201611,.12653301
201612,.07034439
201701,-.02112471
201702,-.00339693
201703,-.01062655
201704,.00324249
201705,.01727097
201706,.03752981
201707,-.01167464
201708,-.0035825
201709,.06005249
201710,.06007288
201711,.00669015
201712,.02282266
201801,-.02581859
201802,-.05107504
201803,-.02802183
201804,.06527119
201805,-.02206145
201806,.00995524
201807,.01691086
201808,-.00960426
201809,.08206878
201810,-.09449448
201811,.01390177
201812,-.11681902
201901,.03239495
201902,.04240601
201903,.00625121
201904,.02341584
201905,-.08311542
201906,.01436134
201907,.01616627
201908,-.04980235
201909,.07716305
201910,.05947093
201911,.02387461
201912,.01619793
202001,-.02364688
202002,-.09723717
202003,-.06965421
202004,.02296275
202005,.07673836
202006,.00067874
202007,-.06695738
202008,.08682106
202009,.01213568
202010,-.04012462
202011,.11350446
202012,.02155287
202101,.01262431
202102,.04568353
202103,.09407153
202104,-.04473578
202105,.02356047
202106,.01316636
202107,-.03507815
202108,.03748349
202109,.06218227
202110,-.00167748
202111,-.03757733
202112,.04969303
202201,-.04679219
202202,-.00690317
202203,.10378453
202204,.02620754
202205,.00150083
202206,.04134342
202207,.0233641
202208,.04342794
202209,-.01355637
202210,.07665443
202211,-.02834647
202212,-.08581422
202301,.02920592
202302,.05693565
202303,-.0028307
202304,.03178229
202305,.0892275
202306,.11830827
202307,-.01091906
202308,.04203833
202309,.02806424
202310,-.02976981
202311,.04771558
202312,-.0310314
202401,.12395362
202402,.07256573
202403,.05192075
202404,.03546151
